createdAt,value
2018-12-23T00:00:40.136Z,29.30
2018-12-23T00:01:40.117Z,23.60
2018-12-23T00:02:40.124Z,27.60
2018-12-23T00:03:40.101Z,27.50
2018-12-23T00:04:40.086Z,25.30
2018-12-23T00:05:40.081Z,26.20
2018-12-23T00:06:40.063Z,26.30
2018-12-23T00:07:40.086Z,28.30
2018-12-23T00:08:40.057Z,22.60
2018-12-23T00:09:40.043Z,22.90
2018-12-23T00:10:40.033Z,25.00
2018-12-23T00:11:40.007Z,24.00
2018-12-23T00:12:40.012Z,25.70
2018-12-23T00:13:39.995Z,23.00
2018-12-23T00:14:39.984Z,24.00
2018-12-23T00:15:39.971Z,24.60
2018-12-23T00:16:39.966Z,24.40
2018-12-23T00:17:39.946Z,23.30
2018-12-23T00:18:39.976Z,19.80
2018-12-23T00:19:39.931Z,20.60
2018-12-23T00:20:39.911Z,17.70
2018-12-23T00:21:39.896Z,20.80
2018-12-23T00:22:39.891Z,20.00
2018-12-23T00:23:39.910Z,21.10
2018-12-23T00:24:39.902Z,17.40
2018-12-23T00:25:39.869Z,21.10
2018-12-23T00:26:39.840Z,18.40
2018-12-23T00:27:39.832Z,20.90
2018-12-23T00:28:39.855Z,16.80
2018-12-23T00:29:39.824Z,21.70
2018-12-23T00:30:39.821Z,18.70
2018-12-23T00:31:39.801Z,18.30
2018-12-23T00:32:39.790Z,23.00
2018-12-23T00:33:39.805Z,23.70
2018-12-23T00:34:39.791Z,18.30
2018-12-23T00:35:39.758Z,19.70
2018-12-23T00:36:39.741Z,17.70
2018-12-23T00:37:39.732Z,20.10
2018-12-23T00:38:39.737Z,19.00
2018-12-23T00:39:39.742Z,22.20
2018-12-23T00:40:39.695Z,16.10
2018-12-23T00:41:39.679Z,23.00
2018-12-23T00:42:39.672Z,20.40
2018-12-23T00:43:39.690Z,21.00
2018-12-23T00:44:39.674Z,22.90
2018-12-23T00:45:39.658Z,20.10
2018-12-23T00:46:39.639Z,22.90
2018-12-23T00:47:39.634Z,19.30
2018-12-23T00:48:39.628Z,22.90
2018-12-23T00:49:39.602Z,21.40
2018-12-23T00:50:39.594Z,17.90
2018-12-23T00:51:39.587Z,20.20
2018-12-23T00:52:39.574Z,24.30
2018-12-23T00:53:39.577Z,18.90
2018-12-23T00:54:39.547Z,18.60
2018-12-23T00:55:39.535Z,20.10
2018-12-23T00:56:39.528Z,18.50
2018-12-23T00:57:39.508Z,17.50
2018-12-23T00:58:39.527Z,19.00
2018-12-23T00:59:39.496Z,15.00
2018-12-23T01:00:39.485Z,20.60
2018-12-23T01:01:39.472Z,19.30
2018-12-23T01:02:39.453Z,19.30
2018-12-23T01:03:39.469Z,17.40
2018-12-23T01:04:39.443Z,21.60
2018-12-23T01:05:39.416Z,19.80
2018-12-23T01:06:39.424Z,19.00
2018-12-23T01:07:39.401Z,16.70
2018-12-23T01:08:39.406Z,16.80
2018-12-23T01:09:39.388Z,17.20
2018-12-23T01:10:39.393Z,17.00
2018-12-23T01:11:39.361Z,15.30
2018-12-23T01:12:39.365Z,19.50
2018-12-23T01:13:39.357Z,18.10
2018-12-23T01:14:39.329Z,21.10
2018-12-23T01:15:39.328Z,18.70
2018-12-23T01:16:39.309Z,19.80
2018-12-23T01:17:39.298Z,19.10
2018-12-23T01:18:39.311Z,18.50
2018-12-23T01:19:39.282Z,18.70
2018-12-23T01:20:39.262Z,17.50
2018-12-23T01:22:48.769Z,17.20
2018-12-23T01:23:49.762Z,18.50
2018-12-23T01:24:49.719Z,22.70
2018-12-23T01:25:49.714Z,21.80
2018-12-23T01:26:49.700Z,23.40
2018-12-23T01:27:49.680Z,21.50
2018-12-23T01:28:49.702Z,27.30
2018-12-23T01:29:49.671Z,22.70
2018-12-23T01:30:49.664Z,23.00
2018-12-23T01:31:49.655Z,20.20
2018-12-23T01:32:49.630Z,22.30
2018-12-23T01:33:49.689Z,25.60
2018-12-23T01:34:49.615Z,21.00
2018-12-23T01:35:49.606Z,20.90
2018-12-23T01:36:49.590Z,26.50
2018-12-23T01:37:49.585Z,25.30
2018-12-23T01:38:49.585Z,22.50
2018-12-23T01:39:49.560Z,24.70
2018-12-23T01:40:49.551Z,22.10
2018-12-23T01:41:49.550Z,25.70
2018-12-23T01:42:49.530Z,23.10
2018-12-23T01:43:49.550Z,23.40
2018-12-23T01:44:49.503Z,22.30
2018-12-23T01:45:49.487Z,24.60
2018-12-23T01:46:49.485Z,21.70
2018-12-23T01:47:49.465Z,23.50
2018-12-23T01:48:49.490Z,24.80
2018-12-23T01:49:49.462Z,25.50
2018-12-23T01:50:49.446Z,28.20
2018-12-23T01:51:49.437Z,25.30
2018-12-23T01:52:49.438Z,21.10
2018-12-23T01:53:49.426Z,24.30
2018-12-23T01:54:49.411Z,22.30
2018-12-23T01:55:49.388Z,27.30
2018-12-23T01:56:49.373Z,26.30
2018-12-23T01:57:49.374Z,25.80
2018-12-23T01:58:49.384Z,25.50
2018-12-23T01:59:49.349Z,25.70
2018-12-23T02:00:49.333Z,26.70
2018-12-23T02:01:49.333Z,23.10
2018-12-23T02:02:49.319Z,27.00
2018-12-23T02:03:49.318Z,24.90
2018-12-23T02:04:49.289Z,28.60
2018-12-23T02:05:49.283Z,26.40
2018-12-23T02:06:49.264Z,27.70
2018-12-23T02:07:49.259Z,28.20
2018-12-23T02:08:49.277Z,31.90
2018-12-23T02:09:49.241Z,29.00
2018-12-23T02:10:49.327Z,28.00
2018-12-23T02:11:49.218Z,28.00
2018-12-23T02:12:49.208Z,24.70
2018-12-23T02:13:49.208Z,27.30
2018-12-23T02:14:49.180Z,26.20
2018-12-23T02:15:49.161Z,25.80
2018-12-23T02:16:49.160Z,25.20
2018-12-23T02:17:49.157Z,30.50
2018-12-23T02:18:49.159Z,28.50
2018-12-23T02:19:49.149Z,28.00
2018-12-23T02:20:49.106Z,22.40
2018-12-23T02:21:49.104Z,27.00
2018-12-23T02:22:49.097Z,29.30
2018-12-23T02:23:49.113Z,28.20
2018-12-23T02:24:49.078Z,23.60
2018-12-23T02:25:49.065Z,30.90
2018-12-23T02:26:49.063Z,26.10
2018-12-23T02:27:49.031Z,31.30
2018-12-23T02:28:49.022Z,27.10
2018-12-23T02:29:49.023Z,28.90
2018-12-23T02:30:49.007Z,28.80
2018-12-23T02:31:48.996Z,26.10
2018-12-23T02:32:48.982Z,34.50
2018-12-23T02:33:48.978Z,30.40
2018-12-23T02:34:48.995Z,24.80
2018-12-23T02:35:55.382Z,28.30
2018-12-23T02:36:48.946Z,26.70
2018-12-23T02:37:48.926Z,27.80
2018-12-23T02:38:48.918Z,28.70
2018-12-23T02:39:48.924Z,31.70
2018-12-23T02:40:48.892Z,25.20
2018-12-23T02:41:48.895Z,27.20
2018-12-23T02:42:48.875Z,26.50
2018-12-23T02:43:48.867Z,28.60
2018-12-23T02:44:48.886Z,28.10
2018-12-23T02:45:48.846Z,23.30
2018-12-23T02:46:48.834Z,22.90
2018-12-23T02:47:48.970Z,31.40
2018-12-23T02:48:48.819Z,25.10
2018-12-23T02:49:48.835Z,24.40
2018-12-23T02:50:48.795Z,26.70
2018-12-23T02:51:48.785Z,26.50
2018-12-23T02:52:48.766Z,26.60
2018-12-23T02:53:48.770Z,24.80
2018-12-23T02:54:48.821Z,27.00
2018-12-23T02:55:48.743Z,27.30
2018-12-23T02:56:48.747Z,29.40
2018-12-23T02:57:48.713Z,27.40
2018-12-23T02:58:48.707Z,30.30
2018-12-23T02:59:48.723Z,28.50
2018-12-23T03:00:48.687Z,26.30
2018-12-23T03:01:48.678Z,24.60
2018-12-23T03:02:48.658Z,22.80
2018-12-23T03:03:48.649Z,34.90
2018-12-23T03:04:48.663Z,29.30
2018-12-23T03:05:48.642Z,30.70
2018-12-23T03:06:48.630Z,29.20
2018-12-23T03:07:48.612Z,26.10
2018-12-23T03:08:48.610Z,27.90
2018-12-23T03:09:48.613Z,22.90
2018-12-23T03:10:48.579Z,28.80
2018-12-23T03:11:48.562Z,23.50
2018-12-23T03:12:48.563Z,25.90
2018-12-23T03:13:48.568Z,28.90
2018-12-23T03:14:48.554Z,22.50
2018-12-23T03:15:48.616Z,24.20
2018-12-23T03:16:48.526Z,29.70
2018-12-23T03:17:48.513Z,28.90
2018-12-23T03:18:48.504Z,26.10
2018-12-23T03:19:48.511Z,28.50
2018-12-23T03:20:48.482Z,27.00
2018-12-23T03:21:48.455Z,31.00
2018-12-23T03:23:57.647Z,25.50
2018-12-23T03:24:58.663Z,22.70
2018-12-23T03:25:58.629Z,25.40
2018-12-23T03:26:58.613Z,24.30
2018-12-23T03:27:58.614Z,27.00
2018-12-23T03:28:58.594Z,30.10
2018-12-23T03:29:58.613Z,31.60
2018-12-23T03:30:58.592Z,27.00
2018-12-23T03:31:58.569Z,25.90
2018-12-23T03:32:58.544Z,24.60
2018-12-23T03:33:58.550Z,27.80
2018-12-23T03:34:58.533Z,25.70
2018-12-23T03:35:58.561Z,27.10
2018-12-23T03:36:58.516Z,28.70
2018-12-23T03:37:58.495Z,29.20
2018-12-23T03:38:58.485Z,26.00
2018-12-23T03:39:58.480Z,28.20
2018-12-23T03:40:58.490Z,24.50
2018-12-23T03:41:58.455Z,26.30
2018-12-23T03:42:58.446Z,24.50
2018-12-23T03:43:58.439Z,27.30
2018-12-23T03:44:58.429Z,22.10
2018-12-23T03:45:58.419Z,26.90
2018-12-23T03:46:58.409Z,30.30
2018-12-23T03:47:58.385Z,27.00
2018-12-23T03:48:58.368Z,27.40
2018-12-23T03:49:58.356Z,26.30
2018-12-23T03:50:58.367Z,26.30
2018-12-23T03:51:58.353Z,21.80
2018-12-23T03:52:58.328Z,27.50
2018-12-23T03:53:58.335Z,26.90
2018-12-23T03:54:58.304Z,30.30
2018-12-23T03:55:58.324Z,27.50
2018-12-23T03:56:58.296Z,25.80
2018-12-23T03:57:58.282Z,28.20
2018-12-23T03:58:58.283Z,25.60
2018-12-23T03:59:58.251Z,25.80
2018-12-23T04:00:58.265Z,23.90
2018-12-23T04:01:58.227Z,27.20
2018-12-23T04:02:58.219Z,26.00
2018-12-23T04:03:58.213Z,33.00
2018-12-23T04:04:58.203Z,28.90
2018-12-23T04:05:58.206Z,26.90
2018-12-23T04:06:58.186Z,25.90
2018-12-23T04:07:58.162Z,29.10
2018-12-23T04:08:58.158Z,28.00
2018-12-23T04:09:58.136Z,28.10
2018-12-23T04:10:58.155Z,27.60
2018-12-23T04:11:58.131Z,27.00
2018-12-23T04:12:58.114Z,30.60
2018-12-23T04:13:58.097Z,26.90
2018-12-23T04:14:58.088Z,24.90
2018-12-23T04:15:58.093Z,28.10
2018-12-23T04:16:58.101Z,27.00
2018-12-23T04:17:58.065Z,28.40
2018-12-23T04:18:58.045Z,26.70
2018-12-23T04:19:58.042Z,30.00
2018-12-23T04:20:58.032Z,29.30
2018-12-23T04:21:58.022Z,25.30
2018-12-23T04:22:58.005Z,25.90
2018-12-23T04:23:57.996Z,28.10
2018-12-23T04:24:57.984Z,28.90
2018-12-23T04:25:57.975Z,32.50
2018-12-23T04:26:57.999Z,31.20
2018-12-23T04:27:57.954Z,26.40
2018-12-23T04:28:57.929Z,30.20
2018-12-23T04:29:57.933Z,28.60
2018-12-23T04:30:57.913Z,28.30
2018-12-23T04:31:57.922Z,31.70
2018-12-23T04:32:57.900Z,30.20
2018-12-23T04:33:57.886Z,27.70
2018-12-23T04:34:57.878Z,27.40
2018-12-23T04:35:57.968Z,31.30
2018-12-23T04:36:57.917Z,26.90
2018-12-23T04:37:57.849Z,27.40
2018-12-23T04:38:57.828Z,29.80
2018-12-23T04:39:57.814Z,29.90
2018-12-23T04:40:57.799Z,26.40
2018-12-23T04:41:57.806Z,27.60
2018-12-23T04:42:57.784Z,30.30
2018-12-23T04:43:57.771Z,28.30
2018-12-23T04:44:57.754Z,31.90
2018-12-23T04:45:57.766Z,30.60
2018-12-23T04:46:57.783Z,29.10
2018-12-23T04:47:57.733Z,31.10
2018-12-23T04:48:57.733Z,30.40
2018-12-23T04:49:57.713Z,25.80
2018-12-23T04:50:57.695Z,24.20
2018-12-23T04:51:57.711Z,28.20
2018-12-23T04:52:57.684Z,30.70
2018-12-23T04:53:57.664Z,29.10
2018-12-23T04:54:57.658Z,29.40
2018-12-23T04:55:57.661Z,30.10
2018-12-23T04:56:57.653Z,32.80
2018-12-23T04:57:57.626Z,32.30
2018-12-23T04:58:57.608Z,31.60
2018-12-23T04:59:57.606Z,31.50
2018-12-23T05:00:57.591Z,31.60
2018-12-23T05:01:57.602Z,31.00
2018-12-23T05:02:57.581Z,30.30
2018-12-23T05:03:57.562Z,30.10
2018-12-23T05:04:57.538Z,31.70
2018-12-23T05:05:57.563Z,33.10
2018-12-23T05:06:57.555Z,32.90
2018-12-23T05:07:57.516Z,30.00
2018-12-23T05:08:57.517Z,33.50
2018-12-23T05:09:57.524Z,31.40
2018-12-23T05:10:57.477Z,30.20
2018-12-23T05:11:57.492Z,33.60
2018-12-23T05:12:57.464Z,34.60
2018-12-23T05:13:57.463Z,30.20
2018-12-23T05:14:57.427Z,33.70
2018-12-23T05:15:57.419Z,35.60
2018-12-23T05:16:57.436Z,33.20
2018-12-23T05:17:57.401Z,35.50
2018-12-23T05:18:57.397Z,35.10
2018-12-23T05:19:57.446Z,34.90
2018-12-23T05:20:57.379Z,31.20
2018-12-23T05:21:57.384Z,40.40
2018-12-23T05:22:57.348Z,35.10
2018-12-23T05:25:06.559Z,31.20
2018-12-23T05:26:07.519Z,33.20
2018-12-23T05:27:07.525Z,35.40
2018-12-23T05:28:07.490Z,32.40
2018-12-23T05:29:07.484Z,41.80
2018-12-23T05:30:07.471Z,37.90
2018-12-23T05:31:07.464Z,38.10
2018-12-23T05:32:07.469Z,39.70
2018-12-23T05:33:07.469Z,42.20
2018-12-23T05:34:07.425Z,41.10
2018-12-23T05:35:07.419Z,42.90
2018-12-23T05:36:07.422Z,37.10
2018-12-23T05:37:07.427Z,39.70
2018-12-23T05:38:07.383Z,38.90
2018-12-23T05:39:07.376Z,39.50
2018-12-23T05:40:07.385Z,36.80
2018-12-23T05:41:07.350Z,39.70
2018-12-23T05:42:07.369Z,42.60
2018-12-23T05:43:07.342Z,38.80
2018-12-23T05:44:07.325Z,41.80
2018-12-23T05:45:07.314Z,39.90
2018-12-23T05:46:07.310Z,39.50
2018-12-23T05:47:07.306Z,40.40
2018-12-23T05:48:07.281Z,35.30
2018-12-23T05:49:07.269Z,42.70
2018-12-23T05:50:07.270Z,42.00
2018-12-23T05:51:07.246Z,43.60
2018-12-23T05:52:07.252Z,43.70
2018-12-23T05:53:07.263Z,40.90
2018-12-23T05:54:07.217Z,42.90
2018-12-23T05:55:07.204Z,40.40
2018-12-23T05:56:07.199Z,43.30
2018-12-23T05:57:07.207Z,40.70
2018-12-23T05:58:07.159Z,45.90
2018-12-23T05:59:07.155Z,43.60
2018-12-23T06:00:07.151Z,46.50
2018-12-23T06:01:07.788Z,42.80
2018-12-23T06:02:07.139Z,45.20
2018-12-23T06:03:07.113Z,43.60
2018-12-23T06:04:07.096Z,43.10
2018-12-23T06:05:07.097Z,42.10
2018-12-23T06:06:07.082Z,43.50
2018-12-23T06:07:07.088Z,44.90
2018-12-23T06:08:07.050Z,42.50
2018-12-23T06:09:07.046Z,44.90
2018-12-23T06:10:07.031Z,45.80
2018-12-23T06:11:07.026Z,49.10
2018-12-23T06:12:07.010Z,43.90
2018-12-23T06:13:07.020Z,47.70
2018-12-23T06:14:06.983Z,41.40
2018-12-23T06:15:06.991Z,42.30
2018-12-23T06:16:06.970Z,46.20
2018-12-23T06:17:06.963Z,40.20
2018-12-23T06:18:06.966Z,42.80
2018-12-23T06:19:06.943Z,42.40
2018-12-23T06:20:06.928Z,44.40
2018-12-23T06:21:06.913Z,43.60
2018-12-23T06:22:06.905Z,43.30
2018-12-23T06:23:06.916Z,44.60
2018-12-23T06:24:06.896Z,42.60
2018-12-23T06:25:06.871Z,42.40
2018-12-23T06:26:06.862Z,45.10
2018-12-23T06:27:06.861Z,43.00
2018-12-23T06:28:06.868Z,39.40
2018-12-23T06:29:06.842Z,43.70
2018-12-23T06:30:06.822Z,47.70
2018-12-23T06:31:06.807Z,45.40
2018-12-23T06:32:06.801Z,41.70
2018-12-23T06:33:06.800Z,44.80
2018-12-23T06:34:06.796Z,46.20
2018-12-23T06:35:06.779Z,47.00
2018-12-23T06:36:06.747Z,49.20
2018-12-23T06:37:10.219Z,47.00
2018-12-23T06:38:06.768Z,48.70
2018-12-23T06:39:06.720Z,45.10
2018-12-23T06:40:06.713Z,45.80
2018-12-23T06:41:06.688Z,48.10
2018-12-23T06:42:06.689Z,44.90
2018-12-23T06:43:06.699Z,45.30
2018-12-23T06:44:06.689Z,50.70
2018-12-23T06:45:06.653Z,44.90
2018-12-23T06:46:06.645Z,48.40
2018-12-23T06:47:06.632Z,47.50
2018-12-23T06:48:06.630Z,46.30
2018-12-23T06:49:06.624Z,50.80
2018-12-23T06:50:06.602Z,46.30
2018-12-23T06:51:06.590Z,53.20
2018-12-23T06:52:06.580Z,53.00
2018-12-23T06:53:06.587Z,46.20
2018-12-23T06:54:06.557Z,51.00
2018-12-23T06:55:06.543Z,48.60
2018-12-23T06:56:06.524Z,53.90
2018-12-23T06:57:06.512Z,48.80
2018-12-23T06:58:06.533Z,51.10
2018-12-23T06:59:06.502Z,49.80
2018-12-23T07:00:06.482Z,46.80
2018-12-23T07:01:06.482Z,53.00
2018-12-23T07:02:06.475Z,52.60
2018-12-23T07:03:06.480Z,47.90
2018-12-23T07:04:06.456Z,47.90
2018-12-23T07:05:06.433Z,49.70
2018-12-23T07:06:06.419Z,51.10
2018-12-23T07:07:06.427Z,49.90
2018-12-23T07:08:06.424Z,52.90
2018-12-23T07:09:06.394Z,52.30
2018-12-23T07:10:06.399Z,50.90
2018-12-23T07:11:06.362Z,51.10
2018-12-23T07:12:06.363Z,55.50
2018-12-23T07:13:06.363Z,51.90
2018-12-23T07:14:06.350Z,49.20
2018-12-23T07:15:06.329Z,51.00
2018-12-23T07:16:06.305Z,54.70
2018-12-23T07:17:06.322Z,56.00
2018-12-23T07:18:06.309Z,55.80
2018-12-23T07:19:06.277Z,50.90
2018-12-23T07:20:06.277Z,54.90
2018-12-23T07:21:06.267Z,56.10
2018-12-23T07:22:06.258Z,51.90
2018-12-23T07:23:06.265Z,57.80
2018-12-23T07:24:06.255Z,53.80
2018-12-23T07:26:15.425Z,62.30
2018-12-23T07:27:16.383Z,58.70
2018-12-23T07:28:16.409Z,54.00
2018-12-23T07:29:16.360Z,55.20
2018-12-23T07:30:16.364Z,51.50
2018-12-23T07:31:16.340Z,56.50
2018-12-23T07:32:16.347Z,53.20
2018-12-23T07:33:16.342Z,58.80
2018-12-23T07:34:16.321Z,59.90
2018-12-23T07:35:16.306Z,55.30
2018-12-23T07:36:16.312Z,57.80
2018-12-23T07:37:16.291Z,53.80
2018-12-23T07:38:16.300Z,59.80
2018-12-23T07:39:16.257Z,55.50
2018-12-23T07:40:16.250Z,56.70
2018-12-23T07:41:16.241Z,58.60
2018-12-23T07:42:16.218Z,60.30
2018-12-23T07:43:16.231Z,57.70
2018-12-23T07:44:16.212Z,60.90
2018-12-23T07:45:16.190Z,54.10
2018-12-23T07:46:16.183Z,61.10
2018-12-23T07:47:16.179Z,53.60
2018-12-23T07:48:17.174Z,59.40
2018-12-23T07:49:16.160Z,52.40
2018-12-23T07:50:16.137Z,61.10
2018-12-23T07:51:16.133Z,60.00
2018-12-23T07:52:16.124Z,56.30
2018-12-23T07:53:16.110Z,53.60
2018-12-23T07:54:16.233Z,58.40
2018-12-23T07:55:16.086Z,57.00
2018-12-23T07:56:16.067Z,55.30
2018-12-23T07:57:16.075Z,51.70
2018-12-23T07:58:16.061Z,60.30
2018-12-23T07:59:16.059Z,60.60
2018-12-23T08:00:16.044Z,52.30
2018-12-23T08:01:16.014Z,58.30
2018-12-23T08:02:16.023Z,49.90
2018-12-23T08:03:15.987Z,57.90
2018-12-23T08:04:16.036Z,56.70
2018-12-23T08:05:16.001Z,55.50
2018-12-23T08:06:15.987Z,57.70
2018-12-23T08:07:15.966Z,53.80
2018-12-23T08:08:15.959Z,56.70
2018-12-23T08:09:15.926Z,54.40
2018-12-23T08:10:15.939Z,53.20
2018-12-23T08:11:15.909Z,53.30
2018-12-23T08:12:15.905Z,53.60
2018-12-23T08:13:15.892Z,56.20
2018-12-23T08:14:15.901Z,52.80
2018-12-23T08:15:15.882Z,54.20
2018-12-23T08:16:15.849Z,52.40
2018-12-23T08:17:15.841Z,53.60
2018-12-23T08:18:15.836Z,54.80
2018-12-23T08:19:15.817Z,56.40
2018-12-23T08:20:15.838Z,50.80
2018-12-23T08:21:15.798Z,46.90
2018-12-23T08:22:15.790Z,55.00
2018-12-23T08:23:15.785Z,47.90
2018-12-23T08:24:15.756Z,55.30
2018-12-23T08:25:15.778Z,49.60
2018-12-23T08:26:15.752Z,51.50
2018-12-23T08:27:15.739Z,48.00
2018-12-23T08:28:15.719Z,49.80
2018-12-23T08:29:15.717Z,48.90
2018-12-23T08:30:15.725Z,50.70
2018-12-23T08:31:15.681Z,47.60
2018-12-23T08:32:15.691Z,49.90
2018-12-23T08:33:15.682Z,55.90
2018-12-23T08:34:15.652Z,49.80
2018-12-23T08:35:15.661Z,53.60
2018-12-23T08:36:15.637Z,51.50
2018-12-23T08:37:15.618Z,53.00
2018-12-23T08:38:15.618Z,52.00
2018-12-23T08:39:15.609Z,56.00
2018-12-23T08:40:15.614Z,49.60
2018-12-23T08:41:15.579Z,55.00
2018-12-23T08:42:15.572Z,57.00
2018-12-23T08:43:15.551Z,57.40
2018-12-23T08:44:15.538Z,65.50
2018-12-23T08:45:15.561Z,59.90
2018-12-23T08:46:15.539Z,61.70
2018-12-23T08:47:15.518Z,59.30
2018-12-23T08:48:15.491Z,63.90
2018-12-23T08:49:15.483Z,61.20
2018-12-23T08:50:15.518Z,59.70
2018-12-23T08:51:15.473Z,59.80
2018-12-23T08:52:15.454Z,64.90
2018-12-23T08:53:15.442Z,59.40
2018-12-23T08:54:15.435Z,55.20
2018-12-23T08:55:15.455Z,64.90
2018-12-23T08:56:15.428Z,57.80
2018-12-23T08:57:15.406Z,59.90
2018-12-23T08:58:15.391Z,58.80
2018-12-23T08:59:15.400Z,57.30
2018-12-23T09:00:15.397Z,61.10
2018-12-23T09:01:15.354Z,62.40
2018-12-23T09:02:15.341Z,58.10
2018-12-23T09:03:18.944Z,55.80
2018-12-23T09:04:15.322Z,59.00
2018-12-23T09:05:15.340Z,57.30
2018-12-23T09:06:15.304Z,58.60
2018-12-23T09:07:15.282Z,63.40
2018-12-23T09:08:15.281Z,57.60
2018-12-23T09:09:15.267Z,61.90
2018-12-23T09:10:15.280Z,59.20
2018-12-23T09:11:15.251Z,56.30
2018-12-23T09:12:15.239Z,57.60
2018-12-23T09:13:15.214Z,53.90
2018-12-23T09:14:15.210Z,55.30
2018-12-23T09:15:15.230Z,52.50
2018-12-23T09:16:15.202Z,55.00
2018-12-23T09:17:15.182Z,56.70
2018-12-23T09:18:19.309Z,57.40
2018-12-23T09:19:15.158Z,61.30
2018-12-23T09:20:15.173Z,49.30
2018-12-23T09:21:15.149Z,52.70
2018-12-23T09:22:15.128Z,51.70
2018-12-23T09:23:15.109Z,58.60
2018-12-23T09:24:15.100Z,53.50
2018-12-23T09:25:15.117Z,55.00
2018-12-23T09:27:24.276Z,45.50
2018-12-23T09:28:25.261Z,55.30
2018-12-23T09:29:25.275Z,55.70
2018-12-23T09:30:25.258Z,55.30
2018-12-23T09:31:25.226Z,53.80
2018-12-23T09:32:25.206Z,55.70
2018-12-23T09:33:25.207Z,52.90
2018-12-23T09:34:25.190Z,51.20
2018-12-23T09:35:25.342Z,54.60
2018-12-23T09:36:25.182Z,51.50
2018-12-23T09:37:25.162Z,53.40
2018-12-23T09:38:25.142Z,56.70
2018-12-23T09:39:25.127Z,57.80
2018-12-23T09:40:25.151Z,55.50
2018-12-23T09:41:25.116Z,57.70
2018-12-23T09:42:25.110Z,52.60
2018-12-23T09:43:25.101Z,55.60
2018-12-23T09:44:25.085Z,54.90
2018-12-23T09:45:25.067Z,53.60
2018-12-23T09:46:25.073Z,55.70
2018-12-23T09:47:25.053Z,47.40
2018-12-23T09:48:25.030Z,52.00
2018-12-23T09:49:25.030Z,54.50
2018-12-23T09:50:25.010Z,53.20
2018-12-23T09:51:25.026Z,55.10
2018-12-23T09:52:24.998Z,50.60
2018-12-23T09:53:24.986Z,49.00
2018-12-23T09:54:24.972Z,47.70
2018-12-23T09:55:24.966Z,48.50
2018-12-23T09:56:24.981Z,51.20
2018-12-23T09:57:24.945Z,47.50
2018-12-23T09:58:24.933Z,48.90
2018-12-23T09:59:24.916Z,47.30
2018-12-23T10:00:24.905Z,48.70
2018-12-23T10:01:24.934Z,52.90
2018-12-23T10:02:24.886Z,48.20
2018-12-23T10:03:24.863Z,50.90
2018-12-23T10:04:24.877Z,52.30
2018-12-23T10:05:24.851Z,53.90
2018-12-23T10:06:24.855Z,52.80
2018-12-23T10:07:24.839Z,51.60
2018-12-23T10:08:24.823Z,52.20
2018-12-23T10:09:24.816Z,46.30
2018-12-23T10:10:28.530Z,45.70
2018-12-23T10:11:24.810Z,50.30
2018-12-23T10:12:24.774Z,46.40
2018-12-23T10:13:24.769Z,46.80
2018-12-23T10:14:24.747Z,45.40
2018-12-23T10:15:24.745Z,42.30
2018-12-23T10:16:24.747Z,48.50
2018-12-23T10:17:24.718Z,45.20
2018-12-23T10:18:24.708Z,46.10
2018-12-23T10:19:24.710Z,47.90
2018-12-23T10:20:24.692Z,44.90
2018-12-23T10:21:24.703Z,49.70
2018-12-23T10:22:24.668Z,40.60
2018-12-23T10:23:24.657Z,45.80
2018-12-23T10:24:24.653Z,40.30
2018-12-23T10:25:24.627Z,44.60
2018-12-23T10:26:24.651Z,44.30
2018-12-23T10:27:24.609Z,43.70
2018-12-23T10:28:24.616Z,43.90
2018-12-23T10:29:24.592Z,39.70
2018-12-23T10:30:24.573Z,41.80
2018-12-23T10:31:24.583Z,43.10
2018-12-23T10:32:24.551Z,43.90
2018-12-23T10:33:24.543Z,39.00
2018-12-23T10:34:24.535Z,41.80
2018-12-23T10:35:24.514Z,42.30
2018-12-23T10:36:24.538Z,43.10
2018-12-23T10:37:24.503Z,41.30
2018-12-23T10:38:24.490Z,39.20
2018-12-23T10:39:24.470Z,39.20
2018-12-23T10:40:24.470Z,37.20
2018-12-23T10:41:24.491Z,39.50
2018-12-23T10:42:24.440Z,42.10
2018-12-23T10:43:24.428Z,35.90
2018-12-23T10:44:24.435Z,38.60
2018-12-23T10:45:24.425Z,40.00
2018-12-23T10:46:24.441Z,39.60
2018-12-23T10:47:24.404Z,41.50
2018-12-23T10:48:24.397Z,37.40
2018-12-23T10:49:24.369Z,39.90
2018-12-23T10:50:24.368Z,37.60
2018-12-23T10:51:24.381Z,38.60
2018-12-23T10:52:24.346Z,43.70
2018-12-23T10:53:24.319Z,39.80
2018-12-23T10:54:24.317Z,40.70
2018-12-23T10:55:24.301Z,36.40
2018-12-23T10:56:24.315Z,39.90
2018-12-23T10:57:24.295Z,38.10
2018-12-23T10:58:24.269Z,42.00
2018-12-23T10:59:24.265Z,39.10
2018-12-23T11:00:24.290Z,36.60
2018-12-23T11:01:24.262Z,41.20
2018-12-23T11:02:24.239Z,37.00
2018-12-23T11:03:24.212Z,34.80
2018-12-23T11:04:24.217Z,36.50
2018-12-23T11:05:24.198Z,34.20
2018-12-23T11:06:24.203Z,34.00
2018-12-23T11:07:24.174Z,38.20
2018-12-23T11:08:27.104Z,38.70
2018-12-23T11:09:24.151Z,40.20
2018-12-23T11:10:24.134Z,40.10
2018-12-23T11:11:24.144Z,41.80
2018-12-23T11:12:24.124Z,39.50
2018-12-23T11:13:24.117Z,38.20
2018-12-23T11:14:24.088Z,42.10
2018-12-23T11:15:24.089Z,39.40
2018-12-23T11:16:24.084Z,39.10
2018-12-23T11:17:24.061Z,40.20
2018-12-23T11:18:24.051Z,39.80
2018-12-23T11:19:24.039Z,38.70
2018-12-23T11:20:24.030Z,42.40
2018-12-23T11:21:24.013Z,39.50
2018-12-23T11:22:24.005Z,40.40
2018-12-23T11:23:24.004Z,42.00
2018-12-23T11:24:23.981Z,40.80
2018-12-23T11:25:23.981Z,41.40
2018-12-23T11:26:23.969Z,38.80
2018-12-23T11:28:33.180Z,31.10
2018-12-23T11:29:34.149Z,37.90
2018-12-23T11:30:34.128Z,41.90
2018-12-23T11:31:34.120Z,40.40
2018-12-23T11:32:34.127Z,38.40
2018-12-23T11:33:34.186Z,37.90
2018-12-23T11:34:34.100Z,41.20
2018-12-23T11:35:34.084Z,40.80
2018-12-23T11:36:34.067Z,43.30
2018-12-23T11:37:34.066Z,38.40
2018-12-23T11:38:35.610Z,36.20
2018-12-23T11:39:34.037Z,39.70
2018-12-23T11:40:34.021Z,38.30
2018-12-23T11:41:34.020Z,41.40
2018-12-23T11:42:34.012Z,43.10
2018-12-23T11:43:33.988Z,40.90
2018-12-23T11:44:34.003Z,40.00
2018-12-23T11:45:34.065Z,37.70
2018-12-23T11:46:33.954Z,39.20
2018-12-23T11:47:33.943Z,40.10
2018-12-23T11:48:33.942Z,38.60
2018-12-23T11:49:33.947Z,41.10
2018-12-23T11:50:33.918Z,38.00
2018-12-23T11:51:33.906Z,39.20
2018-12-23T11:52:33.911Z,43.10
2018-12-23T11:53:33.894Z,38.60
2018-12-23T11:54:33.891Z,36.60
2018-12-23T11:55:33.868Z,38.10
2018-12-23T11:56:33.841Z,40.60
2018-12-23T11:57:33.849Z,40.30
2018-12-23T11:58:33.827Z,38.30
2018-12-23T11:59:34.382Z,42.60
2018-12-23T12:00:33.832Z,39.30
2018-12-23T12:01:33.802Z,38.30
2018-12-23T12:02:33.785Z,39.20
2018-12-23T12:03:33.773Z,37.40
2018-12-23T12:04:33.787Z,40.30
2018-12-23T12:05:33.755Z,37.40
2018-12-23T12:06:33.738Z,39.30
2018-12-23T12:07:33.724Z,38.00
2018-12-23T12:08:33.709Z,39.10
2018-12-23T12:09:33.731Z,45.10
2018-12-23T12:10:33.706Z,37.10
2018-12-23T12:11:33.697Z,42.00
2018-12-23T12:12:33.692Z,37.70
2018-12-23T12:13:33.662Z,37.20
2018-12-23T12:14:33.679Z,44.00
2018-12-23T12:15:33.650Z,42.00
2018-12-23T12:16:33.634Z,43.00
2018-12-23T12:17:33.613Z,41.50
2018-12-23T12:18:33.610Z,42.50
2018-12-23T12:19:33.619Z,38.10
2018-12-23T12:20:33.583Z,39.90
2018-12-23T12:21:33.578Z,40.40
2018-12-23T12:22:33.573Z,45.00
2018-12-23T12:23:33.561Z,47.30
2018-12-23T12:24:33.560Z,39.20
2018-12-23T12:25:33.540Z,37.70
2018-12-23T12:26:33.524Z,42.40
2018-12-23T12:27:33.516Z,45.70
2018-12-23T12:28:33.503Z,39.60
2018-12-23T12:29:33.501Z,36.70
2018-12-23T12:30:33.472Z,40.80
2018-12-23T12:31:33.481Z,39.40
2018-12-23T12:32:33.484Z,45.20
2018-12-23T12:33:33.448Z,42.00
2018-12-23T12:34:33.453Z,45.90
2018-12-23T12:35:33.431Z,43.40
2018-12-23T12:36:33.432Z,37.80
2018-12-23T12:37:33.418Z,46.00
2018-12-23T12:38:33.396Z,44.90
2018-12-23T12:39:33.413Z,40.60
2018-12-23T12:40:33.374Z,41.60
2018-12-23T12:41:33.365Z,39.20
2018-12-23T12:42:33.350Z,37.80
2018-12-23T12:43:33.327Z,38.80
2018-12-23T12:44:33.357Z,41.40
2018-12-23T12:45:33.429Z,40.30
2018-12-23T12:46:33.301Z,37.50
2018-12-23T12:47:33.299Z,42.30
2018-12-23T12:48:33.274Z,43.70
2018-12-23T12:49:33.300Z,39.20
2018-12-23T12:50:33.262Z,42.00
2018-12-23T12:51:33.258Z,45.40
2018-12-23T12:52:33.236Z,37.50
2018-12-23T12:53:33.243Z,45.00
2018-12-23T12:54:33.227Z,42.50
2018-12-23T12:55:33.212Z,40.10
2018-12-23T12:56:33.200Z,39.70
2018-12-23T12:57:33.174Z,37.00
2018-12-23T12:58:33.166Z,35.20
2018-12-23T12:59:33.185Z,35.80