createdAt,value
2023-02-19T00:03:53.736Z,80.31
2023-02-19T00:09:16.784Z,80.50
2023-02-19T00:14:37.736Z,80.56
2023-02-19T00:19:58.864Z,80.60
2023-02-19T00:25:19.596Z,80.78
2023-02-19T00:30:40.528Z,80.34
2023-02-19T00:36:05.972Z,80.59
2023-02-19T00:41:27.634Z,80.71
2023-02-19T00:46:48.578Z,80.73
2023-02-19T00:52:09.319Z,79.93
2023-02-19T00:57:29.879Z,80.12
2023-02-19T01:02:50.649Z,80.37
2023-02-19T01:08:11.038Z,80.56
2023-02-19T01:13:33.014Z,79.69
2023-02-19T01:18:54.026Z,79.86
2023-02-19T01:24:16.587Z,80.08
2023-02-19T01:29:37.649Z,80.06
2023-02-19T01:34:58.232Z,80.23
2023-02-19T01:40:19.128Z,80.19
2023-02-19T01:45:45.156Z,80.10
2023-02-19T01:51:16.044Z,79.94
2023-02-19T01:56:40.412Z,79.85
2023-02-19T02:02:01.591Z,79.82
2023-02-19T02:07:43.681Z,79.98
2023-02-19T02:13:05.124Z,79.80
2023-02-19T02:18:54.658Z,79.81
2023-02-19T02:24:37.087Z,79.89
2023-02-19T02:30:19.369Z,79.93
2023-02-19T02:35:50.202Z,79.81
2023-02-19T02:41:15.786Z,79.70
2023-02-19T02:46:41.960Z,79.50
2023-02-19T02:52:23.893Z,79.44
2023-02-19T02:57:44.597Z,79.06
2023-02-19T03:03:06.474Z,78.65
2023-02-19T03:08:34.302Z,78.70
2023-02-19T03:14:35.039Z,78.56
2023-02-19T03:19:58.598Z,78.67
2023-02-19T03:25:42.665Z,78.63
2023-02-19T03:31:05.270Z,78.69
2023-02-19T03:36:34.348Z,78.81
2023-02-19T03:41:54.988Z,78.96
2023-02-19T03:47:30.398Z,78.89
2023-02-19T03:53:12.012Z,78.93
2023-02-19T03:58:40.904Z,78.95
2023-02-19T04:04:06.738Z,78.88
2023-02-19T04:09:33.307Z,78.82
2023-02-19T04:15:06.511Z,78.99
2023-02-19T04:20:30.430Z,78.90
2023-02-19T04:25:56.117Z,78.90
2023-02-19T04:31:17.473Z,78.91
2023-02-19T04:36:38.058Z,78.88
2023-02-19T04:41:58.939Z,79.14
2023-02-19T04:47:19.489Z,79.73
2023-02-19T04:52:40.470Z,79.77
2023-02-19T04:58:00.876Z,80.03
2023-02-19T05:03:21.536Z,79.67
2023-02-19T05:08:42.480Z,79.52
2023-02-19T05:14:04.401Z,79.11
2023-02-19T05:19:24.731Z,79.00
2023-02-19T05:24:45.418Z,78.74
2023-02-19T05:30:06.754Z,78.57
2023-02-19T05:35:27.604Z,78.54
2023-02-19T05:40:48.635Z,78.65
2023-02-19T05:46:10.931Z,78.63
2023-02-19T05:51:31.412Z,78.62
2023-02-19T05:56:52.281Z,78.80
2023-02-19T06:02:12.696Z,78.73
2023-02-19T06:07:34.027Z,78.57
2023-02-19T06:12:54.541Z,78.52
2023-02-19T06:18:15.402Z,78.85
2023-02-19T06:23:36.453Z,79.35
2023-02-19T06:28:56.837Z,79.47
2023-02-19T06:34:17.634Z,79.65
2023-02-19T06:39:38.121Z,79.71
2023-02-19T06:44:58.840Z,79.65
2023-02-19T06:50:19.383Z,79.53
2023-02-19T06:55:43.114Z,79.29
2023-02-19T07:01:04.456Z,79.12
2023-02-19T07:06:26.396Z,78.59
2023-02-19T07:11:46.920Z,78.41
2023-02-19T07:17:07.645Z,78.26
2023-02-19T07:22:28.364Z,78.31
2023-02-19T07:27:49.025Z,78.31
2023-02-19T07:33:10.692Z,78.12
2023-02-19T07:38:31.077Z,78.55
2023-02-19T07:43:52.079Z,78.51
2023-02-19T07:49:12.566Z,78.41
2023-02-19T07:54:33.234Z,78.23
2023-02-19T07:59:53.908Z,78.00
2023-02-19T08:05:14.505Z,78.04
2023-02-19T08:10:53.834Z,77.88
2023-02-19T08:16:26.597Z,77.71
2023-02-19T08:21:50.658Z,77.80
2023-02-19T08:27:11.321Z,77.64
2023-02-19T08:32:32.102Z,77.67
2023-02-19T08:37:58.497Z,77.64
2023-02-19T08:43:19.313Z,77.50
2023-02-19T08:48:40.810Z,77.23
2023-02-19T08:54:03.663Z,77.31
2023-02-19T08:59:24.379Z,77.23
2023-02-19T09:04:44.992Z,77.28
2023-02-19T09:10:06.604Z,77.23
2023-02-19T09:15:28.520Z,77.05
2023-02-19T09:20:49.481Z,77.15
2023-02-19T09:26:11.450Z,76.72
2023-02-19T09:31:32.543Z,76.59
2023-02-19T09:36:53.759Z,76.71
2023-02-19T09:42:20.941Z,76.22
2023-02-19T09:47:41.542Z,75.58
2023-02-19T09:53:10.330Z,75.02
2023-02-19T09:58:35.014Z,75.00
2023-02-19T10:03:56.041Z,74.93
2023-02-19T10:09:25.442Z,74.45
2023-02-19T10:14:50.051Z,74.26
2023-02-19T10:20:19.922Z,74.00
2023-02-19T10:25:47.141Z,73.95
2023-02-19T10:31:21.251Z,73.98
2023-02-19T10:36:45.322Z,73.48
2023-02-19T10:42:06.144Z,72.83
2023-02-19T10:47:29.010Z,71.91
2023-02-19T10:52:55.572Z,65.55
2023-02-19T10:58:26.838Z,58.96
2023-02-19T11:03:49.021Z,58.31
2023-02-19T11:09:25.784Z,58.33
2023-02-19T11:14:46.544Z,55.94
2023-02-19T11:20:14.481Z,56.04
2023-02-19T11:25:35.184Z,55.53
2023-02-19T11:30:55.825Z,55.02
2023-02-19T11:36:25.537Z,53.93
2023-02-19T11:41:48.545Z,53.00
2023-02-19T11:47:47.066Z,50.71
2023-02-19T11:53:26.783Z,52.44
2023-02-19T11:59:04.952Z,55.16
2023-02-19T12:05:05.448Z,55.32
2023-02-19T12:10:51.761Z,60.14
2023-02-19T12:16:39.204Z,65.23
2023-02-19T12:22:20.254Z,62.04
2023-02-19T12:27:56.012Z,60.15
2023-02-19T12:33:47.758Z,59.70
2023-02-19T12:39:26.183Z,58.19
2023-02-19T12:44:58.303Z,56.29
2023-02-19T12:50:23.601Z,57.18
2023-02-19T12:55:46.835Z,55.05
2023-02-19T13:01:13.775Z,52.32
2023-02-19T13:06:42.599Z,50.96
2023-02-19T13:12:06.970Z,49.96
2023-02-19T13:17:48.901Z,49.42
2023-02-19T13:23:54.590Z,52.12
2023-02-19T13:29:33.571Z,53.04
2023-02-19T13:35:21.694Z,54.25
2023-02-19T13:40:54.145Z,55.88
2023-02-19T13:46:17.686Z,59.44
2023-02-19T13:51:39.614Z,61.14
2023-02-19T13:57:19.197Z,62.26
2023-02-19T14:02:39.749Z,63.15
2023-02-19T14:08:00.279Z,64.21
2023-02-19T14:13:52.133Z,64.44
2023-02-19T14:19:41.782Z,65.10
2023-02-19T14:25:07.393Z,65.29
2023-02-19T14:30:29.434Z,66.28
2023-02-19T14:35:55.358Z,66.85
2023-02-19T14:41:17.673Z,67.14
2023-02-19T14:46:49.004Z,67.15
2023-02-19T14:52:30.476Z,66.85
2023-02-19T14:57:54.669Z,67.40
2023-02-19T15:03:29.457Z,68.12
2023-02-19T15:08:52.443Z,68.79
2023-02-19T15:14:22.590Z,69.11
2023-02-19T15:19:43.902Z,69.07
2023-02-19T15:25:06.072Z,69.37
2023-02-19T15:30:31.540Z,69.36
2023-02-19T15:35:55.845Z,69.78
2023-02-19T15:41:20.053Z,70.13
2023-02-19T15:46:42.774Z,70.56
2023-02-19T15:52:08.720Z,70.57
2023-02-19T15:57:35.180Z,70.40
2023-02-19T16:02:55.918Z,70.20
2023-02-19T16:08:20.509Z,70.39
2023-02-19T16:13:40.935Z,70.14
2023-02-19T16:19:01.809Z,70.39
2023-02-19T16:24:35.646Z,70.62
2023-02-19T16:29:57.560Z,70.59
2023-02-19T16:35:39.702Z,70.88
2023-02-19T16:41:12.743Z,71.24
2023-02-19T16:46:35.802Z,71.44
2023-02-19T16:51:59.568Z,72.04
2023-02-19T16:57:20.748Z,72.11
2023-02-19T17:02:41.529Z,72.49
2023-02-19T17:08:25.449Z,72.88
2023-02-19T17:13:47.096Z,72.89
2023-02-19T17:19:25.852Z,73.23
2023-02-19T17:24:48.206Z,73.12
2023-02-19T17:30:30.294Z,73.79
2023-02-19T17:35:50.730Z,73.55
2023-02-19T17:41:11.802Z,73.66
2023-02-19T17:46:32.182Z,73.85
2023-02-19T17:51:53.377Z,74.27
2023-02-19T17:57:14.114Z,74.30
2023-02-19T18:02:34.756Z,74.42
2023-02-19T18:07:55.037Z,74.52
2023-02-19T18:13:16.113Z,74.64
2023-02-19T18:18:37.586Z,74.68
2023-02-19T18:23:58.221Z,74.92
2023-02-19T18:29:19.977Z,75.12
2023-02-19T18:34:40.795Z,75.30
2023-02-19T18:40:03.206Z,75.51
2023-02-19T18:45:23.614Z,75.72
2023-02-19T18:50:44.113Z,75.96
2023-02-19T18:56:05.462Z,76.26
2023-02-19T19:01:25.931Z,76.27
2023-02-19T19:06:46.599Z,76.39
2023-02-19T19:12:07.127Z,76.40
2023-02-19T19:17:28.179Z,76.61
2023-02-19T19:22:50.306Z,76.87
2023-02-19T19:28:10.933Z,77.09
2023-02-19T19:33:32.103Z,76.99
2023-02-19T19:38:53.032Z,77.31
2023-02-19T19:44:14.017Z,77.16
2023-02-19T19:49:34.725Z,77.21
2023-02-19T19:54:55.284Z,77.33
2023-02-19T20:00:17.883Z,77.30
2023-02-19T20:05:38.165Z,77.34
2023-02-19T20:10:58.941Z,77.49
2023-02-19T20:16:28.813Z,77.74
2023-02-19T20:21:51.798Z,77.65
2023-02-19T20:27:12.604Z,77.61
2023-02-19T20:32:33.586Z,77.57
2023-02-19T20:37:55.531Z,77.63
2023-02-19T20:43:16.061Z,77.62
2023-02-19T20:48:36.650Z,77.90
2023-02-19T20:53:57.500Z,78.31
2023-02-19T20:59:20.513Z,78.77
2023-02-19T21:04:41.406Z,79.30
2023-02-19T21:10:02.267Z,79.38
2023-02-19T21:15:23.890Z,79.65
2023-02-19T21:20:44.593Z,79.85
2023-02-19T21:26:05.243Z,80.37
2023-02-19T21:31:39.563Z,80.61
2023-02-19T21:37:01.094Z,80.86
2023-02-19T21:42:22.340Z,81.16
2023-02-19T21:47:43.746Z,81.29
2023-02-19T21:53:05.574Z,81.38
2023-02-19T21:58:26.677Z,81.58
2023-02-19T22:03:47.990Z,81.72
2023-02-19T22:09:10.383Z,81.82
2023-02-19T22:14:31.235Z,81.61
2023-02-19T22:19:52.429Z,81.35
2023-02-19T22:25:14.263Z,81.27
2023-02-19T22:30:36.696Z,81.19
2023-02-19T22:35:57.090Z,81.53
2023-02-19T22:41:19.694Z,81.37
2023-02-19T22:46:50.895Z,80.86
2023-02-19T22:52:13.001Z,80.91
2023-02-19T22:57:35.077Z,80.19
2023-02-19T23:02:55.922Z,79.76
2023-02-19T23:08:17.226Z,80.67
2023-02-19T23:13:40.226Z,80.81
2023-02-19T23:19:06.907Z,80.74
2023-02-19T23:24:27.826Z,80.80
2023-02-19T23:29:49.185Z,81.00
2023-02-19T23:35:10.184Z,81.28
2023-02-19T23:40:31.065Z,81.71
2023-02-19T23:45:51.482Z,81.96
2023-02-19T23:51:12.269Z,81.99
2023-02-19T23:56:33.626Z,81.90
