createdAt,value
2017-09-18T00:01:43.196Z,3.20
2017-09-18T00:04:13.151Z,2.73
2017-09-18T00:06:41.461Z,2.53
2017-09-18T00:09:20.305Z,2.67
2017-09-18T00:11:48.635Z,2.83
2017-09-18T00:14:16.962Z,2.73
2017-09-18T00:16:45.274Z,2.83
2017-09-18T00:19:13.581Z,2.50
2017-09-18T00:21:42.663Z,2.87
2017-09-18T00:24:10.968Z,2.53
2017-09-18T00:26:39.293Z,2.57
2017-09-18T00:29:07.588Z,2.17
2017-09-18T00:31:35.915Z,2.97
2017-09-18T00:34:04.221Z,2.40
2017-09-18T00:36:32.538Z,2.80
2017-09-18T00:39:01.593Z,2.70
2017-09-18T00:41:29.929Z,2.70
2017-09-18T00:43:59.002Z,3.17
2017-09-18T00:46:27.312Z,2.50
2017-09-18T00:48:55.613Z,3.07
2017-09-18T00:51:23.934Z,2.13
2017-09-18T00:53:52.233Z,2.60
2017-09-18T00:56:20.545Z,2.57
2017-09-18T00:58:48.851Z,2.47
2017-09-18T01:01:17.158Z,2.50
2017-09-18T01:03:45.465Z,3.27
2017-09-18T01:06:13.803Z,2.33
2017-09-18T01:08:42.101Z,2.30
2017-09-18T01:11:11.189Z,2.30
2017-09-18T01:13:39.488Z,2.23
2017-09-18T01:16:07.811Z,2.17
2017-09-18T01:18:36.106Z,2.30
2017-09-18T01:21:04.417Z,2.30
2017-09-18T01:23:32.736Z,2.90
2017-09-18T01:26:01.045Z,2.77
2017-09-18T01:28:29.342Z,2.47
2017-09-18T01:30:58.429Z,2.33
2017-09-18T01:33:27.494Z,2.40
2017-09-18T01:35:55.804Z,2.53
2017-09-18T01:38:24.100Z,2.20
2017-09-18T01:40:52.420Z,2.30
2017-09-18T01:43:20.717Z,2.60
2017-09-18T01:45:49.037Z,2.43
2017-09-18T01:48:17.334Z,2.17
2017-09-18T01:50:45.660Z,2.60
2017-09-18T01:53:13.948Z,2.13
2017-09-18T01:55:43.035Z,2.50
2017-09-18T01:58:11.325Z,2.33
2017-09-18T02:00:40.405Z,2.83
2017-09-18T02:03:08.729Z,2.50
2017-09-18T02:05:37.191Z,2.40
2017-09-18T02:08:05.497Z,2.57
2017-09-18T02:10:33.851Z,2.00
2017-09-18T02:13:02.920Z,2.40
2017-09-18T02:15:31.309Z,2.80
2017-09-18T02:17:59.629Z,2.27
2017-09-18T02:20:27.951Z,2.80
2017-09-18T02:22:56.253Z,2.60
2017-09-18T02:25:25.332Z,2.63
2017-09-18T02:27:53.634Z,3.50
2017-09-18T02:30:22.719Z,2.67
2017-09-18T02:32:51.773Z,2.73
2017-09-18T02:35:20.086Z,2.90
2017-09-18T02:37:48.395Z,2.43
2017-09-18T02:40:16.697Z,2.40
2017-09-18T02:42:45.028Z,2.90
2017-09-18T02:45:14.085Z,2.40
2017-09-18T02:47:42.410Z,3.83
2017-09-18T02:50:11.467Z,2.70
2017-09-18T02:52:39.776Z,3.30
2017-09-18T02:55:08.846Z,2.97
2017-09-18T02:57:37.160Z,3.03
2017-09-18T03:00:06.245Z,2.53
2017-09-18T03:02:35.348Z,2.53
2017-09-18T03:05:04.413Z,2.77
2017-09-18T03:07:34.742Z,1.83
2017-09-18T03:10:03.045Z,2.07
2017-09-18T03:12:31.361Z,2.43
2017-09-18T03:15:00.315Z,2.70
2017-09-18T03:17:29.421Z,2.87
2017-09-18T03:19:58.499Z,2.10
2017-09-18T03:22:26.822Z,2.87
2017-09-18T03:24:55.118Z,2.80
2017-09-18T03:27:23.429Z,2.70
2017-09-18T03:29:51.738Z,2.80
2017-09-18T03:32:20.049Z,2.37
2017-09-18T03:34:48.357Z,2.77
2017-09-18T03:37:16.673Z,2.23
2017-09-18T03:39:44.973Z,3.10
2017-09-18T03:42:13.289Z,2.47
2017-09-18T03:44:41.592Z,3.20
2017-09-18T03:47:10.669Z,2.87
2017-09-18T03:49:38.979Z,2.97
2017-09-18T03:52:07.310Z,3.03
2017-09-18T03:54:35.601Z,2.60
2017-09-18T03:57:04.699Z,3.00
2017-09-18T03:59:33.009Z,2.87
2017-09-18T04:02:01.343Z,2.50
2017-09-18T04:04:29.662Z,2.97
2017-09-18T04:06:57.992Z,2.93
2017-09-18T04:09:26.296Z,2.83
2017-09-18T04:11:54.617Z,3.13
2017-09-18T04:14:22.919Z,2.83
2017-09-18T04:16:51.263Z,3.00
2017-09-18T04:19:19.577Z,3.10
2017-09-18T04:21:47.913Z,3.53
2017-09-18T04:24:16.993Z,3.30
2017-09-18T04:26:46.068Z,2.93
2017-09-18T04:29:14.353Z,3.07
2017-09-18T04:31:42.671Z,3.43
2017-09-18T04:34:10.974Z,3.17
2017-09-18T04:36:39.314Z,3.20
2017-09-18T04:39:08.361Z,4.27
2017-09-18T04:41:36.678Z,3.30
2017-09-18T04:44:04.964Z,3.30
2017-09-18T04:46:33.315Z,2.43
2017-09-18T04:49:01.619Z,3.80
2017-09-18T04:51:29.905Z,3.37
2017-09-18T04:53:58.232Z,3.33
2017-09-18T04:56:26.550Z,3.60
2017-09-18T04:59:18.929Z,3.57
2017-09-18T05:01:47.268Z,3.67
2017-09-18T05:04:16.320Z,4.40
2017-09-18T05:06:44.618Z,4.70
2017-09-18T05:09:12.933Z,4.13
2017-09-18T05:11:42.008Z,4.60
2017-09-18T05:14:10.337Z,5.03
2017-09-18T05:16:38.642Z,4.43
2017-09-18T05:19:06.956Z,5.40
2017-09-18T05:21:36.008Z,4.80
2017-09-18T05:24:04.333Z,5.50
2017-09-18T05:26:32.628Z,6.70
2017-09-18T05:29:00.949Z,5.17
2017-09-18T05:31:29.245Z,5.10
2017-09-18T05:33:58.349Z,5.30
2017-09-18T05:36:26.641Z,4.70
2017-09-18T05:38:55.699Z,5.63
2017-09-18T05:41:24.019Z,5.43
2017-09-18T05:43:52.312Z,5.27
2017-09-18T05:46:20.633Z,5.40
2017-09-18T05:48:48.929Z,5.40
2017-09-18T05:51:17.248Z,6.07
2017-09-18T05:53:45.549Z,6.00
2017-09-18T05:56:13.867Z,5.90
2017-09-18T05:58:42.162Z,6.17
2017-09-18T06:01:11.233Z,6.27
2017-09-18T06:03:39.539Z,5.60
2017-09-18T06:06:08.617Z,5.93
2017-09-18T06:08:36.916Z,6.87
2017-09-18T06:11:05.241Z,7.10
2017-09-18T06:13:33.542Z,8.10
2017-09-18T06:16:01.852Z,9.53
2017-09-18T06:18:30.166Z,9.03
2017-09-18T06:20:58.467Z,9.27
2017-09-18T06:23:26.798Z,9.97
2017-09-18T06:25:55.097Z,10.50
2017-09-18T06:28:23.423Z,12.10
2017-09-18T06:30:52.509Z,12.37
2017-09-18T06:33:20.842Z,14.97
2017-09-18T06:35:49.149Z,13.27
2017-09-18T06:38:17.481Z,12.87
2017-09-18T06:40:45.791Z,12.23
2017-09-18T06:43:14.133Z,12.40
2017-09-18T06:45:42.462Z,12.17
2017-09-18T06:48:10.805Z,12.67
2017-09-18T06:50:39.114Z,11.30
2017-09-18T06:53:07.426Z,15.87
2017-09-18T06:55:36.523Z,23.93
2017-09-18T06:58:05.604Z,20.87
2017-09-18T07:00:33.935Z,19.77
2017-09-18T07:03:02.265Z,21.97
2017-09-18T07:05:30.586Z,17.23
2017-09-18T07:07:58.893Z,17.67
2017-09-18T07:10:27.226Z,15.20
2017-09-18T07:12:55.541Z,16.13
2017-09-18T07:15:23.889Z,16.73
2017-09-18T07:17:52.202Z,14.43
2017-09-18T07:20:20.549Z,11.60
2017-09-18T07:22:49.807Z,15.13
2017-09-18T07:25:18.148Z,12.30
2017-09-18T07:27:46.472Z,10.97
2017-09-18T07:30:15.554Z,9.30
2017-09-18T07:32:43.872Z,9.47
2017-09-18T07:35:12.172Z,9.53
2017-09-18T07:37:40.555Z,10.57
2017-09-18T07:40:08.865Z,9.00
2017-09-18T07:42:37.206Z,9.37
2017-09-18T07:45:05.518Z,8.70
2017-09-18T07:47:33.837Z,8.53
2017-09-18T07:50:02.150Z,6.77
2017-09-18T07:52:30.470Z,7.13
2017-09-18T07:54:58.773Z,5.80
2017-09-18T07:57:27.877Z,4.60
2017-09-18T07:59:56.178Z,4.53
2017-09-18T08:02:24.488Z,5.33
2017-09-18T08:04:52.803Z,6.30
2017-09-18T08:07:21.878Z,6.40
2017-09-18T08:09:50.200Z,6.50
2017-09-18T08:12:18.496Z,6.27
2017-09-18T08:14:46.821Z,5.87
2017-09-18T08:17:15.880Z,5.80
2017-09-18T08:19:44.212Z,6.30
2017-09-18T08:25:08.646Z,7.37
2017-09-18T08:27:36.961Z,4.30
2017-09-18T08:30:05.303Z,5.33
2017-09-18T08:32:33.602Z,4.03
2017-09-18T08:35:01.913Z,4.30
2017-09-18T08:37:30.240Z,4.80
2017-09-18T08:39:59.309Z,4.30
2017-09-18T08:42:27.637Z,3.80
2017-09-18T08:44:55.938Z,3.70
2017-09-18T08:47:24.265Z,3.97
2017-09-18T08:49:52.560Z,3.37
2017-09-18T08:52:20.894Z,3.80
2017-09-18T08:54:49.970Z,3.00
2017-09-18T08:57:18.288Z,3.07
2017-09-18T08:59:46.599Z,2.90
2017-09-18T09:02:14.938Z,3.33
2017-09-18T09:04:43.250Z,2.87
2017-09-18T09:07:11.569Z,2.60
2017-09-18T09:09:40.667Z,2.80
2017-09-18T09:12:09.732Z,2.73
2017-09-18T09:14:38.061Z,3.33
2017-09-18T09:17:06.370Z,2.67
2017-09-18T09:19:34.690Z,2.97
2017-09-18T09:22:02.989Z,2.53
2017-09-18T09:24:32.081Z,2.63
2017-09-18T09:27:01.180Z,2.50
2017-09-18T09:29:29.510Z,2.17
2017-09-18T09:31:57.835Z,2.57
2017-09-18T09:34:26.921Z,2.40
2017-09-18T09:36:55.995Z,2.20
2017-09-18T09:39:24.317Z,2.23
2017-09-18T09:41:52.622Z,2.67
2017-09-18T09:44:20.936Z,3.60
2017-09-18T09:46:49.266Z,2.77
2017-09-18T09:49:17.570Z,2.50
2017-09-18T09:51:45.899Z,2.33
2017-09-18T09:54:14.213Z,2.10
2017-09-18T09:56:43.328Z,2.57
2017-09-18T09:59:11.642Z,2.50
2017-09-18T10:01:40.730Z,2.00
2017-09-18T10:04:09.033Z,2.30
2017-09-18T10:06:38.121Z,2.60
2017-09-18T10:09:07.216Z,2.10
2017-09-18T10:11:35.553Z,1.83
2017-09-18T10:14:03.869Z,1.80
2017-09-18T10:16:32.976Z,1.90
2017-09-18T10:19:02.040Z,1.77
2017-09-18T10:21:30.328Z,1.80
2017-09-18T10:23:58.662Z,1.77
2017-09-18T10:26:26.969Z,2.07
2017-09-18T10:28:55.299Z,1.40
2017-09-18T10:31:23.607Z,1.83
2017-09-18T10:33:51.929Z,1.73
2017-09-18T10:36:20.998Z,1.90
2017-09-18T10:38:49.314Z,1.43
2017-09-18T10:41:18.387Z,1.73
2017-09-18T10:43:46.711Z,1.87
2017-09-18T10:46:15.011Z,1.63
2017-09-18T10:48:43.333Z,1.70
2017-09-18T10:51:12.406Z,1.67
2017-09-18T10:53:40.706Z,1.40
2017-09-18T10:56:09.031Z,1.93
2017-09-18T10:58:37.338Z,1.50
2017-09-18T11:01:05.672Z,1.73
2017-09-18T11:03:33.982Z,1.37
2017-09-18T11:06:02.333Z,1.63
2017-09-18T11:08:30.629Z,1.40
2017-09-18T11:10:58.957Z,1.77
2017-09-18T11:13:28.018Z,1.60
2017-09-18T11:15:56.350Z,1.17
2017-09-18T11:18:24.649Z,1.30
2017-09-18T11:20:53.064Z,1.30
2017-09-18T11:23:24.307Z,1.57
2017-09-18T11:25:52.653Z,1.20
2017-09-18T11:28:20.957Z,1.23
2017-09-18T11:30:49.266Z,1.90
2017-09-18T11:33:17.598Z,1.67
2017-09-18T11:35:45.914Z,1.57
2017-09-18T11:38:14.233Z,1.20
2017-09-18T11:40:42.545Z,1.73
2017-09-18T11:43:10.861Z,1.40
2017-09-18T11:45:39.960Z,6.90
2017-09-18T11:48:09.058Z,2.40
2017-09-18T11:50:38.130Z,1.70
2017-09-18T11:53:06.455Z,1.80
2017-09-18T11:55:40.518Z,1.53
2017-09-18T11:58:08.849Z,1.30
2017-09-18T12:00:37.154Z,1.43
2017-09-18T12:03:05.447Z,1.53
2017-09-18T12:05:33.790Z,1.30
2017-09-18T12:08:02.859Z,1.20
2017-09-18T12:10:31.946Z,1.40
2017-09-18T12:13:01.009Z,2.07
2017-09-18T12:15:29.334Z,1.20
2017-09-18T12:17:57.636Z,1.13
2017-09-18T12:20:25.974Z,1.20
2017-09-18T12:22:54.525Z,1.53
2017-09-18T12:25:22.865Z,1.67
2017-09-18T12:27:51.189Z,1.70
2017-09-18T12:30:19.538Z,1.87
2017-09-18T12:32:47.854Z,1.93
2017-09-18T12:35:16.198Z,1.60
2017-09-18T12:37:44.512Z,1.60
2017-09-18T12:40:12.830Z,1.00
2017-09-18T12:42:43.076Z,1.20
2017-09-18T12:45:11.409Z,1.73
2017-09-18T12:47:39.737Z,1.30
2017-09-18T12:50:08.045Z,1.00
2017-09-18T12:52:36.372Z,1.30
2017-09-18T12:55:04.699Z,1.07
2017-09-18T12:57:33.027Z,1.20
2017-09-18T13:00:01.341Z,1.20
2017-09-18T13:02:29.713Z,1.10
2017-09-18T13:04:58.037Z,1.30
2017-09-18T13:07:26.359Z,1.00
2017-09-18T13:09:54.763Z,1.10
2017-09-18T13:12:23.090Z,1.00
2017-09-18T13:14:52.190Z,1.53
2017-09-18T13:17:20.492Z,1.30
2017-09-18T13:19:48.834Z,1.10
2017-09-18T13:22:17.910Z,1.13
2017-09-18T13:24:46.258Z,1.10
2017-09-18T13:27:14.583Z,1.20
2017-09-18T13:29:45.613Z,1.53
2017-09-18T13:32:13.920Z,1.00
2017-09-18T13:34:43.072Z,1.30
2017-09-18T13:37:11.390Z,1.53
2017-09-18T13:39:40.534Z,2.07
2017-09-18T13:42:08.851Z,1.20
2017-09-18T13:44:37.192Z,2.17
2017-09-18T13:47:05.502Z,23.97
2017-09-18T13:49:33.848Z,3.70
2017-09-18T13:52:02.149Z,1.30
2017-09-18T13:54:30.497Z,1.40
2017-09-18T13:56:58.796Z,1.30
2017-09-18T13:59:27.143Z,1.40
2017-09-18T14:01:55.451Z,1.20
2017-09-18T14:04:23.808Z,1.33
2017-09-18T14:06:53.753Z,1.37
2017-09-18T14:09:22.093Z,1.10
2017-09-18T14:11:50.389Z,1.30
2017-09-18T14:14:18.722Z,1.50
2017-09-18T14:16:47.792Z,1.10
2017-09-18T14:19:16.128Z,1.37
2017-09-18T14:21:44.429Z,1.10
2017-09-18T14:24:12.754Z,1.83
2017-09-18T14:26:44.914Z,1.33
2017-09-18T14:29:14.019Z,1.83
2017-09-18T14:31:43.086Z,1.73
2017-09-18T14:34:11.425Z,1.20
2017-09-18T14:36:39.739Z,1.40
2017-09-18T14:39:08.074Z,1.33
2017-09-18T14:41:36.386Z,1.13
2017-09-18T14:44:04.758Z,1.30
2017-09-18T14:46:33.069Z,1.17
2017-09-18T14:49:01.405Z,1.37
2017-09-18T14:51:29.708Z,1.20
2017-09-18T14:53:58.050Z,1.30
2017-09-18T14:56:26.395Z,1.10
2017-09-18T14:58:54.732Z,1.20
2017-09-18T15:01:23.046Z,1.60
2017-09-18T15:03:51.391Z,1.20
2017-09-18T15:06:19.698Z,1.40
2017-09-18T15:08:48.005Z,1.70
2017-09-18T15:11:16.338Z,1.63
2017-09-18T15:13:44.659Z,1.77
2017-09-18T15:16:13.752Z,1.83
2017-09-18T15:18:42.825Z,1.30
2017-09-18T15:21:11.153Z,1.30
2017-09-18T15:23:39.479Z,1.57
2017-09-18T15:26:07.815Z,1.40
2017-09-18T15:28:37.049Z,1.23
2017-09-18T15:31:05.381Z,1.20
2017-09-18T15:33:33.702Z,1.53
2017-09-18T15:36:02.035Z,1.40
2017-09-18T15:38:30.349Z,1.57
2017-09-18T15:40:58.680Z,1.40
2017-09-18T15:43:27.043Z,1.07
2017-09-18T15:45:56.113Z,1.60
2017-09-18T15:48:24.452Z,1.50
2017-09-18T15:50:52.769Z,1.30
2017-09-18T15:53:21.124Z,1.40
2017-09-18T15:55:49.440Z,1.80
2017-09-18T15:58:17.809Z,3.00
2017-09-18T16:00:46.136Z,8.80
2017-09-18T16:03:14.493Z,10.40
2017-09-18T16:05:43.597Z,7.93
2017-09-18T16:08:12.702Z,2.20
2017-09-18T16:10:41.018Z,1.80
2017-09-18T16:13:09.360Z,2.70
2017-09-18T16:15:37.731Z,4.87
2017-09-18T16:18:06.803Z,8.67
2017-09-18T16:20:35.138Z,2.47
2017-09-18T16:23:03.443Z,1.40
2017-09-18T16:25:31.772Z,3.03
2017-09-18T16:28:00.080Z,3.73
2017-09-18T16:30:28.407Z,3.03
2017-09-18T16:32:57.477Z,3.03
2017-09-18T16:35:25.810Z,3.30
2017-09-18T16:37:54.111Z,4.00
2017-09-18T16:40:22.440Z,4.90
2017-09-18T16:42:50.765Z,5.37
2017-09-18T16:45:19.143Z,4.43
2017-09-18T16:47:47.498Z,3.47
2017-09-18T16:50:16.607Z,3.27
2017-09-18T16:52:44.912Z,3.20
2017-09-18T16:55:13.271Z,2.37
2017-09-18T16:57:41.607Z,2.90
2017-09-18T17:00:10.694Z,2.40
2017-09-18T17:02:39.808Z,2.00
2017-09-18T17:05:08.883Z,2.00
2017-09-18T17:07:37.225Z,1.80
2017-09-18T17:10:05.526Z,1.60
2017-09-18T17:12:33.875Z,2.00
2017-09-18T17:15:02.822Z,1.80
2017-09-18T17:17:31.156Z,2.23
2017-09-18T17:19:59.462Z,3.33
2017-09-18T17:22:27.804Z,4.23
2017-09-18T17:24:56.117Z,3.83
2017-09-18T17:27:24.441Z,4.27
2017-09-18T17:29:52.747Z,3.70
2017-09-18T17:32:21.119Z,4.20
2017-09-18T17:34:49.433Z,5.90
2017-09-18T17:37:17.741Z,5.20
2017-09-18T17:39:46.840Z,3.33
2017-09-18T17:42:15.915Z,2.97
2017-09-18T17:44:44.237Z,3.73
2017-09-18T17:47:13.268Z,3.50
2017-09-18T17:49:41.599Z,3.80
2017-09-18T17:52:09.923Z,3.00
2017-09-18T17:54:38.263Z,2.97
2017-09-18T17:57:06.561Z,2.77
2017-09-18T17:59:34.910Z,2.93
2017-09-18T18:02:03.218Z,2.40
2017-09-18T18:04:31.544Z,2.73
2017-09-18T18:06:59.898Z,3.10
2017-09-18T18:09:28.213Z,2.60
2017-09-18T18:11:57.286Z,2.40
2017-09-18T18:14:25.609Z,3.00
2017-09-18T18:16:53.920Z,3.63
2017-09-18T18:19:22.251Z,2.90
2017-09-18T18:21:50.565Z,3.00
2017-09-18T18:24:20.380Z,2.50
2017-09-18T18:26:48.697Z,2.87
2017-09-18T18:29:17.722Z,2.20
2017-09-18T18:31:46.083Z,2.37
2017-09-18T18:34:15.251Z,2.30
2017-09-18T18:36:43.597Z,2.57
2017-09-18T18:39:11.930Z,2.47
2017-09-18T18:41:40.386Z,2.60
2017-09-18T18:44:08.718Z,3.27
2017-09-18T18:46:37.062Z,3.23
2017-09-18T18:49:05.397Z,3.70
2017-09-18T18:51:33.749Z,2.80
2017-09-18T18:54:02.158Z,3.03
2017-09-18T18:56:30.506Z,3.27
2017-09-18T18:58:58.843Z,2.77
2017-09-18T19:01:34.338Z,3.30
2017-09-18T19:04:02.680Z,3.43
2017-09-18T19:06:31.047Z,3.83
2017-09-18T19:08:59.386Z,3.87
2017-09-18T19:11:27.770Z,3.33
2017-09-18T19:13:57.057Z,3.10
2017-09-18T19:16:25.423Z,3.23
2017-09-18T19:18:53.749Z,3.10
2017-09-18T19:21:22.114Z,3.13
2017-09-18T19:23:50.491Z,3.53
2017-09-18T19:26:18.867Z,3.17
2017-09-18T19:28:47.181Z,3.47
2017-09-18T19:31:16.531Z,3.57
2017-09-18T19:33:44.917Z,3.10
2017-09-18T19:36:14.070Z,4.00
2017-09-18T19:38:42.497Z,4.27
2017-09-18T19:41:10.861Z,4.63
2017-09-18T19:43:39.938Z,4.47
2017-09-18T19:46:08.241Z,4.77
2017-09-18T19:48:37.330Z,4.30
2017-09-18T19:51:06.385Z,5.00
2017-09-18T19:53:34.708Z,4.70
2017-09-18T19:56:03.797Z,5.20
2017-09-18T19:58:32.899Z,6.93
2017-09-18T20:01:01.482Z,5.30
2017-09-18T20:03:29.867Z,5.40
2017-09-18T20:05:58.936Z,5.20
2017-09-18T20:08:27.260Z,5.30
2017-09-18T20:10:55.608Z,7.23
2017-09-18T20:13:24.713Z,6.10
2017-09-18T20:15:53.790Z,5.60
2017-09-18T20:18:22.233Z,5.43
2017-09-18T20:20:50.544Z,5.43
2017-09-18T20:23:19.077Z,4.80
2017-09-18T20:25:47.434Z,4.33
2017-09-18T20:28:16.672Z,3.97
2017-09-18T20:30:45.094Z,4.97
2017-09-18T20:33:13.445Z,4.00
2017-09-18T20:35:41.911Z,3.90
2017-09-18T20:38:10.328Z,5.03
2017-09-18T20:40:38.761Z,3.83
2017-09-18T20:43:07.068Z,4.80
2017-09-18T20:45:35.394Z,4.80
2017-09-18T20:48:04.478Z,5.33
2017-09-18T20:50:33.576Z,4.23
2017-09-18T20:53:02.654Z,4.60
2017-09-18T20:55:30.984Z,5.00
2017-09-18T20:57:59.285Z,4.60
2017-09-18T21:00:27.612Z,4.30
2017-09-18T21:02:56.687Z,4.33
2017-09-18T21:05:25.012Z,5.00
2017-09-18T21:07:54.102Z,4.40
2017-09-18T21:10:22.428Z,4.87
2017-09-18T21:12:50.734Z,4.80
2017-09-18T21:15:19.846Z,5.10
2017-09-18T21:17:48.921Z,5.00
2017-09-18T21:20:18.020Z,5.53
2017-09-18T21:22:47.097Z,5.00
2017-09-18T21:25:15.419Z,5.17
2017-09-18T21:27:43.754Z,5.30
2017-09-18T21:30:12.057Z,5.83
2017-09-18T21:32:41.186Z,5.20
2017-09-18T21:35:09.494Z,5.50
2017-09-18T21:37:37.833Z,5.00
2017-09-18T21:40:06.163Z,4.60
2017-09-18T21:42:34.484Z,5.33
2017-09-18T21:45:03.561Z,5.07
2017-09-18T21:47:32.664Z,5.63
2017-09-18T21:50:01.737Z,5.33
2017-09-18T21:52:30.068Z,5.03
2017-09-18T21:54:58.377Z,5.20
2017-09-18T21:57:26.741Z,4.67
2017-09-18T21:59:55.060Z,5.93
2017-09-18T22:02:24.156Z,4.60
2017-09-18T22:04:52.466Z,4.47
2017-09-18T22:07:20.802Z,5.53
2017-09-18T22:09:49.115Z,4.70
2017-09-18T22:12:17.453Z,4.20
2017-09-18T22:14:45.750Z,4.67
2017-09-18T22:17:14.061Z,3.67
2017-09-18T22:19:42.390Z,4.07
2017-09-18T22:22:10.705Z,4.83
2017-09-18T22:24:39.793Z,3.93
2017-09-18T22:27:08.870Z,4.10
2017-09-18T22:29:37.229Z,3.50
2017-09-18T22:32:05.539Z,4.40
2017-09-18T22:34:34.641Z,4.47
2017-09-18T22:37:03.717Z,4.10
2017-09-18T22:39:32.064Z,4.90
2017-09-18T22:42:00.368Z,4.70
2017-09-18T22:44:28.701Z,5.20
2017-09-18T22:46:57.024Z,7.67
2017-09-18T22:49:25.376Z,7.00
2017-09-18T22:51:53.690Z,5.50
2017-09-18T22:54:22.042Z,5.27
2017-09-18T22:56:50.386Z,5.50
2017-09-18T22:59:18.741Z,5.60
2017-09-18T23:01:47.078Z,4.93
2017-09-18T23:04:15.435Z,5.50
2017-09-18T23:06:43.753Z,5.57
2017-09-18T23:09:12.069Z,4.87
2017-09-18T23:11:40.431Z,6.37
2017-09-18T23:14:09.514Z,5.30
2017-09-18T23:16:37.863Z,6.07
2017-09-18T23:19:06.197Z,6.00
2017-09-18T23:21:34.548Z,5.93
2017-09-18T23:24:02.915Z,6.10
2017-09-18T23:26:31.234Z,5.40
2017-09-18T23:29:00.355Z,4.73
2017-09-18T23:31:28.699Z,5.83
2017-09-18T23:33:57.778Z,5.07
2017-09-18T23:36:26.106Z,4.90
2017-09-18T23:38:54.405Z,5.27
2017-09-18T23:41:22.725Z,5.43
2017-09-18T23:43:51.056Z,5.90
2017-09-18T23:46:19.382Z,5.60
2017-09-18T23:48:47.701Z,5.53
2017-09-18T23:51:16.025Z,5.73
2017-09-18T23:53:44.331Z,4.97
2017-09-18T23:56:13.435Z,5.73
2017-09-18T23:58:42.511Z,5.50
