createdAt,value
2017-08-19T00:02:14.511Z,16.97
2017-08-19T00:04:45.486Z,16.88
2017-08-19T00:07:14.923Z,17.03
2017-08-19T00:09:45.074Z,16.98
2017-08-19T00:12:14.870Z,16.95
2017-08-19T00:14:45.231Z,16.85
2017-08-19T00:17:14.627Z,16.84
2017-08-19T00:19:45.087Z,16.83
2017-08-19T00:22:14.447Z,16.75
2017-08-19T00:24:45.655Z,16.72
2017-08-19T00:27:15.363Z,16.83
2017-08-19T00:29:45.675Z,16.60
2017-08-19T00:32:15.088Z,16.68
2017-08-19T00:34:45.750Z,16.50
2017-08-19T00:37:15.090Z,16.72
2017-08-19T00:39:45.618Z,16.73
2017-08-19T00:42:15.398Z,16.73
2017-08-19T00:44:44.963Z,16.69
2017-08-19T00:47:14.477Z,16.70
2017-08-19T00:49:45.365Z,16.68
2017-08-19T00:52:14.974Z,16.60
2017-08-19T00:54:45.259Z,16.72
2017-08-19T00:57:14.979Z,16.71
2017-08-19T00:59:45.343Z,16.69
2017-08-19T01:02:14.985Z,16.66
2017-08-19T01:04:45.902Z,16.65
2017-08-19T01:07:15.391Z,16.66
2017-08-19T01:09:45.887Z,16.58
2017-08-19T01:12:15.630Z,16.57
2017-08-19T01:14:45.666Z,16.49
2017-08-19T01:17:15.158Z,16.41
2017-08-19T01:19:45.302Z,16.44
2017-08-19T01:22:14.727Z,16.47
2017-08-19T01:24:45.372Z,16.46
2017-08-19T01:27:15.232Z,16.34
2017-08-19T01:29:45.594Z,16.39
2017-08-19T01:32:14.803Z,16.41
2017-08-19T01:34:47.039Z,16.31
2017-08-19T01:37:16.447Z,16.35
2017-08-19T01:39:47.050Z,16.40
2017-08-19T01:42:16.590Z,16.45
2017-08-19T01:44:46.196Z,16.40
2017-08-19T01:47:15.392Z,16.35
2017-08-19T01:49:45.953Z,16.39
2017-08-19T01:52:15.836Z,16.32
2017-08-19T01:54:45.740Z,16.27
2017-08-19T01:57:15.376Z,16.30
2017-08-19T01:59:46.157Z,16.24
2017-08-19T02:02:15.621Z,16.30
2017-08-19T02:04:46.747Z,16.24
2017-08-19T02:07:16.847Z,16.28
2017-08-19T02:09:47.906Z,16.31
2017-08-19T02:12:17.312Z,16.34
2017-08-19T02:14:47.050Z,16.36
2017-08-19T02:17:16.539Z,16.19
2017-08-19T02:19:46.307Z,16.15
2017-08-19T02:22:15.847Z,16.16
2017-08-19T02:24:46.072Z,16.15
2017-08-19T02:27:15.583Z,16.15
2017-08-19T02:29:46.664Z,16.10
2017-08-19T02:32:16.276Z,16.14
2017-08-19T02:34:46.004Z,16.04
2017-08-19T02:37:15.701Z,16.01
2017-08-19T02:39:46.096Z,15.99
2017-08-19T02:42:15.639Z,15.91
2017-08-19T02:44:46.398Z,15.94
2017-08-19T02:47:15.852Z,15.86
2017-08-19T02:49:46.076Z,15.94
2017-08-19T02:52:15.948Z,15.88
2017-08-19T02:54:46.512Z,15.85
2017-08-19T02:57:16.100Z,15.81
2017-08-19T02:59:46.537Z,15.71
2017-08-19T03:02:15.901Z,15.71
2017-08-19T03:04:46.399Z,15.76
2017-08-19T03:07:15.940Z,15.67
2017-08-19T03:09:46.211Z,15.54
2017-08-19T03:12:15.818Z,15.48
2017-08-19T03:14:46.344Z,15.44
2017-08-19T03:17:16.063Z,15.46
2017-08-19T03:19:46.295Z,15.48
2017-08-19T03:22:15.567Z,15.48
2017-08-19T03:24:48.205Z,15.51
2017-08-19T03:27:17.679Z,15.50
2017-08-19T03:29:47.006Z,15.55
2017-08-19T03:32:16.743Z,15.52
2017-08-19T03:34:46.151Z,15.57
2017-08-19T03:37:15.352Z,15.48
2017-08-19T03:39:46.356Z,15.56
2017-08-19T03:42:16.379Z,15.52
2017-08-19T03:44:46.435Z,15.46
2017-08-19T03:47:16.093Z,15.39
2017-08-19T03:49:46.604Z,15.33
2017-08-19T03:52:16.393Z,15.38
2017-08-19T03:54:46.247Z,15.31
2017-08-19T03:57:15.716Z,15.31
2017-08-19T03:59:46.661Z,15.22
2017-08-19T04:02:16.408Z,15.19
2017-08-19T04:04:46.623Z,15.25
2017-08-19T04:07:16.083Z,15.16
2017-08-19T04:09:47.286Z,15.01
2017-08-19T04:12:16.625Z,15.07
2017-08-19T04:14:46.122Z,15.01
2017-08-19T04:17:16.019Z,15.11
2017-08-19T04:19:46.648Z,15.14
2017-08-19T04:22:15.815Z,15.07
2017-08-19T04:24:47.061Z,14.95
2017-08-19T04:27:16.575Z,15.04
2017-08-19T04:29:46.148Z,14.99
2017-08-19T04:32:15.787Z,14.90
2017-08-19T04:34:47.894Z,14.96
2017-08-19T04:37:17.547Z,14.94
2017-08-19T04:39:46.877Z,14.87
2017-08-19T04:42:16.375Z,14.77
2017-08-19T04:44:46.526Z,14.79
2017-08-19T04:47:15.845Z,14.85
2017-08-19T04:49:45.983Z,14.77
2017-08-19T04:52:15.266Z,14.77
2017-08-19T04:54:46.387Z,14.72
2017-08-19T04:57:16.223Z,14.74
2017-08-19T04:59:46.363Z,14.75
2017-08-19T05:02:16.054Z,14.68
2017-08-19T05:04:47.503Z,14.73
2017-08-19T05:07:17.154Z,14.72
2017-08-19T05:09:46.901Z,14.73
2017-08-19T05:12:17.235Z,14.71
2017-08-19T05:14:46.640Z,14.71
2017-08-19T05:17:16.487Z,14.72
2017-08-19T05:19:46.475Z,14.59
2017-08-19T05:24:55.534Z,14.63
2017-08-19T05:27:24.896Z,14.61
2017-08-19T05:29:54.803Z,14.64
2017-08-19T05:32:24.418Z,14.61
2017-08-19T05:34:53.993Z,14.63
2017-08-19T05:37:23.686Z,14.70
2017-08-19T05:39:52.895Z,14.82
2017-08-19T05:42:22.476Z,14.79
2017-08-19T05:44:52.307Z,14.85
2017-08-19T05:47:21.794Z,14.91
2017-08-19T05:49:51.235Z,14.90
2017-08-19T05:52:21.313Z,15.15
2017-08-19T05:54:51.034Z,15.13
2017-08-19T05:57:20.504Z,15.13
2017-08-19T05:59:50.002Z,15.19
2017-08-19T06:02:19.432Z,15.12
2017-08-19T06:04:49.036Z,15.24
2017-08-19T06:07:18.504Z,15.30
2017-08-19T06:09:47.724Z,15.46
2017-08-19T06:12:17.342Z,15.52
2017-08-19T06:14:46.797Z,15.65
2017-08-19T06:17:15.987Z,15.78
2017-08-19T06:19:45.463Z,15.73
2017-08-19T06:22:15.026Z,15.75
2017-08-19T06:24:45.344Z,15.86
2017-08-19T06:27:14.526Z,15.89
2017-08-19T06:29:46.174Z,15.86
2017-08-19T06:32:15.635Z,15.70
2017-08-19T06:34:45.808Z,15.88
2017-08-19T06:37:15.288Z,15.90
2017-08-19T06:39:45.100Z,15.96
2017-08-19T06:42:14.315Z,16.01
2017-08-19T06:44:45.015Z,16.01
2017-08-19T06:47:14.522Z,16.19
2017-08-19T06:49:46.322Z,16.09
2017-08-19T06:52:15.762Z,16.27
2017-08-19T06:54:46.799Z,16.43
2017-08-19T06:57:15.991Z,16.34
2017-08-19T06:59:45.886Z,16.51
2017-08-19T07:02:15.365Z,16.44
2017-08-19T07:04:45.499Z,16.63
2017-08-19T07:07:15.041Z,16.74
2017-08-19T07:09:47.973Z,16.81
2017-08-19T07:12:17.239Z,16.73
2017-08-19T07:14:47.242Z,16.71
2017-08-19T07:17:16.759Z,16.77
2017-08-19T07:19:46.022Z,16.74
2017-08-19T07:22:16.330Z,16.91
2017-08-19T07:24:46.321Z,16.90
2017-08-19T07:27:15.602Z,16.89
2017-08-19T07:29:46.486Z,16.78
2017-08-19T07:32:17.054Z,16.65
2017-08-19T07:34:47.749Z,16.71
2017-08-19T07:37:18.499Z,16.66
2017-08-19T07:39:47.765Z,16.72
2017-08-19T07:42:17.442Z,16.70
2017-08-19T07:44:48.286Z,16.91
2017-08-19T07:47:17.596Z,17.00
2017-08-19T07:49:46.871Z,16.95
2017-08-19T07:52:16.718Z,17.00
2017-08-19T07:54:45.890Z,16.97
2017-08-19T07:57:18.309Z,16.91
2017-08-19T08:00:02.714Z,16.90
2017-08-19T08:02:32.875Z,16.85
2017-08-19T08:05:02.382Z,16.84
2017-08-19T08:07:32.425Z,16.99
2017-08-19T08:10:01.622Z,16.89
2017-08-19T08:12:31.108Z,17.04
2017-08-19T08:15:00.470Z,17.31
2017-08-19T08:17:29.761Z,17.54
2017-08-19T08:19:59.443Z,17.52
2017-08-19T08:22:28.621Z,17.95
2017-08-19T08:24:58.150Z,18.07
2017-08-19T08:27:27.681Z,18.12
2017-08-19T08:29:56.926Z,18.24
2017-08-19T08:32:26.376Z,18.50
2017-08-19T08:34:55.828Z,18.72
2017-08-19T08:37:25.077Z,18.99
2017-08-19T08:39:54.632Z,19.00
2017-08-19T08:42:24.098Z,19.07
2017-08-19T08:44:53.349Z,19.26
2017-08-19T08:47:22.611Z,19.11
2017-08-19T08:49:52.593Z,18.82
2017-08-19T08:52:21.834Z,18.99
2017-08-19T08:54:51.408Z,19.02
2017-08-19T08:57:20.877Z,19.12
2017-08-19T08:59:50.973Z,19.15
2017-08-19T09:02:20.143Z,19.07
2017-08-19T09:04:49.737Z,19.54
2017-08-19T09:07:18.919Z,19.68
2017-08-19T09:09:48.227Z,19.53
2017-08-19T09:12:17.727Z,20.14
2017-08-19T09:14:46.971Z,20.01
2017-08-19T09:17:16.160Z,20.27
2017-08-19T09:19:45.740Z,20.35
2017-08-19T09:22:14.919Z,20.17
2017-08-19T09:24:44.579Z,20.47
2017-08-19T09:27:14.191Z,20.63
2017-08-19T09:29:43.457Z,20.29
2017-08-19T09:32:12.642Z,20.67
2017-08-19T09:34:42.975Z,20.17
2017-08-19T09:37:12.535Z,20.41
2017-08-19T09:39:41.972Z,20.71
2017-08-19T09:42:11.422Z,20.91
2017-08-19T09:44:40.591Z,21.37
2017-08-19T09:47:09.768Z,20.85
2017-08-19T09:49:39.645Z,21.27
2017-08-19T09:52:08.942Z,21.30
2017-08-19T09:54:38.104Z,21.36
2017-08-19T09:57:07.615Z,21.34
2017-08-19T09:59:36.822Z,21.09
2017-08-19T10:02:06.554Z,21.38
2017-08-19T10:04:36.008Z,21.37
2017-08-19T10:07:05.376Z,21.27
2017-08-19T10:09:43.326Z,21.29
2017-08-19T10:12:12.814Z,21.39
2017-08-19T10:14:41.986Z,20.98
2017-08-19T10:17:11.173Z,21.54
2017-08-19T10:19:40.634Z,21.57
2017-08-19T10:22:09.786Z,21.56
2017-08-19T10:24:38.962Z,21.69
2017-08-19T10:27:08.514Z,22.05
2017-08-19T10:29:37.874Z,22.17
2017-08-19T10:32:07.552Z,21.90
2017-08-19T10:34:37.548Z,21.58
2017-08-19T10:37:06.799Z,21.59
2017-08-19T10:39:36.032Z,21.84
2017-08-19T10:42:05.603Z,21.87
2017-08-19T10:44:34.776Z,21.80
2017-08-19T10:47:04.059Z,22.18
2017-08-19T10:49:33.542Z,22.23
2017-08-19T10:52:02.791Z,22.67
2017-08-19T10:54:32.052Z,22.32
2017-08-19T10:57:01.607Z,22.33
2017-08-19T10:59:31.053Z,22.67
2017-08-19T11:02:00.463Z,22.50
2017-08-19T11:04:29.936Z,22.85
2017-08-19T11:06:59.166Z,22.65
2017-08-19T11:09:28.565Z,22.92
2017-08-19T11:11:58.036Z,23.02
2017-08-19T11:14:27.216Z,21.99
2017-08-19T11:16:56.405Z,22.13
2017-08-19T11:19:25.907Z,22.32
2017-08-19T11:21:55.086Z,22.68
2017-08-19T11:24:24.386Z,22.80
2017-08-19T11:26:53.851Z,23.12
2017-08-19T11:29:23.043Z,22.83
2017-08-19T11:31:52.230Z,22.65
2017-08-19T11:34:21.687Z,21.92
2017-08-19T11:36:50.919Z,22.95
2017-08-19T11:39:20.074Z,22.95
2017-08-19T11:41:49.547Z,22.75
2017-08-19T11:44:18.827Z,22.72
2017-08-19T11:46:47.993Z,22.95
2017-08-19T11:49:17.527Z,22.91
2017-08-19T11:51:46.707Z,23.43
2017-08-19T11:54:15.892Z,23.38
2017-08-19T11:56:45.372Z,23.45
2017-08-19T11:59:14.671Z,23.29
2017-08-19T12:01:43.871Z,23.15
2017-08-19T12:04:13.630Z,23.23
2017-08-19T12:06:42.793Z,23.14
2017-08-19T12:09:12.031Z,23.06
2017-08-19T12:11:41.645Z,23.26
2017-08-19T12:14:11.091Z,23.56
2017-08-19T12:16:40.255Z,23.52
2017-08-19T12:19:09.806Z,23.70
2017-08-19T12:21:39.097Z,23.09
2017-08-19T12:24:08.527Z,23.31
2017-08-19T12:26:38.022Z,23.52
2017-08-19T12:29:07.315Z,23.84
2017-08-19T12:31:36.518Z,22.40
2017-08-19T12:34:06.135Z,23.35
2017-08-19T12:36:35.331Z,22.41
2017-08-19T12:39:05.002Z,22.95
2017-08-19T12:41:34.511Z,22.44
2017-08-19T12:44:03.770Z,21.99
2017-08-19T12:46:33.080Z,22.52
2017-08-19T12:49:02.565Z,22.58
2017-08-19T12:51:31.887Z,22.41
2017-08-19T12:54:01.055Z,23.01
2017-08-19T12:56:30.582Z,22.68
2017-08-19T12:59:00.061Z,22.09
2017-08-19T13:01:29.244Z,22.25
2017-08-19T13:03:59.998Z,22.15
2017-08-19T13:06:29.369Z,22.09
2017-08-19T13:08:58.627Z,22.25
2017-08-19T13:11:28.094Z,22.41
2017-08-19T13:13:57.338Z,21.45
2017-08-19T13:16:26.563Z,21.41
2017-08-19T13:18:56.067Z,21.59
2017-08-19T13:21:25.279Z,21.98
2017-08-19T13:23:54.451Z,22.36
2017-08-19T13:26:23.924Z,22.58
2017-08-19T13:28:53.102Z,21.88
2017-08-19T13:31:22.359Z,22.28
2017-08-19T13:33:51.847Z,21.66
2017-08-19T13:36:21.027Z,21.15
2017-08-19T13:38:50.222Z,21.84
2017-08-19T13:41:19.775Z,21.63
2017-08-19T13:43:49.058Z,20.87
2017-08-19T13:46:18.287Z,21.25
2017-08-19T13:48:47.836Z,21.08
2017-08-19T13:51:17.003Z,21.19
2017-08-19T13:53:46.199Z,21.03
2017-08-19T13:56:16.071Z,21.50
2017-08-19T13:58:45.306Z,21.39
2017-08-19T14:01:14.548Z,21.09
2017-08-19T14:03:44.075Z,21.24
2017-08-19T14:06:13.281Z,21.78
2017-08-19T14:08:42.440Z,21.61
2017-08-19T14:11:12.296Z,21.32
2017-08-19T14:13:41.462Z,20.98
2017-08-19T14:16:10.701Z,21.00
2017-08-19T14:18:40.200Z,21.55
2017-08-19T14:21:09.367Z,21.78
2017-08-19T14:23:38.532Z,21.84
2017-08-19T14:26:08.002Z,21.78
2017-08-19T14:28:37.187Z,21.51
2017-08-19T14:31:07.075Z,21.12
2017-08-19T14:33:36.564Z,21.33
2017-08-19T14:36:05.778Z,21.44
2017-08-19T14:38:35.030Z,21.41
2017-08-19T14:41:04.751Z,21.47
2017-08-19T14:43:33.939Z,21.32
2017-08-19T14:46:03.126Z,21.10
2017-08-19T14:48:32.812Z,21.36
2017-08-19T14:51:02.102Z,21.40
2017-08-19T14:53:31.250Z,21.40
2017-08-19T14:56:00.834Z,21.44
2017-08-19T14:58:30.179Z,21.53
2017-08-19T15:00:59.691Z,21.41
2017-08-19T15:03:29.463Z,21.15
2017-08-19T15:05:59.062Z,21.07
2017-08-19T15:08:28.261Z,21.08
2017-08-19T15:10:57.859Z,21.14
2017-08-19T15:13:27.186Z,21.23
2017-08-19T15:15:56.424Z,21.36
2017-08-19T15:18:25.907Z,21.40
2017-08-19T15:20:55.103Z,21.45
2017-08-19T15:23:24.256Z,21.31
2017-08-19T15:25:54.673Z,21.39
2017-08-19T15:28:23.911Z,21.46
2017-08-19T15:30:53.257Z,21.44
2017-08-19T15:33:22.725Z,21.39
2017-08-19T15:35:51.968Z,21.50
2017-08-19T15:38:21.420Z,21.23
2017-08-19T15:40:50.931Z,21.25
2017-08-19T15:43:20.584Z,21.29
2017-08-19T15:45:49.764Z,21.72
2017-08-19T15:48:19.227Z,21.74
2017-08-19T15:50:48.419Z,21.81
2017-08-19T15:53:17.572Z,21.78
2017-08-19T15:55:47.084Z,21.77
2017-08-19T15:58:16.639Z,21.48
2017-08-19T16:00:46.154Z,21.44
2017-08-19T16:03:15.627Z,21.46
2017-08-19T16:05:44.925Z,21.29
2017-08-19T16:08:14.148Z,20.96
2017-08-19T16:10:44.249Z,21.02
2017-08-19T16:13:13.723Z,21.13
2017-08-19T16:15:42.880Z,20.99
2017-08-19T16:18:12.351Z,20.93
2017-08-19T16:20:41.516Z,21.18
2017-08-19T16:23:10.706Z,20.96
2017-08-19T16:25:40.181Z,20.67
2017-08-19T16:28:09.426Z,20.49
2017-08-19T16:30:47.356Z,20.38
2017-08-19T16:33:17.911Z,20.31
2017-08-19T16:35:47.096Z,20.28
2017-08-19T16:38:19.698Z,20.31
2017-08-19T16:40:48.891Z,20.28
2017-08-19T16:43:18.042Z,20.26
2017-08-19T16:45:47.278Z,20.34
2017-08-19T16:48:16.442Z,20.24
2017-08-19T16:50:45.886Z,20.10
2017-08-19T16:53:16.240Z,20.18
2017-08-19T16:55:45.561Z,19.93
2017-08-19T16:58:15.042Z,20.33
2017-08-19T17:00:45.521Z,20.51
2017-08-19T17:03:14.698Z,20.54
2017-08-19T17:05:44.334Z,20.64
2017-08-19T17:08:13.606Z,20.87
2017-08-19T17:10:42.864Z,20.95
2017-08-19T17:13:12.333Z,20.88
2017-08-19T17:15:41.544Z,21.00
2017-08-19T17:18:10.731Z,20.93
2017-08-19T17:20:40.249Z,20.75
2017-08-19T17:23:09.520Z,20.74
2017-08-19T17:25:38.687Z,20.51
2017-08-19T17:28:08.165Z,20.21
2017-08-19T17:30:37.332Z,20.06
2017-08-19T17:33:06.515Z,20.05
2017-08-19T17:35:35.970Z,19.85
2017-08-19T17:38:05.151Z,19.96
2017-08-19T17:40:34.335Z,19.80
2017-08-19T17:43:03.864Z,19.89
2017-08-19T17:45:33.720Z,19.65
2017-08-19T17:48:03.448Z,19.50
2017-08-19T17:50:33.418Z,19.48
2017-08-19T17:53:03.086Z,19.42
2017-08-19T17:55:32.623Z,19.34
2017-08-19T17:58:02.164Z,19.23
2017-08-19T18:00:31.291Z,19.11
2017-08-19T18:03:00.551Z,19.11
2017-08-19T18:05:30.051Z,19.11
2017-08-19T18:08:00.775Z,18.96
2017-08-19T18:10:29.971Z,18.89
2017-08-19T18:12:59.520Z,18.82
2017-08-19T18:15:28.854Z,18.83
2017-08-19T18:17:58.096Z,18.76
2017-08-19T18:20:27.591Z,18.70
2017-08-19T18:22:56.784Z,18.76
2017-08-19T18:25:25.991Z,18.67
2017-08-19T18:27:55.448Z,18.44
2017-08-19T18:30:24.655Z,18.49
2017-08-19T18:32:53.826Z,18.37
2017-08-19T18:35:23.431Z,18.37
2017-08-19T18:37:52.630Z,18.35
2017-08-19T18:40:22.152Z,18.25
2017-08-19T18:42:52.766Z,18.32
2017-08-19T18:45:22.054Z,18.26
2017-08-19T18:47:51.651Z,18.22
2017-08-19T18:50:21.129Z,18.12
2017-08-19T18:52:50.623Z,18.14
2017-08-19T18:55:20.601Z,18.04
2017-08-19T18:57:50.383Z,18.03
2017-08-19T19:00:24.131Z,17.88
2017-08-19T19:02:54.059Z,17.86
2017-08-19T19:05:23.294Z,17.85
2017-08-19T19:07:52.492Z,17.80
2017-08-19T19:10:22.080Z,17.64
2017-08-19T19:12:51.283Z,17.71
2017-08-19T19:15:20.837Z,17.66
2017-08-19T19:17:50.330Z,17.66
2017-08-19T19:20:19.594Z,17.66
2017-08-19T19:22:48.808Z,17.60
2017-08-19T19:25:18.495Z,17.61
2017-08-19T19:27:47.931Z,17.27
2017-08-19T19:30:17.107Z,17.16
2017-08-19T19:32:46.967Z,16.89
2017-08-19T19:35:16.408Z,17.00
2017-08-19T19:37:45.627Z,16.97
2017-08-19T19:40:15.394Z,16.29
2017-08-19T19:42:47.142Z,16.28
2017-08-19T19:45:16.674Z,15.90
2017-08-19T19:47:45.907Z,16.01
2017-08-19T19:50:15.127Z,16.43
2017-08-19T19:52:44.695Z,15.85
2017-08-19T19:55:13.924Z,16.06
2017-08-19T19:57:43.196Z,16.40
2017-08-19T20:00:12.770Z,15.84
2017-08-19T20:02:41.962Z,15.64
2017-08-19T20:05:11.159Z,15.11
2017-08-19T20:07:40.634Z,15.79
2017-08-19T20:10:10.074Z,15.82
2017-08-19T20:12:39.496Z,15.80
2017-08-19T20:15:09.307Z,15.98
2017-08-19T20:17:38.523Z,16.27
2017-08-19T20:20:07.838Z,16.49
2017-08-19T20:22:37.386Z,16.64
2017-08-19T20:25:06.671Z,16.59
2017-08-19T20:27:36.014Z,16.62
2017-08-19T20:30:06.498Z,16.61
2017-08-19T20:32:35.815Z,16.80
2017-08-19T20:35:05.413Z,16.71
2017-08-19T20:37:34.941Z,16.76
2017-08-19T20:40:04.788Z,16.77
2017-08-19T20:42:34.163Z,16.76
2017-08-19T20:45:03.707Z,16.81
2017-08-19T20:47:32.867Z,16.79
2017-08-19T20:50:02.529Z,16.82
2017-08-19T20:52:32.032Z,16.81
2017-08-19T20:55:01.273Z,16.77
2017-08-19T20:57:30.711Z,16.72
2017-08-19T21:00:00.266Z,16.55
2017-08-19T21:02:29.435Z,16.65
2017-08-19T21:04:59.343Z,16.64
2017-08-19T21:07:28.806Z,16.62
2017-08-19T21:09:58.054Z,16.61
2017-08-19T21:12:27.356Z,16.51
2017-08-19T21:14:56.861Z,16.63
2017-08-19T21:17:26.007Z,16.59
2017-08-19T21:19:55.231Z,16.46
2017-08-19T21:22:24.660Z,16.60
2017-08-19T21:24:53.923Z,16.62
2017-08-19T21:27:23.111Z,16.72
2017-08-19T21:29:52.663Z,16.78
2017-08-19T21:32:21.887Z,16.81
2017-08-19T21:34:51.204Z,16.81
2017-08-19T21:37:20.673Z,16.75
2017-08-19T21:39:49.856Z,16.83
2017-08-19T21:42:19.330Z,16.76
2017-08-19T21:44:48.825Z,16.70
2017-08-19T21:47:18.268Z,16.65
2017-08-19T21:49:49.698Z,16.58
2017-08-19T21:52:19.173Z,16.62
2017-08-19T21:54:48.423Z,16.59
2017-08-19T21:57:17.587Z,16.73
2017-08-19T21:59:47.368Z,16.59
2017-08-19T22:02:16.948Z,16.63
2017-08-19T22:04:46.151Z,16.62
2017-08-19T22:07:16.355Z,16.50
2017-08-19T22:09:45.763Z,16.52
2017-08-19T22:12:15.139Z,16.48
2017-08-19T22:14:45.154Z,16.47
2017-08-19T22:17:14.439Z,16.48
2017-08-19T22:19:43.827Z,16.42
2017-08-19T22:22:13.367Z,16.47
2017-08-19T22:24:43.028Z,16.50
2017-08-19T22:27:13.459Z,16.42
2017-08-19T22:29:43.105Z,16.46
2017-08-19T22:32:12.470Z,16.51
2017-08-19T22:34:42.173Z,16.57
2017-08-19T22:37:11.704Z,16.62
2017-08-19T22:39:40.971Z,16.66
2017-08-19T22:42:10.136Z,16.64
2017-08-19T22:44:39.795Z,16.63
2017-08-19T22:47:09.071Z,16.55
2017-08-19T22:49:38.314Z,16.59
2017-08-19T22:52:07.971Z,16.59
2017-08-19T22:54:38.625Z,16.50
2017-08-19T22:57:13.575Z,16.43
2017-08-19T22:59:50.981Z,16.40
2017-08-19T23:02:26.224Z,16.32
2017-08-19T23:05:03.695Z,16.07
2017-08-19T23:07:33.006Z,16.20
2017-08-19T23:10:02.476Z,16.33
2017-08-19T23:12:32.052Z,16.35
2017-08-19T23:15:01.631Z,16.33
2017-08-19T23:17:31.107Z,16.33
2017-08-19T23:20:00.575Z,16.34
2017-08-19T23:22:30.212Z,16.32
2017-08-19T23:24:59.702Z,16.25
2017-08-19T23:27:29.647Z,16.30
2017-08-19T23:29:58.869Z,16.25
2017-08-19T23:32:28.658Z,16.12
2017-08-19T23:34:58.258Z,16.22
2017-08-19T23:37:27.547Z,16.16
2017-08-19T23:39:57.032Z,16.19
2017-08-19T23:42:26.968Z,16.11
2017-08-19T23:44:56.453Z,16.06
2017-08-19T23:47:25.947Z,16.09
2017-08-19T23:49:55.955Z,16.16
2017-08-19T23:52:25.468Z,16.09
2017-08-19T23:54:55.207Z,16.14
2017-08-19T23:57:24.948Z,16.13
2017-08-19T23:59:54.645Z,16.11
