createdAt,value
2022-11-28T00:01:25.786Z,99.76
2022-11-28T00:03:52.710Z,99.10
2022-11-28T00:06:19.851Z,98.81
2022-11-28T00:08:46.970Z,98.95
2022-11-28T00:11:16.366Z,98.35
2022-11-28T00:13:43.559Z,98.57
2022-11-28T00:16:15.801Z,99.55
2022-11-28T00:18:42.447Z,98.64
2022-11-28T00:21:11.893Z,97.86
2022-11-28T00:23:38.790Z,98.82
2022-11-28T00:26:07.027Z,99.08
2022-11-28T00:28:33.629Z,99.19
2022-11-28T00:31:00.606Z,99.60
2022-11-28T00:33:27.205Z,99.65
2022-11-28T00:36:02.100Z,99.24
2022-11-28T00:38:29.335Z,99.47
2022-11-28T00:41:16.557Z,99.76
2022-11-28T00:43:44.546Z,100.00
2022-11-28T00:46:12.310Z,100.00
2022-11-28T00:48:39.086Z,100.00
2022-11-28T00:51:18.340Z,100.00
2022-11-28T00:53:47.995Z,100.00
2022-11-28T00:56:20.878Z,100.00
2022-11-28T00:58:49.679Z,100.00
2022-11-28T01:01:28.292Z,100.00
2022-11-28T01:03:56.693Z,100.00
2022-11-28T01:06:29.320Z,100.00
2022-11-28T01:08:57.853Z,100.00
2022-11-28T01:11:24.508Z,100.00
2022-11-28T01:13:54.140Z,99.60
2022-11-28T01:16:20.780Z,99.50
2022-11-28T01:18:47.377Z,99.19
2022-11-28T01:21:14.624Z,99.42
2022-11-28T01:23:41.165Z,99.91
2022-11-28T01:26:09.050Z,100.00
2022-11-28T01:28:36.150Z,100.00
2022-11-28T01:31:05.786Z,100.00
2022-11-28T01:33:32.737Z,99.44
2022-11-28T01:36:00.222Z,98.99
2022-11-28T01:38:27.856Z,98.27
2022-11-28T01:40:55.580Z,98.71
2022-11-28T01:43:24.230Z,98.16
2022-11-28T01:45:51.448Z,98.46
2022-11-28T01:48:24.764Z,97.88
2022-11-28T01:50:56.709Z,97.28
2022-11-28T01:53:24.691Z,97.76
2022-11-28T01:55:57.957Z,97.88
2022-11-28T01:58:25.525Z,98.10
2022-11-28T02:00:53.722Z,98.22
2022-11-28T02:03:28.538Z,97.64
2022-11-28T02:05:56.381Z,98.26
2022-11-28T02:08:22.995Z,97.79
2022-11-28T02:11:10.958Z,97.65
2022-11-28T02:13:49.646Z,97.74
2022-11-28T02:16:34.994Z,97.31
2022-11-28T02:19:23.167Z,97.56
2022-11-28T02:22:01.418Z,98.01
2022-11-28T02:24:46.559Z,98.76
2022-11-28T02:27:45.417Z,97.85
2022-11-28T02:30:15.100Z,98.00
2022-11-28T02:33:15.337Z,98.61
2022-11-28T02:35:46.466Z,98.42
2022-11-28T02:38:23.745Z,98.00
2022-11-28T02:41:08.062Z,98.83
2022-11-28T02:43:54.058Z,98.85
2022-11-28T02:46:28.397Z,98.62
2022-11-28T02:49:00.304Z,99.40
2022-11-28T02:51:26.796Z,98.50
2022-11-28T02:53:55.359Z,98.61
2022-11-28T02:56:24.409Z,98.33
2022-11-28T02:58:51.300Z,97.83
2022-11-28T03:01:24.455Z,98.27
2022-11-28T03:03:59.865Z,98.58
2022-11-28T03:06:32.125Z,99.13
2022-11-28T03:09:10.918Z,99.53
2022-11-28T03:11:49.670Z,99.49
2022-11-28T03:14:32.039Z,99.45
2022-11-28T03:17:10.561Z,99.83
2022-11-28T03:19:44.324Z,100.00
2022-11-28T03:22:17.730Z,99.44
2022-11-28T03:25:08.062Z,100.00
2022-11-28T03:28:04.015Z,100.00
2022-11-28T03:30:39.792Z,100.00
2022-11-28T03:33:06.945Z,100.00
2022-11-28T03:35:40.181Z,100.00
2022-11-28T03:38:32.592Z,100.00
2022-11-28T03:41:07.075Z,100.00
2022-11-28T03:43:40.903Z,100.00
2022-11-28T03:46:14.399Z,100.00
2022-11-28T03:48:45.579Z,100.00
2022-11-28T03:51:37.239Z,100.00
2022-11-28T03:54:27.151Z,100.00
2022-11-28T03:57:06.336Z,100.00
2022-11-28T03:59:44.441Z,100.00
2022-11-28T04:02:13.682Z,100.00
2022-11-28T04:04:51.070Z,100.00
2022-11-28T04:07:20.772Z,100.00
2022-11-28T04:09:50.793Z,100.00
2022-11-28T04:12:35.958Z,100.00
2022-11-28T04:15:09.794Z,100.00
2022-11-28T04:17:45.903Z,100.00
2022-11-28T04:20:24.111Z,100.00
2022-11-28T04:23:02.448Z,100.00
2022-11-28T04:25:33.425Z,100.00
2022-11-28T04:28:06.367Z,100.00
2022-11-28T04:30:34.301Z,100.00
2022-11-28T04:33:06.947Z,100.00
2022-11-28T04:35:47.058Z,100.00
2022-11-28T04:38:14.373Z,100.00
2022-11-28T04:40:47.128Z,100.00
2022-11-28T04:43:23.766Z,100.00
2022-11-28T04:45:56.144Z,100.00
2022-11-28T04:48:23.162Z,100.00
2022-11-28T04:50:55.257Z,100.00
2022-11-28T04:53:35.127Z,100.00
2022-11-28T04:56:06.845Z,100.00
2022-11-28T04:58:41.439Z,100.00
2022-11-28T05:01:12.525Z,100.00
2022-11-28T05:03:42.621Z,100.00
2022-11-28T05:06:09.801Z,100.00
2022-11-28T05:08:36.487Z,100.00
2022-11-28T05:11:03.158Z,100.00
2022-11-28T05:13:29.782Z,100.00
2022-11-28T05:16:00.480Z,100.00
2022-11-28T05:18:27.046Z,100.00
2022-11-28T05:20:53.694Z,100.00
2022-11-28T05:23:20.337Z,100.00
2022-11-28T05:25:46.869Z,100.00
2022-11-28T05:28:13.409Z,100.00
2022-11-28T05:30:40.002Z,100.00
2022-11-28T05:33:06.534Z,100.00
2022-11-28T05:35:33.114Z,100.00
2022-11-28T05:37:59.674Z,100.00
2022-11-28T05:40:26.227Z,100.00
2022-11-28T05:42:52.861Z,100.00
2022-11-28T05:45:19.428Z,100.00
2022-11-28T05:47:46.059Z,100.00
2022-11-28T05:50:12.668Z,100.00
2022-11-28T05:52:39.214Z,100.00
2022-11-28T05:55:06.317Z,100.00
2022-11-28T05:57:32.931Z,100.00
2022-11-28T05:59:59.574Z,100.00
2022-11-28T06:02:26.244Z,100.00
2022-11-28T06:04:52.894Z,100.00
2022-11-28T06:07:19.863Z,100.00
2022-11-28T06:09:46.663Z,100.00
2022-11-28T06:12:13.557Z,100.00
2022-11-28T06:14:40.398Z,100.00
2022-11-28T06:17:07.114Z,100.00
2022-11-28T06:19:33.683Z,100.00
2022-11-28T06:22:00.212Z,100.00
2022-11-28T06:24:26.835Z,100.00
2022-11-28T06:26:53.458Z,100.00
2022-11-28T06:29:19.997Z,100.00
2022-11-28T06:31:46.867Z,100.00
2022-11-28T06:34:13.765Z,100.00
2022-11-28T06:36:40.407Z,100.00
2022-11-28T06:39:07.140Z,100.00
2022-11-28T06:41:33.959Z,100.00
2022-11-28T06:44:00.535Z,100.00
2022-11-28T06:46:27.083Z,100.00
2022-11-28T06:48:53.809Z,100.00
2022-11-28T06:51:21.326Z,99.99
2022-11-28T06:53:48.938Z,100.00
2022-11-28T06:56:18.175Z,100.00
2022-11-28T06:58:45.552Z,100.00
2022-11-28T07:01:23.443Z,99.54
2022-11-28T07:03:50.510Z,99.38
2022-11-28T07:06:19.123Z,99.09
2022-11-28T07:08:46.606Z,98.35
2022-11-28T07:11:21.696Z,98.48
2022-11-28T07:13:49.428Z,99.04
2022-11-28T07:16:19.950Z,99.45
2022-11-28T07:18:46.891Z,98.88
2022-11-28T07:21:14.751Z,98.92
2022-11-28T07:23:42.283Z,98.20
2022-11-28T07:26:10.723Z,98.93
2022-11-28T07:28:37.499Z,98.76
2022-11-28T07:31:16.085Z,98.44
2022-11-28T07:33:45.259Z,98.28
2022-11-28T07:36:14.583Z,98.24
2022-11-28T07:38:41.305Z,97.49
2022-11-28T07:41:10.770Z,98.33
2022-11-28T07:43:38.233Z,97.26
2022-11-28T07:46:07.817Z,97.27
2022-11-28T07:48:35.818Z,97.00
2022-11-28T07:51:11.159Z,97.59
2022-11-28T07:53:38.541Z,98.03
2022-11-28T07:56:08.587Z,97.65
2022-11-28T07:58:36.151Z,96.05
2022-11-28T08:01:11.945Z,96.95
2022-11-28T08:03:38.774Z,95.96
2022-11-28T08:06:05.977Z,95.16
2022-11-28T08:08:33.140Z,95.96
2022-11-28T08:11:01.667Z,95.82
2022-11-28T08:13:29.022Z,97.00
2022-11-28T08:15:55.982Z,96.55
2022-11-28T08:18:22.990Z,95.61
2022-11-28T08:20:50.133Z,95.40
2022-11-28T08:23:16.670Z,94.63
2022-11-28T08:25:43.224Z,95.18
2022-11-28T08:28:09.852Z,95.57
2022-11-28T08:30:36.444Z,94.20
2022-11-28T08:33:03.066Z,93.65
2022-11-28T08:35:29.643Z,92.93
2022-11-28T08:38:01.465Z,94.18
2022-11-28T08:40:28.810Z,92.92
2022-11-28T08:42:55.793Z,93.11
2022-11-28T08:45:22.457Z,92.29
2022-11-28T08:47:49.049Z,91.59
2022-11-28T08:50:15.790Z,91.15
2022-11-28T08:52:42.340Z,92.40
2022-11-28T08:55:09.251Z,91.92
2022-11-28T08:57:35.890Z,92.59
2022-11-28T09:00:03.097Z,92.36
2022-11-28T09:02:29.661Z,92.48
2022-11-28T09:04:56.189Z,93.57
2022-11-28T09:07:22.823Z,94.02
2022-11-28T09:09:49.634Z,92.47
2022-11-28T09:12:16.727Z,92.98
2022-11-28T09:14:43.350Z,90.89
2022-11-28T09:17:10.066Z,91.56
2022-11-28T09:19:36.731Z,91.02
2022-11-28T09:22:03.334Z,90.54
2022-11-28T09:24:29.941Z,90.58
2022-11-28T09:26:56.804Z,90.09
2022-11-28T09:29:23.488Z,90.46
2022-11-28T09:31:50.105Z,90.49
2022-11-28T09:34:16.823Z,91.47
2022-11-28T09:36:43.413Z,90.42
2022-11-28T09:39:10.002Z,92.38
2022-11-28T09:41:55.404Z,89.00
2022-11-28T09:44:36.599Z,89.63
2022-11-28T09:47:12.129Z,89.70
2022-11-28T09:49:50.247Z,90.67
2022-11-28T09:52:46.210Z,89.28
2022-11-28T09:55:18.783Z,90.26
2022-11-28T09:57:51.117Z,89.42
2022-11-28T10:00:34.807Z,89.81
2022-11-28T10:03:16.790Z,88.87
2022-11-28T10:05:56.319Z,90.08
2022-11-28T10:09:04.887Z,89.09
2022-11-28T10:12:12.848Z,89.79
2022-11-28T10:14:57.035Z,89.88
2022-11-28T10:17:23.599Z,89.58
2022-11-28T10:20:06.101Z,90.17
2022-11-28T10:22:45.435Z,89.09
2022-11-28T10:25:17.843Z,88.19
2022-11-28T10:27:45.791Z,88.08
2022-11-28T10:30:23.006Z,89.12
2022-11-28T10:33:15.713Z,89.37
2022-11-28T10:35:51.662Z,90.18
2022-11-28T10:38:20.936Z,86.76
2022-11-28T10:40:55.914Z,88.11
2022-11-28T10:43:47.916Z,87.44
2022-11-28T10:46:30.681Z,87.52
2022-11-28T10:49:25.679Z,88.69
2022-11-28T10:52:20.276Z,87.92
2022-11-28T10:55:24.097Z,88.18
2022-11-28T10:57:59.420Z,87.48
2022-11-28T11:00:25.990Z,88.51
2022-11-28T11:03:00.369Z,88.26
2022-11-28T11:05:29.721Z,88.98
2022-11-28T11:07:59.481Z,89.28
2022-11-28T11:10:30.486Z,89.53
2022-11-28T11:12:58.297Z,89.50
2022-11-28T11:15:24.930Z,87.96
2022-11-28T11:17:52.016Z,87.96
2022-11-28T11:20:39.113Z,87.71
2022-11-28T11:23:22.952Z,87.21
2022-11-28T11:26:00.993Z,86.91
2022-11-28T11:28:48.806Z,88.12
2022-11-28T11:31:25.131Z,87.02
2022-11-28T11:34:15.526Z,87.06
2022-11-28T11:36:42.106Z,87.18
2022-11-28T11:39:11.427Z,86.65
2022-11-28T11:41:46.721Z,86.92
2022-11-28T11:44:15.989Z,87.14
2022-11-28T11:46:53.857Z,86.74
2022-11-28T11:49:38.894Z,87.07
2022-11-28T11:52:07.206Z,86.43
2022-11-28T11:54:34.145Z,86.39
2022-11-28T11:57:30.868Z,86.67
2022-11-28T11:59:52.993Z,86.41
2022-11-28T12:02:43.933Z,87.65
2022-11-28T12:05:20.174Z,87.93
2022-11-28T12:07:55.946Z,88.25
2022-11-28T12:10:26.337Z,85.56
2022-11-28T12:12:53.468Z,85.05
2022-11-28T12:15:28.448Z,86.96
2022-11-28T12:18:02.664Z,86.35
2022-11-28T12:21:06.459Z,87.18
2022-11-28T12:23:41.845Z,86.29
2022-11-28T12:26:38.908Z,87.21
2022-11-28T12:29:32.818Z,87.18
2022-11-28T12:32:24.404Z,88.81
2022-11-28T12:35:18.315Z,86.16
2022-11-28T12:38:17.130Z,86.65
2022-11-28T12:41:05.083Z,84.99
2022-11-28T12:43:49.884Z,86.23
2022-11-28T12:46:23.249Z,87.12
2022-11-28T12:48:53.600Z,87.44
2022-11-28T12:51:33.798Z,87.82
2022-11-28T12:54:19.002Z,85.14
2022-11-28T12:56:51.558Z,85.62
2022-11-28T12:59:32.652Z,87.20
2022-11-28T13:02:35.576Z,87.05
2022-11-28T13:05:27.614Z,87.22
2022-11-28T13:08:14.186Z,87.47
2022-11-28T13:11:08.690Z,86.67
2022-11-28T13:13:46.026Z,86.58
2022-11-28T13:16:23.600Z,88.17
2022-11-28T13:19:37.885Z,87.43
2022-11-28T13:22:29.407Z,87.05
2022-11-28T13:25:11.951Z,87.94
2022-11-28T13:27:48.632Z,87.15
2022-11-28T13:30:22.505Z,88.65
2022-11-28T13:33:07.506Z,88.17
2022-11-28T13:35:35.286Z,88.35
2022-11-28T13:41:53.250Z,89.15
2022-11-28T13:44:15.600Z,88.66
2022-11-28T13:46:44.407Z,89.93
2022-11-28T13:49:21.017Z,89.72
2022-11-28T13:51:48.102Z,88.53
2022-11-28T13:54:20.553Z,88.52
2022-11-28T13:57:04.772Z,88.99
2022-11-28T13:59:32.872Z,89.11
2022-11-28T14:02:14.459Z,89.44
2022-11-28T14:04:44.489Z,88.69
2022-11-28T14:07:23.818Z,89.29
2022-11-28T14:09:53.497Z,89.21
2022-11-28T14:12:45.828Z,89.85
2022-11-28T14:15:25.866Z,90.12
2022-11-28T14:18:55.833Z,89.71
2022-11-28T14:21:25.594Z,89.22
2022-11-28T14:24:10.504Z,88.88
2022-11-28T14:26:42.870Z,89.26
2022-11-28T14:29:25.883Z,89.79
2022-11-28T14:32:21.789Z,90.08
2022-11-28T14:34:49.678Z,90.19
2022-11-28T14:37:19.411Z,89.92
2022-11-28T14:39:47.525Z,89.78
2022-11-28T14:42:30.623Z,90.85
2022-11-28T14:45:08.259Z,91.28
2022-11-28T14:47:39.412Z,91.79
2022-11-28T14:50:07.884Z,89.81
2022-11-28T14:52:43.316Z,90.52
2022-11-28T14:55:12.288Z,91.89
2022-11-28T14:57:59.516Z,92.65
2022-11-28T15:00:47.513Z,92.28
2022-11-28T15:03:32.274Z,92.05
2022-11-28T15:06:16.705Z,91.98
2022-11-28T15:09:07.649Z,91.68
2022-11-28T15:12:03.028Z,92.31
2022-11-28T15:14:31.955Z,91.74
2022-11-28T15:17:06.853Z,91.87
2022-11-28T15:19:47.873Z,91.43
2022-11-28T15:22:38.838Z,91.96
2022-11-28T15:25:22.036Z,92.13
2022-11-28T15:27:49.102Z,92.04
2022-11-28T15:30:22.669Z,92.66
2022-11-28T15:32:50.119Z,93.87
2022-11-28T15:35:18.766Z,94.46
2022-11-28T15:37:57.923Z,93.84
2022-11-28T15:40:36.143Z,93.91
2022-11-28T15:43:11.092Z,93.87
2022-11-28T15:45:42.141Z,94.17
2022-11-28T15:48:25.186Z,94.21
2022-11-28T15:50:51.952Z,93.93
2022-11-28T15:53:20.257Z,93.93
2022-11-28T15:55:47.712Z,94.26
2022-11-28T15:58:30.654Z,93.31
2022-11-28T16:01:10.719Z,93.23
2022-11-28T16:04:02.119Z,92.68
2022-11-28T16:06:31.605Z,93.84
2022-11-28T16:09:01.646Z,94.26
2022-11-28T16:11:30.825Z,93.45
2022-11-28T16:14:00.038Z,94.10
2022-11-28T16:16:30.805Z,93.97
2022-11-28T16:19:00.533Z,94.99
2022-11-28T16:21:37.663Z,94.86
2022-11-28T16:24:17.760Z,93.97
2022-11-28T16:26:54.324Z,94.24
2022-11-28T16:29:24.295Z,94.99
2022-11-28T16:31:51.480Z,93.97
2022-11-28T16:34:51.519Z,94.21
2022-11-28T16:37:24.482Z,94.35
2022-11-28T16:39:59.974Z,95.46
2022-11-28T16:42:26.799Z,95.18
2022-11-28T16:44:53.363Z,95.40
2022-11-28T16:47:33.028Z,95.86
2022-11-28T16:50:23.877Z,95.61
2022-11-28T16:52:52.728Z,95.67
2022-11-28T16:55:32.195Z,95.69
2022-11-28T16:58:17.281Z,95.12
2022-11-28T17:00:51.393Z,95.77
2022-11-28T17:03:48.646Z,96.29
2022-11-28T17:06:21.577Z,95.89
2022-11-28T17:08:49.200Z,95.99
2022-11-28T17:11:18.455Z,93.96
2022-11-28T17:13:45.112Z,94.63
2022-11-28T17:16:19.158Z,95.41
2022-11-28T17:18:46.648Z,95.24
2022-11-28T17:21:15.172Z,96.09
2022-11-28T17:23:42.284Z,96.16
2022-11-28T17:26:10.210Z,95.19
2022-11-28T17:28:37.935Z,95.65
2022-11-28T17:31:04.608Z,94.88
2022-11-28T17:33:31.246Z,95.05
2022-11-28T17:35:59.275Z,94.85
2022-11-28T17:38:26.134Z,94.75
2022-11-28T17:40:52.764Z,94.76
2022-11-28T17:43:21.534Z,95.74
2022-11-28T17:45:48.929Z,96.18
2022-11-28T17:48:16.261Z,96.18
2022-11-28T17:50:44.548Z,95.06
2022-11-28T17:53:13.904Z,95.92
2022-11-28T17:55:42.489Z,95.26
2022-11-28T17:58:17.159Z,94.78
2022-11-28T18:00:44.723Z,95.57
2022-11-28T18:03:11.988Z,95.06
2022-11-28T18:05:40.693Z,94.58
2022-11-28T18:08:07.751Z,94.70
2022-11-28T18:10:35.902Z,94.82
2022-11-28T18:13:02.612Z,95.08
2022-11-28T18:15:30.225Z,95.83
2022-11-28T18:17:56.820Z,95.88
2022-11-28T18:20:25.130Z,94.75
2022-11-28T18:22:52.182Z,94.14
2022-11-28T18:25:18.770Z,94.73
2022-11-28T18:27:45.513Z,94.37
2022-11-28T18:30:13.516Z,94.90
2022-11-28T18:32:40.154Z,95.85
2022-11-28T18:35:07.924Z,95.34
2022-11-28T18:37:38.042Z,95.40
2022-11-28T18:40:08.919Z,94.46
2022-11-28T18:42:36.195Z,93.96
2022-11-28T18:45:02.865Z,93.33
2022-11-28T18:47:29.450Z,93.08
2022-11-28T18:49:57.474Z,93.39
2022-11-28T18:52:24.067Z,93.43
2022-11-28T18:54:50.718Z,92.69
2022-11-28T18:57:17.331Z,93.83
2022-11-28T18:59:51.158Z,94.81
2022-11-28T19:02:18.336Z,94.40
2022-11-28T19:04:44.878Z,94.90
2022-11-28T19:07:11.906Z,94.98
2022-11-28T19:09:39.993Z,95.86
2022-11-28T19:12:07.616Z,95.80
2022-11-28T19:14:34.638Z,95.48
2022-11-28T19:17:02.399Z,96.26
2022-11-28T19:19:30.997Z,95.55
2022-11-28T19:21:57.594Z,95.67
2022-11-28T19:24:24.358Z,95.98
2022-11-28T19:26:50.997Z,96.22
2022-11-28T19:29:17.602Z,95.25
2022-11-28T19:31:44.331Z,95.06
2022-11-28T19:34:14.127Z,93.96
2022-11-28T19:36:43.310Z,94.56
2022-11-28T19:39:17.265Z,94.44
2022-11-28T19:41:44.137Z,93.10
2022-11-28T19:44:12.830Z,93.43
2022-11-28T19:46:39.695Z,93.09
2022-11-28T19:49:08.573Z,93.72
2022-11-28T19:51:35.261Z,93.87
2022-11-28T19:54:03.784Z,93.90
2022-11-28T19:56:32.402Z,94.18
2022-11-28T19:58:59.316Z,94.65
2022-11-28T20:01:26.007Z,95.59
2022-11-28T20:03:53.361Z,96.28
2022-11-28T20:06:27.312Z,96.02
2022-11-28T20:08:56.188Z,95.83
2022-11-28T20:11:32.392Z,97.11
2022-11-28T20:14:06.306Z,96.65
2022-11-28T20:16:36.001Z,96.65
2022-11-28T20:19:04.631Z,97.27
2022-11-28T20:21:32.342Z,96.78
2022-11-28T20:24:05.022Z,96.67
2022-11-28T20:26:37.660Z,96.61
2022-11-28T20:29:04.803Z,96.60
2022-11-28T20:31:34.988Z,96.70
2022-11-28T20:34:04.105Z,96.98
2022-11-28T20:36:31.952Z,96.63
2022-11-28T20:38:59.733Z,96.79
2022-11-28T20:41:28.101Z,97.02
2022-11-28T20:43:54.901Z,96.36
2022-11-28T20:46:30.109Z,97.50
2022-11-28T20:48:59.174Z,97.13
2022-11-28T20:51:27.706Z,96.32
2022-11-28T20:53:56.351Z,96.87
2022-11-28T20:56:25.548Z,95.62
2022-11-28T20:58:52.628Z,95.43
2022-11-28T21:01:24.969Z,95.04
2022-11-28T21:03:52.092Z,94.77
2022-11-28T21:06:19.832Z,94.67
2022-11-28T21:08:46.475Z,94.18
2022-11-28T21:11:43.315Z,93.60
2022-11-28T21:14:06.107Z,94.23
2022-11-28T21:16:33.658Z,93.39
2022-11-28T21:19:07.556Z,92.90
2022-11-28T21:21:36.566Z,92.88
2022-11-28T21:24:09.567Z,93.35
2022-11-28T21:26:40.921Z,93.36
2022-11-28T21:29:09.408Z,93.28
2022-11-28T21:31:39.499Z,93.09
2022-11-28T21:34:06.165Z,92.72
2022-11-28T21:36:32.865Z,92.55
2022-11-28T21:39:00.980Z,94.29
2022-11-28T21:41:29.784Z,93.16
2022-11-28T21:43:56.799Z,92.37
2022-11-28T21:46:23.693Z,92.46
2022-11-28T21:48:50.680Z,92.85
2022-11-28T21:51:23.104Z,92.54
2022-11-28T21:53:49.807Z,92.07
2022-11-28T21:56:16.400Z,92.80
2022-11-28T21:58:43.590Z,92.59
2022-11-28T22:01:12.311Z,92.97
2022-11-28T22:03:40.154Z,92.11
2022-11-28T22:06:12.851Z,93.27
2022-11-28T22:08:44.170Z,91.88
2022-11-28T22:11:13.277Z,92.40
2022-11-28T22:13:47.634Z,93.41
2022-11-28T22:16:14.242Z,91.63
2022-11-28T22:18:40.969Z,91.68
2022-11-28T22:21:28.744Z,91.43
2022-11-28T22:23:58.104Z,92.92
2022-11-28T22:26:24.719Z,93.07
2022-11-28T22:28:53.901Z,92.73
2022-11-28T22:31:22.659Z,92.63
2022-11-28T22:33:50.251Z,93.43
2022-11-28T22:36:19.633Z,93.42
2022-11-28T22:38:48.121Z,92.85
2022-11-28T22:41:24.782Z,92.58
2022-11-28T22:44:00.195Z,92.48
2022-11-28T22:46:27.958Z,93.85
2022-11-28T22:48:54.751Z,94.24
2022-11-28T22:51:24.997Z,94.02
2022-11-28T22:53:54.481Z,93.69
2022-11-28T22:56:21.191Z,93.61
2022-11-28T22:58:48.689Z,92.53
2022-11-28T23:01:28.470Z,92.12
2022-11-28T23:03:55.988Z,91.83
2022-11-28T23:06:28.913Z,92.82
2022-11-28T23:08:57.781Z,92.62
2022-11-28T23:11:28.180Z,93.76
2022-11-28T23:13:55.490Z,94.47
2022-11-28T23:16:28.030Z,93.36
2022-11-28T23:18:56.954Z,92.95
2022-11-28T23:21:25.110Z,93.08
2022-11-28T23:23:52.039Z,92.01
2022-11-28T23:26:21.492Z,92.77
2022-11-28T23:28:48.846Z,92.23
2022-11-28T23:31:18.823Z,91.91
2022-11-28T23:33:46.622Z,91.85
2022-11-28T23:36:20.559Z,92.39
2022-11-28T23:38:50.562Z,93.21
2022-11-28T23:41:17.682Z,93.33
2022-11-28T23:43:45.338Z,93.90
2022-11-28T23:46:13.526Z,93.71
2022-11-28T23:48:40.439Z,93.66
2022-11-28T23:51:07.284Z,93.25
2022-11-28T23:53:35.029Z,93.85
2022-11-28T23:56:14.143Z,93.45
2022-11-28T23:58:41.980Z,93.76
