createdAt,value
2022-10-17T00:09:18.829Z,13.6
2022-10-17T00:19:19.569Z,13.6
2022-10-17T00:29:19.627Z,13.5
2022-10-17T00:29:24.883Z,13.5
2022-10-17T00:39:24.958Z,13.5
2022-10-17T00:49:25.089Z,13.2
2022-10-17T00:59:25.584Z,13.2
2022-10-17T01:09:26.441Z,13.2
2022-10-17T01:19:27.189Z,13.1
2022-10-17T01:29:27.749Z,13.1
2022-10-17T01:39:29.412Z,13.1
2022-10-17T01:49:28.640Z,13.1
2022-10-17T01:59:28.997Z,13.2
2022-10-17T02:09:29.449Z,13.1
2022-10-17T02:29:30.509Z,13.1
2022-10-17T02:39:31.246Z,13
2022-10-17T02:49:31.656Z,13
2022-10-17T03:09:32.452Z,13.1
2022-10-17T03:19:32.735Z,13.1
2022-10-17T03:29:32.808Z,13.1
2022-10-17T03:39:33.334Z,13
2022-10-17T03:49:33.591Z,12.9
2022-10-17T03:59:33.709Z,12.9
2022-10-17T04:09:34.405Z,12.8
2022-10-17T04:29:35.640Z,12.8
2022-10-17T04:39:36.644Z,12.7
2022-10-17T04:49:36.717Z,12.7
2022-10-17T04:59:36.757Z,12.7
2022-10-17T05:09:37.581Z,12.7
2022-10-17T05:19:38.521Z,12.7
2022-10-17T05:29:38.859Z,12.7
2022-10-17T05:39:39.069Z,12.9
2022-10-17T05:49:46.212Z,13
2022-10-17T05:59:40.167Z,13
2022-10-17T06:09:40.520Z,13.2
2022-10-17T06:19:41.412Z,13.1
2022-10-17T06:49:43.267Z,13.6
2022-10-17T06:59:43.716Z,15.3
2022-10-17T07:09:44.140Z,16.2
2022-10-17T07:29:44.904Z,17.6
2022-10-17T07:39:45.549Z,18.1
2022-10-17T07:49:45.778Z,18.6
2022-10-17T07:59:45.849Z,18.8
2022-10-17T08:09:46.387Z,19.3
2022-10-17T08:19:47.044Z,19.5
2022-10-17T08:49:49.213Z,21.5
2022-10-17T08:59:49.418Z,22
2022-10-17T09:09:49.806Z,22.4
2022-10-17T09:29:51.137Z,22.1
2022-10-17T09:39:51.904Z,22.4
2022-10-17T09:49:51.950Z,22
2022-10-17T09:59:52.062Z,22
2022-10-17T10:19:52.231Z,21.9
2022-10-17T10:39:53.138Z,21.4
2022-10-17T10:59:54.572Z,21.5
2022-10-17T11:39:57.060Z,21.3
2022-10-17T11:49:58.491Z,21.1
2022-10-17T11:59:58.392Z,21.2
2022-10-17T12:29:59.723Z,21.4
2022-10-17T12:40:00.422Z,21.4
2022-10-17T12:50:00.609Z,21.2
2022-10-17T13:00:00.719Z,20.9
2022-10-17T13:10:01.147Z,20.7
2022-10-17T13:20:01.432Z,20.6
2022-10-17T13:40:07.302Z,20.5
2022-10-17T13:50:02.921Z,20.3
2022-10-17T14:20:34.353Z,20.1
2022-10-17T14:30:05.283Z,20
2022-10-17T14:40:06.060Z,20.2
2022-10-17T14:50:06.390Z,20.3
2022-10-17T15:00:07.384Z,20.2
2022-10-17T15:20:08.005Z,20.1
2022-10-17T15:40:08.361Z,19.8
2022-10-17T15:50:08.566Z,19.6
2022-10-17T16:00:11.747Z,19.6
2022-10-17T16:10:09.821Z,19.5
2022-10-17T16:20:10.580Z,19.4
2022-10-17T16:30:10.831Z,19.2
2022-10-17T16:50:11.496Z,18.6
2022-10-17T17:00:11.865Z,18.7
2022-10-17T17:10:12.683Z,18.6
2022-10-17T17:20:13.464Z,18.4
2022-10-17T17:30:13.516Z,18.5
2022-10-17T17:40:14.415Z,18.5
2022-10-17T17:50:14.895Z,18.3
2022-10-17T18:00:15.638Z,18.2
2022-10-17T18:10:16.339Z,18.3
2022-10-17T18:20:16.574Z,18.2
2022-10-17T18:30:16.626Z,17.9
2022-10-17T18:40:17.460Z,17.8
2022-10-17T18:50:18.437Z,17.7
2022-10-17T19:00:18.903Z,17.6
2022-10-17T19:10:19.847Z,17.6
2022-10-17T19:20:20.523Z,17.5
2022-10-17T19:30:21.404Z,17.5
2022-10-17T19:50:22.288Z,17.4
2022-10-17T20:00:22.863Z,17.4
2022-10-17T20:10:23.076Z,17.3
2022-10-17T20:30:23.934Z,17.2
2022-10-17T21:00:26.148Z,17
2022-10-17T21:30:26.692Z,16.9
2022-10-17T21:50:27.666Z,16.6
2022-10-17T22:10:29.114Z,16.5
2022-10-17T22:20:29.715Z,16.4
2022-10-17T22:30:30.693Z,16.3
2022-10-17T22:50:31.740Z,16.3
2022-10-17T23:00:32.273Z,16.2
2022-10-17T23:10:33.300Z,16.1
2022-10-17T23:30:34.692Z,16.1
2022-10-17T23:40:35.237Z,16
2022-10-17T23:50:35.858Z,16.1
