createdAt,value
2023-07-15T00:01:41.583Z,4.13
2023-07-15T00:11:47.745Z,4.77
2023-07-15T00:21:50.472Z,5.18
2023-07-15T00:31:54.717Z,4.03
2023-07-15T00:42:04.116Z,4.20
2023-07-15T00:52:09.678Z,3.87
2023-07-15T01:02:14.417Z,4.60
2023-07-15T01:12:17.876Z,4.07
2023-07-15T01:22:23.289Z,4.70
2023-07-15T01:32:28.701Z,4.43
2023-07-15T01:42:31.007Z,4.20
2023-07-15T01:52:33.734Z,4.73
2023-07-15T02:02:39.226Z,4.85
2023-07-15T02:12:44.046Z,5.57
2023-07-15T02:22:46.497Z,5.83
2023-07-15T02:32:51.949Z,5.40
2023-07-15T02:42:55.363Z,3.87
2023-07-15T02:52:57.746Z,4.07
2023-07-15T03:03:00.425Z,4.03
2023-07-15T03:13:03.204Z,4.00
2023-07-15T03:23:05.755Z,4.27
2023-07-15T03:33:11.123Z,4.50
2023-07-15T03:43:13.230Z,4.88
2023-07-15T03:53:15.784Z,4.23
2023-07-15T04:03:18.597Z,4.10
2023-07-15T04:13:20.828Z,4.07
2023-07-15T04:23:23.686Z,4.90
2023-07-15T04:33:26.975Z,5.28
2023-07-15T04:43:30.074Z,5.10
2023-07-15T04:53:32.425Z,4.73
2023-07-15T05:03:35.259Z,3.90
2023-07-15T05:13:37.810Z,4.47
2023-07-15T05:23:51.956Z,4.47
2023-07-15T05:33:56.858Z,4.17
2023-07-15T05:43:58.962Z,5.00
2023-07-15T05:54:01.201Z,5.20
2023-07-15T06:04:07.177Z,6.00
2023-07-15T06:14:13.269Z,6.60
2023-07-15T06:24:16.042Z,7.53
2023-07-15T06:34:43.032Z,7.73
2023-07-15T06:44:52.491Z,6.90
2023-07-15T06:54:58.125Z,8.57
2023-07-15T07:05:11.451Z,8.75
2023-07-15T07:15:16.587Z,8.90
2023-07-15T07:25:24.769Z,8.17
2023-07-15T07:35:27.373Z,9.70
2023-07-15T07:45:36.281Z,11.13
2023-07-15T07:55:39.486Z,11.20
2023-07-15T08:06:11.594Z,10.37
2023-07-15T08:16:41.077Z,11.33
2023-07-15T08:26:46.228Z,11.27
2023-07-15T08:36:48.678Z,10.97
2023-07-15T08:47:01.032Z,11.23
2023-07-15T08:57:05.499Z,11.60
2023-07-15T09:07:08.390Z,10.87
2023-07-15T09:17:23.475Z,11.33
2023-07-15T09:27:27.421Z,10.83
2023-07-15T09:37:31.167Z,12.13
2023-07-15T09:47:33.057Z,11.93
2023-07-15T09:57:35.124Z,9.30
2023-07-15T10:07:38.429Z,9.87
2023-07-15T10:17:46.234Z,10.10
2023-07-15T10:28:19.405Z,9.80
2023-07-15T10:38:28.581Z,8.90
2023-07-15T10:48:43.801Z,8.57
2023-07-15T10:58:49.287Z,8.07
2023-07-15T11:08:59.723Z,8.50
2023-07-15T11:19:06.586Z,6.55
2023-07-15T11:29:18.129Z,6.93
2023-07-15T11:39:21.134Z,7.10
2023-07-15T11:49:31.763Z,7.60
2023-07-15T11:59:40.367Z,8.40
2023-07-15T12:09:44.740Z,8.10
2023-07-15T12:20:00.982Z,7.53
2023-07-15T12:30:09.656Z,6.60
2023-07-15T12:40:16.653Z,6.43
2023-07-15T12:50:46.819Z,6.80
2023-07-15T13:00:55.590Z,5.87
2023-07-15T13:11:11.340Z,6.10
2023-07-15T13:21:25.652Z,6.13
2023-07-15T13:31:28.562Z,6.95
2023-07-15T13:41:31.057Z,6.43
2023-07-15T13:51:38.559Z,5.67
2023-07-15T14:01:41.594Z,7.00
2023-07-15T14:12:06.283Z,6.57
2023-07-15T14:22:17.590Z,7.00
2023-07-15T14:32:30.313Z,6.90
2023-07-15T14:42:44.580Z,6.47
2023-07-15T14:52:47.606Z,6.57
2023-07-15T15:02:55.717Z,5.93
2023-07-15T15:12:58.283Z,6.15
2023-07-15T15:23:11.830Z,6.03
2023-07-15T15:33:20.464Z,6.13
2023-07-15T15:43:25.296Z,6.23
2023-07-15T15:53:27.931Z,6.60
2023-07-15T16:03:33.398Z,6.35
2023-07-15T16:13:37.704Z,6.00
2023-07-15T16:23:42.037Z,6.07
2023-07-15T16:33:46.965Z,5.33
2023-07-15T16:43:51.350Z,5.17
2023-07-15T16:53:55.541Z,5.45
2023-07-15T17:04:01.818Z,4.90
2023-07-15T17:14:04.374Z,5.00
2023-07-15T17:24:06.693Z,5.03
2023-07-15T17:34:09.079Z,4.83
2023-07-15T17:44:11.544Z,4.60
2023-07-15T17:54:17.062Z,5.13
2023-07-15T18:04:19.090Z,4.77
2023-07-15T18:14:21.171Z,4.77
2023-07-15T18:24:23.360Z,4.77
2023-07-15T18:34:25.799Z,5.10
2023-07-15T18:44:27.829Z,4.77
2023-07-15T18:54:30.099Z,5.60
2023-07-15T19:04:34.817Z,5.30
2023-07-15T19:14:39.762Z,5.43
2023-07-15T19:24:44.520Z,6.47
2023-07-15T19:34:46.568Z,6.17
2023-07-15T19:44:48.981Z,6.90
2023-07-15T19:54:53.021Z,6.53
2023-07-15T20:04:58.031Z,7.17
2023-07-15T20:15:00.421Z,7.22
2023-07-15T20:25:02.609Z,7.10
2023-07-15T20:35:07.591Z,8.50
2023-07-15T20:45:12.551Z,6.90
2023-07-15T20:55:14.500Z,6.97
2023-07-15T21:05:18.200Z,7.32
2023-07-15T21:15:20.242Z,6.77
2023-07-15T21:25:22.451Z,6.50
2023-07-15T21:35:29.736Z,7.13
2023-07-15T21:45:31.732Z,7.27
2023-07-15T21:55:34.732Z,6.55
2023-07-15T22:05:36.606Z,7.40
2023-07-15T22:15:42.228Z,6.50
2023-07-15T22:25:44.373Z,5.43
2023-07-15T22:35:49.087Z,4.53
2023-07-15T22:45:56.545Z,3.85
2023-07-15T22:56:02.275Z,4.97
2023-07-15T23:06:07.760Z,4.37
2023-07-15T23:16:22.408Z,5.17
2023-07-15T23:26:24.824Z,5.03
2023-07-15T23:36:27.142Z,5.28
2023-07-15T23:46:33.187Z,4.80
2023-07-15T23:56:35.563Z,3.50
