createdAt,value
2023-01-04T00:00:47.520Z,78.12
2023-01-04T00:03:14.450Z,78.06
2023-01-04T00:05:48.750Z,78.18
2023-01-04T00:08:22.233Z,78.01
2023-01-04T00:10:56.965Z,78.21
2023-01-04T00:13:31.455Z,78.17
2023-01-04T00:16:08.148Z,78.44
2023-01-04T00:18:43.349Z,77.98
2023-01-04T00:21:25.277Z,77.93
2023-01-04T00:23:54.964Z,78.16
2023-01-04T00:26:37.239Z,77.87
2023-01-04T00:29:07.128Z,78.03
2023-01-04T00:31:41.301Z,78.49
2023-01-04T00:34:13.763Z,78.79
2023-01-04T00:36:47.188Z,79.14
2023-01-04T00:39:15.528Z,79.52
2023-01-04T00:42:00.976Z,80.04
2023-01-04T00:44:43.315Z,80.35
2023-01-04T00:47:10.038Z,80.89
2023-01-04T00:49:43.299Z,80.53
2023-01-04T00:52:10.192Z,81.23
2023-01-04T00:54:43.227Z,81.27
2023-01-04T00:57:10.139Z,81.76
2023-01-04T00:59:43.520Z,82.64
2023-01-04T01:02:17.362Z,83.00
2023-01-04T01:04:44.490Z,83.51
2023-01-04T01:07:18.224Z,83.95
2023-01-04T01:09:51.319Z,83.97
2023-01-04T01:12:24.201Z,84.21
2023-01-04T01:14:52.841Z,84.71
2023-01-04T01:17:22.718Z,84.87
2023-01-04T01:19:56.336Z,85.30
2023-01-04T01:22:29.190Z,85.81
2023-01-04T01:25:02.383Z,85.99
2023-01-04T01:27:35.477Z,86.48
2023-01-04T01:30:08.322Z,86.62
2023-01-04T01:32:35.310Z,86.89
2023-01-04T01:35:08.227Z,87.21
2023-01-04T01:37:34.908Z,87.56
2023-01-04T01:40:08.256Z,88.02
2023-01-04T01:42:55.336Z,87.89
2023-01-04T01:45:38.261Z,87.94
2023-01-04T01:48:13.400Z,88.45
2023-01-04T01:50:57.172Z,88.80
2023-01-04T01:53:27.624Z,89.10
2023-01-04T01:56:04.643Z,89.24
2023-01-04T01:58:34.970Z,89.90
2023-01-04T02:01:09.326Z,89.88
2023-01-04T02:03:40.429Z,90.42
2023-01-04T02:06:20.830Z,90.33
2023-01-04T02:08:49.257Z,90.47
2023-01-04T02:11:22.492Z,90.41
2023-01-04T02:14:08.983Z,90.47
2023-01-04T02:17:03.328Z,90.52
2023-01-04T02:20:07.438Z,90.63
2023-01-04T02:23:07.377Z,91.00
2023-01-04T02:26:27.200Z,90.92
2023-01-04T02:29:31.609Z,91.35
2023-01-04T02:32:13.213Z,91.02
2023-01-04T02:34:59.267Z,91.36
2023-01-04T02:37:58.113Z,91.52
2023-01-04T02:41:00.257Z,91.69
2023-01-04T02:44:08.393Z,91.61
2023-01-04T02:46:55.299Z,91.82
2023-01-04T02:49:47.041Z,91.91
2023-01-04T02:52:21.330Z,91.96
2023-01-04T02:54:58.264Z,92.04
2023-01-04T02:57:33.496Z,92.26
2023-01-04T03:00:25.223Z,92.39
2023-01-04T03:03:31.422Z,92.50
2023-01-04T03:06:31.224Z,92.34
2023-01-04T03:09:08.147Z,92.14
2023-01-04T03:12:38.191Z,92.24
2023-01-04T03:15:14.654Z,92.05
2023-01-04T03:17:56.438Z,92.30
2023-01-04T03:20:24.350Z,92.15
2023-01-04T03:23:21.254Z,92.24
2023-01-04T03:26:25.161Z,92.09
2023-01-04T03:29:18.329Z,92.22
2023-01-04T03:32:11.631Z,91.83
2023-01-04T03:35:04.423Z,92.30
2023-01-04T03:37:43.713Z,92.17
2023-01-04T03:40:52.624Z,92.14
2023-01-04T03:44:06.260Z,92.12
2023-01-04T03:47:08.617Z,92.37
2023-01-04T03:49:57.337Z,92.27
2023-01-04T03:52:35.402Z,91.98
2023-01-04T03:55:12.395Z,92.28
2023-01-04T03:57:47.238Z,92.17
2023-01-04T04:00:21.121Z,92.41
2023-01-04T04:02:55.523Z,92.46
2023-01-04T04:05:43.336Z,92.30
2023-01-04T04:08:37.352Z,92.62
2023-01-04T04:11:40.273Z,92.27
2023-01-04T04:14:07.180Z,92.42
2023-01-04T04:16:34.211Z,92.45
2023-01-04T04:19:08.992Z,92.56
2023-01-04T04:21:42.280Z,92.81
2023-01-04T04:24:25.237Z,92.90
2023-01-04T04:26:54.769Z,93.07
2023-01-04T04:29:29.315Z,92.94
2023-01-04T04:32:02.366Z,92.99
2023-01-04T04:34:35.281Z,93.04
2023-01-04T04:37:01.958Z,93.17
2023-01-04T04:39:35.336Z,93.12
2023-01-04T04:42:03.499Z,93.49
2023-01-04T04:44:50.272Z,93.18
2023-01-04T04:47:16.880Z,93.01
2023-01-04T04:49:50.293Z,93.49
2023-01-04T04:52:16.967Z,93.37
2023-01-04T04:54:50.306Z,93.51
2023-01-04T04:57:16.955Z,93.30
2023-01-04T04:59:50.339Z,93.62
2023-01-04T05:02:17.131Z,93.41
2023-01-04T05:04:44.015Z,93.48
2023-01-04T05:07:17.281Z,93.58
2023-01-04T05:09:44.078Z,93.73
2023-01-04T05:12:38.343Z,93.77
2023-01-04T05:15:05.612Z,93.72
2023-01-04T05:17:39.337Z,93.46
2023-01-04T05:20:07.246Z,93.96
2023-01-04T05:22:41.438Z,93.99
2023-01-04T05:25:16.449Z,93.71
2023-01-04T05:27:50.245Z,93.54
2023-01-04T05:30:43.333Z,93.73
2023-01-04T05:33:10.687Z,93.92
2023-01-04T05:35:44.386Z,94.09
2023-01-04T05:38:11.096Z,94.04
2023-01-04T05:40:44.604Z,94.10
2023-01-04T05:43:33.473Z,93.85
2023-01-04T05:46:07.574Z,94.03
2023-01-04T05:48:41.360Z,93.95
2023-01-04T05:51:08.576Z,94.23
2023-01-04T05:53:42.316Z,94.05
2023-01-04T05:56:09.772Z,93.81
2023-01-04T05:58:37.071Z,93.78
2023-01-04T06:01:10.506Z,94.00
2023-01-04T06:03:37.593Z,94.12
2023-01-04T06:06:12.375Z,94.17
2023-01-04T06:08:45.395Z,94.13
2023-01-04T06:11:12.555Z,94.08
2023-01-04T06:13:45.256Z,94.11
2023-01-04T06:16:18.381Z,94.33
2023-01-04T06:18:45.131Z,93.96
2023-01-04T06:21:21.212Z,94.13
2023-01-04T06:23:54.471Z,94.23
2023-01-04T06:26:21.822Z,94.00
2023-01-04T06:28:55.398Z,93.95
2023-01-04T06:31:25.308Z,94.36
2023-01-04T06:33:58.465Z,94.32
2023-01-04T06:36:25.084Z,94.23
2023-01-04T06:38:58.343Z,94.22
2023-01-04T06:41:31.372Z,94.29
2023-01-04T06:44:05.304Z,94.31
2023-01-04T06:46:38.372Z,94.30
2023-01-04T06:49:05.067Z,94.45
2023-01-04T06:51:38.383Z,94.22
2023-01-04T06:54:05.188Z,94.43
2023-01-04T06:56:39.426Z,94.43
2023-01-04T06:59:16.310Z,94.29
2023-01-04T07:01:43.283Z,94.33
2023-01-04T07:04:16.454Z,94.12
2023-01-04T07:06:43.254Z,94.37
2023-01-04T07:09:16.367Z,94.16
2023-01-04T07:11:42.975Z,94.18
2023-01-04T07:14:16.372Z,94.41
2023-01-04T07:16:43.206Z,94.28
2023-01-04T07:19:16.336Z,94.30
2023-01-04T07:21:49.350Z,94.40
2023-01-04T07:24:29.608Z,94.29
2023-01-04T07:27:03.350Z,94.42
2023-01-04T07:29:30.000Z,94.38
2023-01-04T07:32:05.722Z,94.16
2023-01-04T07:34:42.452Z,94.19
2023-01-04T07:37:19.405Z,94.32
2023-01-04T07:39:52.564Z,94.38
2023-01-04T07:42:26.416Z,94.39
2023-01-04T07:44:59.554Z,94.23
2023-01-04T07:47:34.415Z,94.20
2023-01-04T07:50:01.067Z,94.00
2023-01-04T07:52:34.608Z,94.02
2023-01-04T07:55:07.494Z,93.91
2023-01-04T07:57:40.371Z,94.32
2023-01-04T08:00:07.916Z,94.20
2023-01-04T08:02:41.528Z,94.25
2023-01-04T08:05:08.869Z,93.89
2023-01-04T08:07:42.441Z,94.09
2023-01-04T08:10:16.570Z,93.97
2023-01-04T08:12:43.243Z,94.36
2023-01-04T08:15:17.458Z,94.02
2023-01-04T08:17:50.305Z,93.89
2023-01-04T08:20:17.194Z,93.93
2023-01-04T08:22:50.400Z,93.89
2023-01-04T08:25:23.799Z,93.91
2023-01-04T08:27:50.477Z,93.97
2023-01-04T08:30:23.915Z,93.86
2023-01-04T08:32:53.964Z,93.88
2023-01-04T08:35:27.483Z,93.97
2023-01-04T08:38:28.505Z,93.90
2023-01-04T08:41:01.785Z,94.18
2023-01-04T08:43:37.345Z,93.95
2023-01-04T08:46:15.114Z,94.11
2023-01-04T08:48:49.536Z,94.35
2023-01-04T08:51:20.211Z,94.08
2023-01-04T08:53:54.382Z,94.17
2023-01-04T08:56:28.419Z,94.25
2023-01-04T08:59:01.405Z,93.97
2023-01-04T09:01:28.280Z,94.07
2023-01-04T09:04:03.486Z,94.30
2023-01-04T09:06:30.365Z,94.19
2023-01-04T09:09:04.436Z,94.13
2023-01-04T09:11:31.012Z,94.32
2023-01-04T09:14:08.616Z,94.20
2023-01-04T09:16:37.402Z,94.08
2023-01-04T09:19:15.120Z,94.46
2023-01-04T09:21:44.918Z,94.43
2023-01-04T09:24:18.472Z,94.27
2023-01-04T09:26:47.866Z,94.33
2023-01-04T09:29:21.431Z,94.66
2023-01-04T09:31:48.170Z,94.54
2023-01-04T09:34:21.485Z,94.73
2023-01-04T09:36:55.416Z,94.51
2023-01-04T09:39:29.547Z,94.73
2023-01-04T09:41:59.147Z,94.49
2023-01-04T09:45:25.067Z,94.70
2023-01-04T09:48:04.087Z,94.68
2023-01-04T09:50:56.454Z,94.58
2023-01-04T09:53:42.456Z,94.60
2023-01-04T09:56:31.984Z,94.87
2023-01-04T09:59:08.474Z,94.81
2023-01-04T10:02:23.835Z,94.85
2023-01-04T10:04:52.117Z,94.75
2023-01-04T10:07:41.439Z,94.85
2023-01-04T10:10:14.992Z,94.82
2023-01-04T10:13:07.485Z,94.85
2023-01-04T10:15:40.189Z,94.59
2023-01-04T10:21:38.453Z,94.70
2023-01-04T10:24:33.695Z,94.59
2023-01-04T10:27:09.217Z,94.78
2023-01-04T10:30:15.765Z,94.87
2023-01-04T10:32:51.605Z,94.72
2023-01-04T10:35:24.349Z,94.67
2023-01-04T10:38:11.417Z,94.71
2023-01-04T10:40:47.591Z,94.76
2023-01-04T10:43:30.529Z,94.76
2023-01-04T10:46:42.518Z,94.49
2023-01-04T10:49:40.552Z,94.52
2023-01-04T10:52:24.417Z,94.27
2023-01-04T10:55:16.211Z,94.40
2023-01-04T10:58:21.435Z,94.20
2023-01-04T11:01:00.538Z,94.25
2023-01-04T11:03:33.564Z,94.14
2023-01-04T11:06:26.523Z,94.25
2023-01-04T11:09:06.451Z,94.22
2023-01-04T11:11:42.205Z,93.96
2023-01-04T11:14:16.516Z,94.36
2023-01-04T11:16:56.587Z,94.39
2023-01-04T11:19:23.330Z,94.57
2023-01-04T11:22:10.358Z,94.28
2023-01-04T11:25:00.669Z,94.43
2023-01-04T11:27:40.183Z,94.30
2023-01-04T11:30:26.559Z,94.52
2023-01-04T11:33:06.544Z,94.69
2023-01-04T11:35:45.523Z,94.49
2023-01-04T11:38:24.699Z,94.14
2023-01-04T11:40:58.213Z,94.30
2023-01-04T11:57:34.539Z,94.62
2023-01-04T12:00:14.289Z,94.65
2023-01-04T12:03:03.094Z,94.64
2023-01-04T12:05:32.481Z,94.87
2023-01-04T12:08:05.522Z,95.01
2023-01-04T12:10:38.536Z,94.73
2023-01-04T12:13:09.899Z,94.83
2023-01-04T12:16:13.574Z,94.67
2023-01-04T12:18:51.832Z,94.53
2023-01-04T12:21:34.152Z,94.77
2023-01-04T12:24:08.509Z,95.00
2023-01-04T12:26:48.620Z,94.95
2023-01-04T12:29:22.546Z,94.83
2023-01-04T12:32:13.586Z,94.79
2023-01-04T12:34:45.638Z,94.79
2023-01-04T12:37:44.593Z,94.83
2023-01-04T12:40:45.392Z,94.67
2023-01-04T12:43:21.563Z,94.94
2023-01-04T12:46:09.187Z,94.48
2023-01-04T12:49:00.575Z,94.87
2023-01-04T12:51:32.041Z,94.65
2023-01-04T12:54:12.560Z,94.34
2023-01-04T12:57:32.116Z,94.11
2023-01-04T13:00:19.522Z,93.16
2023-01-04T13:02:51.179Z,92.87
2023-01-04T13:05:54.883Z,92.84
2023-01-04T13:08:21.571Z,92.50
2023-01-04T13:10:53.832Z,92.31
2023-01-04T13:14:20.618Z,91.88
2023-01-04T13:16:57.770Z,91.69
2023-01-04T13:19:26.978Z,91.29
2023-01-04T13:22:01.607Z,91.18
2023-01-04T13:24:35.758Z,91.15
2023-01-04T13:27:21.620Z,90.83
2023-01-04T13:29:56.608Z,90.91
2023-01-04T13:32:52.814Z,90.80
2023-01-04T13:35:32.591Z,90.72
2023-01-04T13:38:07.630Z,90.84
2023-01-04T13:40:36.471Z,91.07
2023-01-04T13:43:21.687Z,90.94
2023-01-04T13:46:14.401Z,90.28
2023-01-04T13:48:50.627Z,90.11
2023-01-04T13:51:36.198Z,89.73
2023-01-04T13:54:33.346Z,89.26
2023-01-04T13:57:20.714Z,89.17
2023-01-04T13:59:57.598Z,89.08
2023-01-04T14:02:24.849Z,88.92
2023-01-04T14:04:58.720Z,88.57
2023-01-04T14:07:25.771Z,88.60
2023-01-04T14:10:04.925Z,88.31
2023-01-04T14:12:38.636Z,88.43
2023-01-04T14:15:28.626Z,87.83
2023-01-04T14:17:56.754Z,87.77
2023-01-04T14:20:30.101Z,87.59
2023-01-04T14:22:58.962Z,87.08
2023-01-04T14:25:41.655Z,87.00
2023-01-04T14:31:31.325Z,86.89
2023-01-04T14:34:04.689Z,86.75
2023-01-04T14:36:39.734Z,86.18
2023-01-04T14:39:13.260Z,85.94
2023-01-04T14:41:48.791Z,86.65
2023-01-04T14:44:24.021Z,86.12
2023-01-04T14:47:02.759Z,85.81
2023-01-04T14:49:36.779Z,85.58
2023-01-04T14:52:18.143Z,85.74
2023-01-04T14:54:51.768Z,85.88
2023-01-04T14:57:25.517Z,85.67
2023-01-04T14:59:58.683Z,86.12
2023-01-04T15:02:38.609Z,86.09
2023-01-04T15:05:12.774Z,86.17
2023-01-04T15:07:40.698Z,85.76
2023-01-04T15:10:28.857Z,85.51
2023-01-04T15:12:59.259Z,84.92
2023-01-04T15:15:32.738Z,84.74
2023-01-04T15:18:00.191Z,84.26
2023-01-04T15:20:34.778Z,84.31
2023-01-04T15:23:02.145Z,84.58
2023-01-04T15:25:37.074Z,84.44
2023-01-04T15:28:04.746Z,84.42
2023-01-04T15:30:38.732Z,84.58
2023-01-04T15:33:07.067Z,84.03
2023-01-04T15:35:40.839Z,83.65
2023-01-04T15:38:18.209Z,83.40
2023-01-04T15:40:45.960Z,83.43
2023-01-04T15:43:19.661Z,83.45
2023-01-04T15:45:47.344Z,83.42
2023-01-04T15:48:20.936Z,83.61
2023-01-04T15:50:55.415Z,83.61
2023-01-04T15:53:22.619Z,72.29
2023-01-04T15:56:03.331Z,68.73
2023-01-04T15:58:37.841Z,77.04
2023-01-04T16:01:23.001Z,76.58
2023-01-04T16:03:54.036Z,80.10
2023-01-04T16:06:29.116Z,82.01
2023-01-04T16:09:06.008Z,83.00
2023-01-04T16:11:33.449Z,83.36
2023-01-04T16:14:07.168Z,83.81
2023-01-04T16:16:40.868Z,83.64
2023-01-04T16:19:14.891Z,83.82
2023-01-04T16:21:42.887Z,83.62
2023-01-04T16:24:53.281Z,83.83
2023-01-04T16:27:06.596Z,83.43
2023-01-04T16:29:40.853Z,83.01
2023-01-04T16:32:14.939Z,82.84
2023-01-04T16:34:49.788Z,82.77
2023-01-04T16:37:23.919Z,83.03
2023-01-04T16:40:07.610Z,83.04
2023-01-04T16:42:43.858Z,82.97
2023-01-04T16:45:11.457Z,82.85
2023-01-04T16:47:47.698Z,82.86
2023-01-04T16:50:14.851Z,83.02
2023-01-04T16:52:48.764Z,82.98
2023-01-04T16:55:24.376Z,83.13
2023-01-04T16:57:58.128Z,82.73
2023-01-04T17:00:32.982Z,82.93
2023-01-04T17:03:00.119Z,82.77
2023-01-04T17:05:35.309Z,82.74
2023-01-04T17:08:02.121Z,82.62
2023-01-04T17:10:35.977Z,82.74
2023-01-04T17:13:09.845Z,83.20
2023-01-04T17:15:45.187Z,83.29
2023-01-04T17:18:21.983Z,83.46
2023-01-04T17:21:32.679Z,83.53
2023-01-04T17:23:57.417Z,83.93
2023-01-04T17:26:36.918Z,83.93
2023-01-04T17:29:03.774Z,83.79
2023-01-04T17:31:43.936Z,83.90
2023-01-04T17:34:18.469Z,83.57
2023-01-04T17:36:55.719Z,83.26
2023-01-04T17:39:22.947Z,83.44
2023-01-04T17:41:57.261Z,82.89
2023-01-04T17:44:24.732Z,82.84
2023-01-04T17:46:58.950Z,83.04
2023-01-04T17:49:31.322Z,82.96
2023-01-04T17:52:08.668Z,82.64
2023-01-04T17:54:44.455Z,82.52
2023-01-04T17:57:24.985Z,82.82
2023-01-04T17:59:58.187Z,82.31
2023-01-04T18:02:32.029Z,82.50
2023-01-04T18:04:59.742Z,82.45
2023-01-04T18:07:33.962Z,82.34
2023-01-04T18:10:08.232Z,82.23
2023-01-04T18:12:36.151Z,81.83
2023-01-04T18:15:13.066Z,81.83
2023-01-04T18:17:49.065Z,81.85
2023-01-04T18:20:25.465Z,81.30
2023-01-04T18:22:57.704Z,81.45
2023-01-04T18:25:34.192Z,81.28
2023-01-04T18:28:03.569Z,80.49
2023-01-04T18:30:38.048Z,80.43
2023-01-04T18:33:05.197Z,80.37
2023-01-04T18:35:42.735Z,80.56
2023-01-04T18:38:16.159Z,80.42
2023-01-04T18:40:50.209Z,80.90
2023-01-04T18:43:23.755Z,81.07
2023-01-04T18:45:51.057Z,80.54
2023-01-04T18:48:25.077Z,80.29
2023-01-04T18:50:52.822Z,80.63
2023-01-04T18:53:27.150Z,80.90
2023-01-04T18:56:14.636Z,80.94
2023-01-04T18:58:48.092Z,81.07
2023-01-04T19:01:24.073Z,81.12
2023-01-04T19:03:51.689Z,82.25
2023-01-04T19:06:27.957Z,81.83
2023-01-04T19:09:06.462Z,81.80
2023-01-04T19:11:47.477Z,81.80
2023-01-04T19:14:22.149Z,81.81
2023-01-04T19:16:49.386Z,81.60
2023-01-04T19:19:22.984Z,81.69
2023-01-04T19:21:57.029Z,81.35
2023-01-04T19:24:24.409Z,81.20
2023-01-04T19:26:58.872Z,81.32
2023-01-04T19:29:25.936Z,81.45
2023-01-04T19:32:00.230Z,81.64
2023-01-04T19:34:33.964Z,81.61
2023-01-04T19:37:01.757Z,81.63
2023-01-04T19:39:35.192Z,81.82
2023-01-04T19:42:09.096Z,81.61
2023-01-04T19:44:36.698Z,81.77
2023-01-04T19:47:10.745Z,81.63
2023-01-04T19:49:43.784Z,82.10
2023-01-04T19:52:16.913Z,81.71
2023-01-04T19:54:50.959Z,81.73
2023-01-04T19:57:37.907Z,81.61
2023-01-04T20:00:15.873Z,81.76
2023-01-04T20:02:50.016Z,81.87
2023-01-04T20:05:18.127Z,83.01
2023-01-04T20:07:51.951Z,83.65
2023-01-04T20:10:18.834Z,83.56
2023-01-04T20:12:51.801Z,83.37
2023-01-04T20:15:18.772Z,83.01
2023-01-04T20:17:45.547Z,83.21
2023-01-04T20:20:20.140Z,83.00
2023-01-04T20:22:47.735Z,82.96
2023-01-04T20:25:22.146Z,83.10
2023-01-04T20:27:48.975Z,83.54
2023-01-04T20:30:23.912Z,83.28
2023-01-04T20:32:50.616Z,83.42
2023-01-04T20:35:23.872Z,83.33
2023-01-04T20:37:54.795Z,83.54
2023-01-04T20:40:28.908Z,83.39
2023-01-04T20:43:14.399Z,83.60
2023-01-04T20:45:49.038Z,84.18
2023-01-04T20:48:16.278Z,84.46
2023-01-04T20:50:51.117Z,84.72
2023-01-04T20:53:18.120Z,84.78
2023-01-04T20:56:11.930Z,84.54
2023-01-04T20:58:39.006Z,84.35
2023-01-04T21:01:14.088Z,84.30
2023-01-04T21:03:41.990Z,83.95
2023-01-04T21:06:19.028Z,84.10
2023-01-04T21:08:47.165Z,84.33
2023-01-04T21:11:14.990Z,84.26
2023-01-04T21:13:49.873Z,84.31
2023-01-04T21:16:17.082Z,84.49
2023-01-04T21:18:50.813Z,84.66
2023-01-04T21:21:18.890Z,85.01
2023-01-04T21:23:57.774Z,85.55
2023-01-04T21:26:24.845Z,86.18
2023-01-04T21:28:57.828Z,87.00
2023-01-04T21:31:25.298Z,87.44
2023-01-04T21:34:00.764Z,88.04
2023-01-04T21:36:35.066Z,88.50
2023-01-04T21:39:01.788Z,88.86
2023-01-04T21:41:34.968Z,89.14
2023-01-04T21:44:01.851Z,89.21
2023-01-04T21:46:35.891Z,89.59
2023-01-04T21:49:09.795Z,89.29
2023-01-04T21:51:36.473Z,89.78
2023-01-04T21:54:09.798Z,89.65
2023-01-04T21:56:42.902Z,89.51
2023-01-04T21:59:22.853Z,88.77
2023-01-04T22:01:55.858Z,88.58
2023-01-04T22:04:22.518Z,88.14
2023-01-04T22:06:49.176Z,88.60
2023-01-04T22:09:22.844Z,88.25
2023-01-04T22:11:56.934Z,87.87
2023-01-04T22:14:23.598Z,87.81
2023-01-04T22:16:56.765Z,87.48
2023-01-04T22:19:23.636Z,87.28
2023-01-04T22:21:57.122Z,87.55
2023-01-04T22:24:37.200Z,87.38
2023-01-04T22:27:04.631Z,87.49
2023-01-04T22:29:37.790Z,87.47
2023-01-04T22:32:13.853Z,87.04
2023-01-04T22:34:46.806Z,86.87
2023-01-04T22:37:19.844Z,87.10
2023-01-04T22:39:52.845Z,86.89
2023-01-04T22:42:19.475Z,86.61
2023-01-04T22:44:59.911Z,86.32
2023-01-04T22:47:26.672Z,86.16
2023-01-04T22:49:59.812Z,86.18
2023-01-04T22:52:26.395Z,86.00
2023-01-04T22:54:59.933Z,85.63
2023-01-04T22:57:39.937Z,85.82
2023-01-04T23:00:21.891Z,85.79
2023-01-04T23:02:54.876Z,85.69
2023-01-04T23:05:21.725Z,86.33
2023-01-04T23:07:54.766Z,86.88
2023-01-04T23:10:21.357Z,87.15
2023-01-04T23:12:54.881Z,86.80
2023-01-04T23:15:27.848Z,86.79
2023-01-04T23:18:00.835Z,86.36
2023-01-04T23:20:27.489Z,86.13
2023-01-04T23:23:00.863Z,86.16
2023-01-04T23:25:27.580Z,85.71
2023-01-04T23:28:00.829Z,85.33
2023-01-04T23:30:27.406Z,85.35
2023-01-04T23:33:00.826Z,85.13
2023-01-04T23:35:27.414Z,85.07
2023-01-04T23:37:54.028Z,84.95
2023-01-04T23:40:26.897Z,84.80
2023-01-04T23:42:56.990Z,83.92
2023-01-04T23:45:30.875Z,83.83
2023-01-04T23:48:03.825Z,83.95
2023-01-04T23:50:36.851Z,84.09
2023-01-04T23:53:03.542Z,83.44
2023-01-04T23:55:36.902Z,83.51
2023-01-04T23:58:09.942Z,83.06
