createdAt,value
2018-04-29T00:00:45.758Z,7.10
2018-04-29T00:03:13.237Z,7.43
2018-04-29T00:05:40.691Z,9.87
2018-04-29T00:08:08.202Z,6.77
2018-04-29T00:10:35.694Z,7.30
2018-04-29T00:13:03.171Z,7.27
2018-04-29T00:15:30.718Z,6.60
2018-04-29T00:17:58.209Z,6.30
2018-04-29T00:20:25.708Z,7.77
2018-04-29T00:22:53.209Z,7.90
2018-04-29T00:25:20.704Z,8.97
2018-04-29T00:27:48.193Z,7.10
2018-04-29T00:30:15.677Z,7.40
2018-04-29T00:32:43.151Z,6.03
2018-04-29T00:35:10.604Z,6.70
2018-04-29T00:37:38.133Z,6.80
2018-04-29T00:40:05.673Z,6.90
2018-04-29T00:42:33.157Z,5.60
2018-04-29T00:45:00.670Z,7.10
2018-04-29T00:47:28.131Z,6.87
2018-04-29T00:49:55.639Z,6.17
2018-04-29T00:52:23.152Z,7.33
2018-04-29T00:54:50.649Z,8.70
2018-04-29T00:57:18.137Z,6.33
2018-04-29T00:59:45.653Z,7.83
2018-04-29T01:02:13.157Z,7.90
2018-04-29T01:04:40.649Z,9.47
2018-04-29T01:07:08.164Z,9.10
2018-04-29T01:09:35.666Z,12.13
2018-04-29T01:12:03.167Z,9.53
2018-04-29T01:14:30.678Z,9.10
2018-04-29T01:16:58.147Z,8.97
2018-04-29T01:19:25.662Z,9.97
2018-04-29T01:21:53.145Z,11.23
2018-04-29T01:24:20.649Z,10.07
2018-04-29T01:26:48.153Z,11.83
2018-04-29T01:29:15.641Z,9.67
2018-04-29T01:31:43.109Z,9.57
2018-04-29T01:34:10.616Z,10.87
2018-04-29T01:36:38.129Z,9.90
2018-04-29T01:39:05.798Z,8.63
2018-04-29T01:41:33.322Z,8.20
2018-04-29T01:44:00.792Z,8.57
2018-04-29T01:46:28.299Z,9.17
2018-04-29T01:48:55.764Z,8.60
2018-04-29T01:51:23.207Z,8.30
2018-04-29T01:53:50.680Z,7.73
2018-04-29T01:56:18.170Z,7.43
2018-04-29T01:58:45.629Z,6.97
2018-04-29T02:01:13.122Z,7.80
2018-04-29T02:03:40.625Z,8.07
2018-04-29T02:06:08.095Z,8.17
2018-04-29T02:08:35.560Z,7.83
2018-04-29T02:11:03.113Z,8.67
2018-04-29T02:13:30.596Z,7.60
2018-04-29T02:15:58.137Z,8.30
2018-04-29T02:18:25.641Z,9.30
2018-04-29T02:20:53.096Z,9.40
2018-04-29T02:23:20.588Z,8.17
2018-04-29T02:25:48.084Z,8.33
2018-04-29T02:28:15.570Z,8.90
2018-04-29T02:30:43.111Z,9.07
2018-04-29T02:33:10.631Z,8.30
2018-04-29T02:35:38.116Z,9.10
2018-04-29T02:38:05.598Z,8.80
2018-04-29T02:40:33.085Z,8.30
2018-04-29T02:43:00.610Z,9.70
2018-04-29T02:45:28.091Z,9.33
2018-04-29T02:47:55.546Z,8.27
2018-04-29T02:50:23.066Z,8.60
2018-04-29T02:52:50.583Z,9.53
2018-04-29T02:55:18.032Z,8.60
2018-04-29T02:57:45.517Z,8.53
2018-04-29T03:00:12.999Z,8.43
2018-04-29T03:02:40.497Z,7.50
2018-04-29T03:05:07.981Z,6.83
2018-04-29T03:07:35.457Z,6.40
2018-04-29T03:10:02.933Z,7.40
2018-04-29T03:12:30.493Z,7.30
2018-04-29T03:14:58.015Z,7.40
2018-04-29T03:17:25.486Z,7.00
2018-04-29T03:19:53.061Z,7.23
2018-04-29T03:22:20.560Z,7.50
2018-04-29T03:24:48.077Z,9.40
2018-04-29T03:27:15.577Z,7.87
2018-04-29T03:29:43.064Z,6.90
2018-04-29T03:32:10.518Z,7.40
2018-04-29T03:34:38.028Z,8.00
2018-04-29T03:37:05.554Z,7.23
2018-04-29T03:39:33.053Z,7.87
2018-04-29T03:42:00.585Z,7.60
2018-04-29T03:44:28.137Z,7.70
2018-04-29T03:46:55.664Z,7.70
2018-04-29T03:49:23.160Z,8.00
2018-04-29T03:51:50.653Z,7.13
2018-04-29T03:54:18.131Z,7.07
2018-04-29T03:56:45.614Z,7.47
2018-04-29T03:59:24.975Z,8.13
2018-04-29T04:02:04.557Z,7.90
2018-04-29T04:04:32.123Z,7.00
2018-04-29T04:06:59.576Z,9.73
2018-04-29T04:09:27.024Z,8.60
2018-04-29T04:11:54.498Z,7.80
2018-04-29T04:14:21.950Z,9.13
2018-04-29T04:16:49.432Z,8.03
2018-04-29T04:19:16.909Z,8.13
2018-04-29T04:21:44.378Z,9.90
2018-04-29T04:24:11.844Z,10.33
2018-04-29T04:26:39.353Z,9.40
2018-04-29T04:29:06.850Z,8.73
2018-04-29T04:31:34.343Z,9.20
2018-04-29T04:34:01.816Z,9.50
2018-04-29T04:36:29.297Z,8.80
2018-04-29T04:38:56.809Z,8.13
2018-04-29T04:41:24.333Z,8.20
2018-04-29T04:43:51.799Z,8.80
2018-04-29T04:46:19.272Z,8.50
2018-04-29T04:48:46.773Z,10.03
2018-04-29T04:51:14.269Z,9.50
2018-04-29T04:53:41.729Z,9.30
2018-04-29T04:56:09.287Z,8.73
2018-04-29T04:58:36.778Z,9.10
2018-04-29T05:01:04.418Z,9.90
2018-04-29T05:03:31.875Z,9.47
2018-04-29T05:05:59.391Z,9.70
2018-04-29T05:08:26.853Z,10.77
2018-04-29T05:10:54.308Z,9.07
2018-04-29T05:13:21.785Z,9.50
2018-04-29T05:15:49.323Z,10.17
2018-04-29T05:18:16.835Z,10.13
2018-04-29T05:20:44.300Z,9.77
2018-04-29T05:23:11.789Z,9.73
2018-04-29T05:25:39.246Z,9.40
2018-04-29T05:28:06.744Z,10.37
2018-04-29T05:30:34.222Z,8.73
2018-04-29T05:33:01.729Z,8.53
2018-04-29T05:35:29.252Z,8.90
2018-04-29T05:37:56.724Z,8.70
2018-04-29T05:40:24.208Z,8.00
2018-04-29T05:42:51.714Z,7.93
2018-04-29T05:45:19.221Z,7.40
2018-04-29T05:47:46.727Z,9.60
2018-04-29T05:50:14.232Z,7.90
2018-04-29T05:52:41.688Z,7.60
2018-04-29T05:55:09.192Z,8.20
2018-04-29T05:57:36.693Z,8.30
2018-04-29T06:00:04.216Z,8.17
2018-04-29T06:02:31.713Z,7.80
2018-04-29T06:04:59.196Z,7.87
2018-04-29T06:07:26.658Z,8.20
2018-04-29T06:09:54.157Z,8.87
2018-04-29T06:12:22.411Z,8.20
2018-04-29T06:14:49.956Z,7.47
2018-04-29T06:17:17.435Z,6.87
2018-04-29T06:19:44.925Z,8.47
2018-04-29T06:22:12.393Z,7.60
2018-04-29T06:24:39.865Z,7.50
2018-04-29T06:27:07.332Z,8.60
2018-04-29T06:29:34.951Z,6.70
2018-04-29T06:32:02.489Z,7.47
2018-04-29T06:34:29.868Z,7.43
2018-04-29T06:36:57.380Z,6.77
2018-04-29T06:39:24.877Z,7.37
2018-04-29T06:41:52.412Z,7.50
2018-04-29T06:44:19.936Z,7.27
2018-04-29T06:46:47.463Z,6.27
2018-04-29T06:49:14.920Z,7.27
2018-04-29T06:51:42.408Z,7.43
2018-04-29T06:54:09.898Z,7.67
2018-04-29T06:56:37.397Z,7.27
2018-04-29T06:59:04.938Z,6.10
2018-04-29T07:01:32.391Z,7.10
2018-04-29T07:03:59.867Z,6.73
2018-04-29T07:06:27.344Z,8.00
2018-04-29T07:08:54.820Z,6.70
2018-04-29T07:11:22.360Z,6.90
2018-04-29T07:13:49.833Z,6.20
2018-04-29T07:16:17.330Z,6.57
2018-04-29T07:18:44.808Z,6.43
2018-04-29T07:21:12.287Z,5.80
2018-04-29T07:23:39.768Z,5.97
2018-04-29T07:26:07.375Z,5.77
2018-04-29T07:28:34.783Z,7.57
2018-04-29T07:31:02.327Z,5.83
2018-04-29T07:33:29.781Z,6.70
2018-04-29T07:35:57.231Z,6.33
2018-04-29T07:38:24.724Z,6.40
2018-04-29T07:40:52.167Z,5.40
2018-04-29T07:43:19.649Z,5.13
2018-04-29T07:45:47.127Z,6.30
2018-04-29T07:48:14.660Z,4.50
2018-04-29T07:50:42.224Z,5.03
2018-04-29T07:53:09.767Z,4.80
2018-04-29T07:55:37.222Z,3.83
2018-04-29T07:58:04.744Z,5.77
2018-04-29T08:00:32.244Z,4.80
2018-04-29T08:02:59.701Z,4.43
2018-04-29T08:05:27.193Z,4.40
2018-04-29T08:07:54.705Z,3.97
2018-04-29T08:10:22.161Z,4.37
2018-04-29T08:12:49.639Z,4.30
2018-04-29T08:15:17.119Z,4.53
2018-04-29T08:17:44.600Z,4.63
2018-04-29T08:20:12.161Z,5.20
2018-04-29T08:22:39.757Z,4.43
2018-04-29T08:25:07.186Z,3.50
2018-04-29T08:27:34.639Z,3.60
2018-04-29T08:30:02.140Z,4.17
2018-04-29T08:32:29.591Z,3.60
2018-04-29T08:34:57.095Z,3.67
2018-04-29T08:37:24.552Z,3.63
2018-04-29T08:39:52.001Z,4.20
2018-04-29T08:42:19.466Z,4.73
2018-04-29T08:44:46.915Z,4.70
2018-04-29T08:47:14.424Z,4.90
2018-04-29T08:49:41.925Z,3.67
2018-04-29T08:52:09.378Z,7.20
2018-04-29T08:54:36.856Z,3.83
2018-04-29T08:57:04.333Z,3.70
2018-04-29T08:59:31.850Z,3.23
2018-04-29T09:01:59.372Z,3.30
2018-04-29T09:04:26.856Z,3.73
2018-04-29T09:06:54.337Z,3.77
2018-04-29T09:09:21.856Z,3.60
2018-04-29T09:11:49.308Z,3.30
2018-04-29T09:14:16.792Z,3.30
2018-04-29T09:16:44.272Z,3.60
2018-04-29T09:19:11.777Z,3.80
2018-04-29T09:21:39.273Z,3.47
2018-04-29T09:24:06.749Z,2.90
2018-04-29T09:26:34.242Z,3.87
2018-04-29T09:29:01.723Z,3.40
2018-04-29T09:31:29.165Z,3.70
2018-04-29T09:33:56.624Z,3.37
2018-04-29T09:36:24.125Z,2.90
2018-04-29T09:38:51.621Z,3.80
2018-04-29T09:41:19.104Z,4.10
2018-04-29T09:43:46.596Z,3.73
2018-04-29T09:46:14.044Z,3.03
2018-04-29T09:48:41.643Z,3.03
2018-04-29T09:51:09.122Z,3.10
2018-04-29T09:53:36.572Z,3.27
2018-04-29T09:56:04.037Z,3.23
2018-04-29T09:58:31.557Z,4.13
2018-04-29T10:00:59.103Z,3.00
2018-04-29T10:03:26.594Z,3.63
2018-04-29T10:05:54.064Z,3.13
2018-04-29T10:08:21.550Z,2.97
2018-04-29T10:10:49.052Z,3.20
2018-04-29T10:13:16.509Z,3.10
2018-04-29T10:15:43.956Z,2.87
2018-04-29T10:18:11.460Z,3.27
2018-04-29T10:20:38.917Z,3.10
2018-04-29T10:23:06.416Z,2.90
2018-04-29T10:25:33.901Z,3.00
2018-04-29T10:28:01.387Z,3.20
2018-04-29T10:30:28.848Z,3.00
2018-04-29T10:32:56.336Z,3.20
2018-04-29T10:35:23.839Z,3.43
2018-04-29T10:37:51.285Z,3.73
2018-04-29T10:40:18.740Z,3.20
2018-04-29T10:42:46.246Z,2.47
2018-04-29T10:45:13.736Z,3.20
2018-04-29T10:47:41.229Z,3.17
2018-04-29T10:50:08.778Z,3.97
2018-04-29T10:52:36.280Z,3.10
2018-04-29T10:55:03.699Z,3.23
2018-04-29T10:57:31.199Z,2.80
2018-04-29T10:59:58.675Z,3.63
2018-04-29T11:02:26.123Z,2.80
2018-04-29T11:04:53.621Z,3.23
2018-04-29T11:07:21.134Z,3.77
2018-04-29T11:09:48.598Z,2.70
2018-04-29T11:12:16.084Z,3.73
2018-04-29T11:14:43.555Z,3.63
2018-04-29T11:17:11.025Z,3.00
2018-04-29T11:19:38.573Z,3.30
2018-04-29T11:22:06.084Z,2.87
2018-04-29T11:24:33.608Z,2.77
2018-04-29T11:27:01.089Z,3.43
2018-04-29T11:29:28.589Z,4.90
2018-04-29T11:31:56.162Z,3.40
2018-04-29T11:34:23.678Z,3.13
2018-04-29T11:36:51.265Z,3.77
2018-04-29T11:39:18.843Z,3.43
2018-04-29T11:41:46.400Z,2.97
2018-04-29T11:44:13.904Z,2.93
2018-04-29T11:46:41.366Z,4.13
2018-04-29T11:49:08.827Z,3.47
2018-04-29T11:51:36.293Z,4.40
2018-04-29T11:54:03.811Z,4.07
2018-04-29T11:56:31.293Z,4.00
2018-04-29T11:58:58.777Z,3.00
2018-04-29T12:01:26.239Z,3.20
2018-04-29T12:03:53.722Z,3.53
2018-04-29T12:06:21.229Z,2.87
2018-04-29T12:08:48.681Z,2.90
2018-04-29T12:11:16.185Z,3.27
2018-04-29T12:13:43.706Z,3.87
2018-04-29T12:16:11.171Z,3.40
2018-04-29T12:18:38.670Z,3.30
2018-04-29T12:21:06.127Z,4.23
2018-04-29T12:23:33.627Z,2.97
2018-04-29T12:26:01.207Z,2.63
2018-04-29T12:28:28.785Z,3.60
2018-04-29T12:30:56.306Z,4.10
2018-04-29T12:33:23.799Z,3.17
2018-04-29T12:35:51.252Z,2.77
2018-04-29T12:38:18.799Z,2.73
2018-04-29T12:40:46.199Z,2.90
2018-04-29T12:43:13.950Z,4.07
2018-04-29T12:45:41.533Z,3.20
2018-04-29T12:48:09.162Z,3.10
2018-04-29T12:50:36.612Z,3.43
2018-04-29T12:53:04.113Z,2.77
2018-04-29T12:55:31.653Z,3.27
2018-04-29T12:57:59.280Z,3.33
2018-04-29T13:00:26.762Z,2.73
2018-04-29T13:02:54.261Z,3.47
2018-04-29T13:05:21.792Z,2.80
2018-04-29T13:07:49.467Z,3.23
2018-04-29T13:10:16.957Z,2.60
2018-04-29T13:12:44.407Z,2.77
2018-04-29T13:15:11.876Z,3.27
2018-04-29T13:17:39.327Z,3.40
2018-04-29T13:20:06.804Z,3.20
2018-04-29T13:22:34.285Z,2.80
2018-04-29T13:25:01.743Z,3.53
2018-04-29T13:27:29.231Z,3.30
2018-04-29T13:29:56.734Z,3.77
2018-04-29T13:32:24.214Z,3.10
2018-04-29T13:34:51.663Z,5.73
2018-04-29T13:37:19.140Z,4.37
2018-04-29T13:39:46.598Z,6.83
2018-04-29T13:42:14.092Z,4.53
2018-04-29T13:44:41.580Z,6.43
2018-04-29T13:47:09.065Z,3.63
2018-04-29T13:49:36.549Z,3.47
2018-04-29T13:52:04.051Z,3.73
2018-04-29T13:54:31.626Z,3.40
2018-04-29T13:56:59.108Z,3.57
2018-04-29T13:59:26.560Z,4.50
2018-04-29T14:01:54.162Z,3.20
2018-04-29T14:04:21.615Z,4.27
2018-04-29T14:06:49.104Z,5.80
2018-04-29T14:09:16.578Z,3.27
2018-04-29T14:11:44.051Z,2.67
2018-04-29T14:14:11.616Z,3.90
2018-04-29T14:16:39.105Z,3.10
2018-04-29T14:19:06.567Z,3.83
2018-04-29T14:21:34.073Z,2.70
2018-04-29T14:24:01.524Z,3.47
2018-04-29T14:26:29.103Z,5.23
2018-04-29T14:28:56.617Z,3.30
2018-04-29T14:31:24.135Z,5.03
2018-04-29T14:33:51.600Z,3.33
2018-04-29T14:36:19.071Z,4.17
2018-04-29T14:38:46.751Z,3.10
2018-04-29T14:41:14.230Z,2.80
2018-04-29T14:43:41.727Z,2.93
2018-04-29T14:46:09.192Z,4.00
2018-04-29T14:48:36.911Z,3.77
2018-04-29T14:51:04.399Z,3.60
2018-04-29T14:53:31.886Z,3.80
2018-04-29T14:55:59.353Z,3.20
2018-04-29T14:58:26.806Z,2.87
2018-04-29T15:00:54.327Z,4.40
2018-04-29T15:03:21.836Z,4.20
2018-04-29T15:05:49.324Z,3.93
2018-04-29T15:08:16.782Z,3.60
2018-04-29T15:10:44.259Z,3.67
2018-04-29T15:13:11.721Z,3.90
2018-04-29T15:15:39.171Z,3.37
2018-04-29T15:18:06.780Z,3.57
2018-04-29T15:20:34.265Z,3.97
2018-04-29T15:23:01.760Z,4.27
2018-04-29T15:25:29.268Z,3.40
2018-04-29T15:27:56.766Z,3.10
2018-04-29T15:30:24.257Z,3.90
2018-04-29T15:32:51.779Z,4.33
2018-04-29T15:35:19.617Z,2.80
2018-04-29T15:37:47.115Z,3.10
2018-04-29T15:40:14.669Z,5.13
2018-04-29T15:42:42.204Z,3.43
2018-04-29T15:45:09.670Z,4.40
2018-04-29T15:47:37.119Z,4.20
2018-04-29T15:50:04.634Z,6.93
2018-04-29T15:52:32.116Z,3.90
2018-04-29T15:54:59.571Z,3.10
2018-04-29T15:57:27.084Z,12.40
2018-04-29T15:59:54.566Z,6.67
2018-04-29T16:02:22.867Z,3.30
2018-04-29T16:04:50.372Z,3.40
2018-04-29T16:07:17.880Z,3.03
2018-04-29T16:09:45.376Z,3.53
2018-04-29T16:12:12.856Z,4.13
2018-04-29T16:14:40.327Z,6.47
2018-04-29T16:19:41.660Z,4.20
2018-04-29T16:22:09.174Z,3.07
2018-04-29T16:24:36.757Z,3.47
2018-04-29T16:27:04.286Z,3.93
2018-04-29T16:29:31.740Z,3.70
2018-04-29T16:31:59.192Z,4.30
2018-04-29T16:34:26.706Z,4.37
2018-04-29T16:36:54.161Z,4.40
2018-04-29T16:39:21.652Z,4.00
2018-04-29T16:41:49.150Z,4.40
2018-04-29T16:44:16.611Z,4.37
2018-04-29T16:46:44.101Z,5.10
2018-04-29T16:49:11.549Z,4.07
2018-04-29T16:51:39.029Z,8.27
2018-04-29T16:54:06.547Z,4.60
2018-04-29T16:56:34.012Z,5.00
2018-04-29T16:59:01.453Z,4.97
2018-04-29T17:01:28.915Z,5.10
2018-04-29T17:03:56.411Z,4.97
2018-04-29T17:06:23.876Z,4.13
2018-04-29T17:08:51.367Z,5.90
2018-04-29T17:11:18.857Z,5.53
2018-04-29T17:13:46.407Z,6.10
2018-04-29T17:16:13.911Z,3.80
2018-04-29T17:18:41.421Z,4.00
2018-04-29T17:21:08.905Z,3.53
2018-04-29T17:23:36.437Z,4.30
2018-04-29T17:26:03.904Z,3.43
2018-04-29T17:28:31.385Z,3.70
2018-04-29T17:30:58.845Z,3.70
2018-04-29T17:33:26.321Z,4.70
2018-04-29T17:35:53.759Z,4.00
2018-04-29T17:38:21.237Z,4.50
2018-04-29T17:40:48.702Z,3.40
2018-04-29T17:43:16.175Z,3.50
2018-04-29T17:45:43.661Z,6.40
2018-04-29T17:48:11.175Z,4.53
2018-04-29T17:50:38.648Z,4.10
2018-04-29T17:53:06.164Z,5.03
2018-04-29T17:55:33.672Z,4.80
2018-04-29T17:58:01.162Z,5.10
2018-04-29T18:00:28.673Z,4.47
2018-04-29T18:02:56.167Z,5.10
2018-04-29T18:05:23.640Z,4.63
2018-04-29T18:07:51.123Z,4.60
2018-04-29T18:10:18.616Z,4.67
2018-04-29T18:12:46.192Z,3.70
2018-04-29T18:15:13.672Z,4.27
2018-04-29T18:17:41.153Z,4.53
2018-04-29T18:20:08.633Z,4.83
2018-04-29T18:22:36.084Z,4.57
2018-04-29T18:25:03.545Z,6.67
2018-04-29T18:27:30.993Z,5.20
2018-04-29T18:29:58.483Z,6.23
2018-04-29T18:32:25.973Z,4.80
2018-04-29T18:34:53.481Z,4.30
2018-04-29T18:37:20.978Z,4.87
2018-04-29T18:39:48.475Z,4.63
2018-04-29T18:42:15.969Z,4.23
2018-04-29T18:44:43.488Z,5.27
2018-04-29T18:47:11.005Z,5.30
2018-04-29T18:49:38.547Z,5.90
2018-04-29T18:52:06.271Z,5.20
2018-04-29T18:54:33.932Z,4.80
2018-04-29T18:57:02.660Z,4.50
2018-04-29T18:59:30.318Z,4.80
2018-04-29T19:01:57.989Z,4.60
2018-04-29T19:04:25.610Z,4.43
2018-04-29T19:06:53.177Z,4.93
2018-04-29T19:09:20.746Z,5.10
2018-04-29T19:11:48.195Z,4.13
2018-04-29T19:14:15.753Z,5.00
2018-04-29T19:16:43.240Z,4.83
2018-04-29T19:19:10.735Z,4.40
2018-04-29T19:21:38.291Z,4.20
2018-04-29T19:24:05.821Z,4.87
2018-04-29T19:26:33.226Z,4.70
2018-04-29T19:29:00.678Z,4.40
2018-04-29T19:31:28.247Z,4.33
2018-04-29T19:33:55.697Z,4.23
2018-04-29T19:36:23.230Z,4.00
2018-04-29T19:38:50.671Z,4.53
2018-04-29T19:41:18.158Z,5.10
2018-04-29T19:43:45.675Z,3.83
2018-04-29T19:46:13.232Z,5.23
2018-04-29T19:48:40.708Z,4.80
2018-04-29T19:51:08.229Z,4.43
2018-04-29T19:53:35.688Z,4.27
2018-04-29T19:56:03.149Z,5.30
2018-04-29T19:58:30.680Z,5.10
2018-04-29T20:00:58.150Z,4.10
2018-04-29T20:03:25.655Z,5.00
2018-04-29T20:05:53.100Z,4.47
2018-04-29T20:08:20.543Z,4.07
2018-04-29T20:10:47.988Z,3.37
2018-04-29T20:13:15.444Z,4.20
2018-04-29T20:15:42.892Z,4.00
2018-04-29T20:18:10.434Z,3.50
2018-04-29T20:20:37.901Z,3.83
2018-04-29T20:23:05.381Z,4.70
2018-04-29T20:25:32.914Z,5.33
2018-04-29T20:28:01.184Z,5.00
2018-04-29T20:30:28.656Z,5.17
2018-04-29T20:32:56.123Z,4.37
2018-04-29T20:35:23.733Z,5.00
2018-04-29T20:37:51.243Z,5.00
2018-04-29T20:40:18.692Z,4.53
2018-04-29T20:42:46.161Z,4.27
2018-04-29T20:45:13.616Z,5.40
2018-04-29T20:47:41.098Z,4.53
2018-04-29T20:50:08.544Z,5.80
2018-04-29T20:52:35.995Z,5.13
2018-04-29T20:55:03.452Z,4.43
2018-04-29T20:57:30.955Z,4.10
2018-04-29T20:59:58.437Z,4.90
2018-04-29T21:02:25.869Z,5.33
2018-04-29T21:04:53.331Z,4.70
2018-04-29T21:07:20.911Z,4.10
2018-04-29T21:09:48.412Z,4.87
2018-04-29T21:12:15.875Z,4.80
2018-04-29T21:14:43.390Z,4.93
2018-04-29T21:17:10.845Z,4.40
2018-04-29T21:19:38.324Z,4.67
2018-04-29T21:22:05.794Z,5.03
2018-04-29T21:24:33.268Z,5.43
2018-04-29T21:27:00.766Z,6.33
2018-04-29T21:29:28.272Z,4.70
2018-04-29T21:31:55.720Z,5.27
2018-04-29T21:34:23.213Z,5.50
2018-04-29T21:36:50.691Z,5.27
2018-04-29T21:39:18.179Z,4.80
2018-04-29T21:41:45.688Z,5.10
2018-04-29T21:44:13.180Z,5.20
2018-04-29T21:46:40.628Z,4.90
2018-04-29T21:49:08.258Z,5.80
2018-04-29T21:51:35.748Z,5.43
2018-04-29T21:54:03.183Z,4.60
2018-04-29T21:56:30.683Z,5.13
2018-04-29T21:58:58.183Z,6.00
2018-04-29T22:01:25.657Z,5.23
2018-04-29T22:03:53.184Z,4.20
2018-04-29T22:06:20.634Z,5.40
2018-04-29T22:08:48.080Z,6.00
2018-04-29T22:11:15.689Z,5.57
2018-04-29T22:13:43.169Z,4.73
2018-04-29T22:16:10.709Z,5.77
2018-04-29T22:18:38.175Z,5.27
2018-04-29T22:21:05.649Z,5.27
2018-04-29T22:23:33.136Z,5.37
2018-04-29T22:26:00.615Z,5.90
2018-04-29T22:28:28.096Z,5.70
2018-04-29T22:30:55.572Z,5.70
2018-04-29T22:33:23.024Z,6.03
2018-04-29T22:35:50.489Z,5.53
2018-04-29T22:38:17.960Z,6.37
2018-04-29T22:40:45.408Z,5.47
2018-04-29T22:43:12.883Z,5.70
2018-04-29T22:45:40.378Z,5.83
2018-04-29T22:48:07.870Z,6.87
2018-04-29T22:50:35.358Z,5.50
2018-04-29T22:53:02.870Z,5.20
2018-04-29T22:55:30.327Z,6.13
2018-04-29T22:57:57.852Z,5.90
2018-04-29T23:00:25.364Z,6.30
2018-04-29T23:02:52.808Z,5.50
2018-04-29T23:05:20.289Z,6.50
2018-04-29T23:07:47.781Z,6.30
2018-04-29T23:10:15.239Z,5.70
2018-04-29T23:12:42.729Z,6.70
2018-04-29T23:15:10.301Z,4.90
2018-04-29T23:17:37.822Z,5.40
2018-04-29T23:20:05.268Z,5.13
2018-04-29T23:22:32.704Z,6.43
2018-04-29T23:25:00.244Z,7.30
2018-04-29T23:27:27.717Z,6.00
2018-04-29T23:29:55.189Z,6.07
2018-04-29T23:32:22.677Z,6.23
2018-04-29T23:34:50.177Z,6.93
2018-04-29T23:37:17.706Z,6.40
2018-04-29T23:39:45.154Z,7.10
2018-04-29T23:42:12.603Z,6.90
2018-04-29T23:44:40.185Z,6.43
2018-04-29T23:47:07.702Z,6.40
2018-04-29T23:49:35.314Z,7.00
2018-04-29T23:52:02.771Z,6.50
2018-04-29T23:54:30.423Z,6.47
2018-04-29T23:56:57.882Z,7.70
2018-04-29T23:59:25.383Z,7.40
