createdAt,value
2018-07-15T00:00:35.813Z,5.22
2018-07-15T00:03:03.121Z,4.87
2018-07-15T00:05:30.456Z,5.30
2018-07-15T00:07:57.757Z,5.50
2018-07-15T00:10:25.089Z,6.40
2018-07-15T00:12:52.476Z,5.97
2018-07-15T00:15:19.790Z,6.50
2018-07-15T00:17:47.076Z,7.70
2018-07-15T00:20:14.346Z,6.50
2018-07-15T00:22:41.642Z,6.80
2018-07-15T00:25:08.969Z,7.20
2018-07-15T00:27:36.405Z,6.50
2018-07-15T00:30:03.913Z,6.83
2018-07-15T00:32:31.215Z,6.22
2018-07-15T00:34:58.469Z,6.60
2018-07-15T00:37:25.820Z,6.50
2018-07-15T00:39:53.194Z,6.10
2018-07-15T00:42:20.462Z,6.22
2018-07-15T00:44:47.726Z,6.10
2018-07-15T00:47:15.059Z,5.95
2018-07-15T00:49:42.321Z,5.75
2018-07-15T00:52:09.559Z,6.10
2018-07-15T00:54:36.838Z,6.77
2018-07-15T00:57:04.117Z,6.22
2018-07-15T00:59:31.497Z,6.30
2018-07-15T01:01:58.745Z,6.60
2018-07-15T01:04:26.015Z,7.03
2018-07-15T01:06:53.305Z,6.10
2018-07-15T01:09:20.573Z,6.37
2018-07-15T01:11:47.828Z,6.62
2018-07-15T01:14:15.132Z,6.60
2018-07-15T01:16:42.688Z,6.93
2018-07-15T01:19:10.188Z,7.12
2018-07-15T01:21:37.505Z,6.70
2018-07-15T01:24:04.972Z,6.90
2018-07-15T01:26:32.248Z,7.10
2018-07-15T01:30:18.356Z,9.63
2018-07-15T01:32:45.654Z,7.60
2018-07-15T01:35:12.935Z,6.72
2018-07-15T01:37:40.225Z,6.58
2018-07-15T01:40:07.675Z,6.60
2018-07-15T01:42:34.917Z,6.95
2018-07-15T01:45:02.226Z,7.30
2018-07-15T01:47:29.462Z,7.70
2018-07-15T01:49:56.708Z,7.58
2018-07-15T01:52:23.976Z,7.22
2018-07-15T01:54:52.230Z,8.05
2018-07-15T01:57:19.436Z,6.70
2018-07-15T01:59:46.703Z,8.00
2018-07-15T02:02:13.962Z,7.33
2018-07-15T02:04:41.286Z,7.15
2018-07-15T02:07:08.617Z,7.50
2018-07-15T02:09:35.928Z,7.42
2018-07-15T02:12:03.214Z,7.85
2018-07-15T02:14:30.466Z,8.30
2018-07-15T02:16:57.834Z,8.38
2018-07-15T02:19:25.131Z,8.65
2018-07-15T02:21:52.393Z,8.85
2018-07-15T02:24:19.749Z,9.05
2018-07-15T02:26:47.031Z,9.40
2018-07-15T02:29:14.595Z,8.95
2018-07-15T02:31:41.806Z,9.68
2018-07-15T02:34:09.973Z,9.78
2018-07-15T02:36:37.310Z,9.90
2018-07-15T02:39:06.385Z,10.00
2018-07-15T02:41:33.625Z,9.88
2018-07-15T02:44:00.867Z,10.00
2018-07-15T02:46:28.127Z,10.25
2018-07-15T02:48:55.363Z,9.70
2018-07-15T02:51:22.602Z,10.43
2018-07-15T02:53:49.839Z,10.80
2018-07-15T02:56:17.137Z,10.55
2018-07-15T02:58:44.386Z,11.20
2018-07-15T03:01:11.705Z,11.10
2018-07-15T03:03:39.061Z,11.10
2018-07-15T03:06:06.486Z,10.68
2018-07-15T03:08:33.716Z,11.25
2018-07-15T03:11:00.996Z,11.65
2018-07-15T03:13:28.311Z,11.57
2018-07-15T03:15:55.593Z,11.40
2018-07-15T03:18:22.973Z,10.88
2018-07-15T03:20:50.248Z,11.78
2018-07-15T03:26:08.032Z,11.48
2018-07-15T03:28:35.380Z,11.57
2018-07-15T03:31:02.705Z,11.50
2018-07-15T03:33:29.975Z,12.33
2018-07-15T03:35:57.268Z,11.70
2018-07-15T03:38:24.527Z,12.55
2018-07-15T03:40:51.877Z,11.90
2018-07-15T03:43:19.182Z,12.53
2018-07-15T03:45:46.504Z,12.20
2018-07-15T03:48:13.792Z,12.75
2018-07-15T03:50:41.198Z,11.63
2018-07-15T03:53:08.660Z,11.53
2018-07-15T03:55:36.018Z,11.20
2018-07-15T03:58:03.327Z,11.30
2018-07-15T04:00:30.592Z,11.78
2018-07-15T04:02:57.873Z,10.80
2018-07-15T04:05:25.154Z,11.80
2018-07-15T04:07:52.496Z,11.00
2018-07-15T04:10:19.833Z,11.25
2018-07-15T04:12:47.058Z,11.25
2018-07-15T04:15:14.322Z,11.20
2018-07-15T04:17:41.593Z,9.78
2018-07-15T04:20:08.943Z,10.60
2018-07-15T04:22:36.296Z,10.30
2018-07-15T04:25:03.642Z,10.65
2018-07-15T04:27:30.871Z,10.43
2018-07-15T04:29:58.292Z,9.40
2018-07-15T04:32:25.554Z,9.68
2018-07-15T04:34:52.793Z,9.05
2018-07-15T04:37:20.525Z,8.60
2018-07-15T04:39:47.807Z,9.40
2018-07-15T04:42:15.106Z,8.73
2018-07-15T04:44:42.460Z,8.63
2018-07-15T04:47:09.876Z,8.27
2018-07-15T04:49:37.168Z,8.18
2018-07-15T04:52:04.545Z,8.00
2018-07-15T04:54:31.815Z,7.60
2018-07-15T04:56:59.049Z,7.37
2018-07-15T04:59:26.542Z,7.00
2018-07-15T05:01:53.805Z,6.70
2018-07-15T05:04:21.406Z,6.58
2018-07-15T05:06:48.836Z,6.42
2018-07-15T05:09:16.147Z,6.40
2018-07-15T05:11:43.427Z,6.50
2018-07-15T05:14:10.720Z,6.40
2018-07-15T05:16:38.198Z,6.30
2018-07-15T05:19:05.549Z,6.90
2018-07-15T05:21:32.797Z,5.97
2018-07-15T05:24:00.103Z,5.50
2018-07-15T05:26:27.394Z,5.80
2018-07-15T05:28:54.662Z,5.37
2018-07-15T05:31:22.218Z,5.20
2018-07-15T05:33:49.573Z,5.15
2018-07-15T05:36:16.850Z,5.30
2018-07-15T05:38:44.135Z,5.10
2018-07-15T05:41:11.488Z,4.50
2018-07-15T05:43:38.792Z,4.20
2018-07-15T05:46:06.249Z,3.72
2018-07-15T05:48:33.552Z,3.80
2018-07-15T05:51:00.848Z,3.50
2018-07-15T05:53:28.119Z,3.77
2018-07-15T05:55:55.464Z,3.70
2018-07-15T05:58:22.883Z,4.10
2018-07-15T06:00:50.117Z,4.40
2018-07-15T06:03:17.368Z,3.73
2018-07-15T06:05:44.624Z,3.60
2018-07-15T06:08:11.893Z,3.33
2018-07-15T06:10:39.250Z,3.47
2018-07-15T06:13:06.532Z,3.03
2018-07-15T06:15:33.780Z,3.63
2018-07-15T06:18:01.351Z,2.50
2018-07-15T06:20:28.644Z,2.50
2018-07-15T06:22:55.944Z,2.60
2018-07-15T06:25:23.264Z,2.33
2018-07-15T06:27:50.524Z,2.50
2018-07-15T06:30:17.965Z,2.50
2018-07-15T06:32:45.166Z,2.67
2018-07-15T06:35:12.465Z,2.60
2018-07-15T06:37:39.733Z,3.00
2018-07-15T06:40:07.323Z,3.00
2018-07-15T06:42:34.580Z,2.90
2018-07-15T06:45:01.931Z,2.80
2018-07-15T06:47:29.232Z,2.87
2018-07-15T06:49:56.523Z,2.97
2018-07-15T06:52:23.793Z,2.90
2018-07-15T06:54:51.108Z,3.47
2018-07-15T06:57:18.396Z,3.50
2018-07-15T06:59:45.651Z,2.87
2018-07-15T07:02:13.724Z,2.93
2018-07-15T07:04:41.164Z,2.83
2018-07-15T07:07:08.442Z,2.63
2018-07-15T07:09:36.378Z,2.75
2018-07-15T07:12:03.748Z,2.50
2018-07-15T07:14:31.063Z,3.00
2018-07-15T07:16:58.251Z,3.25
2018-07-15T07:19:25.665Z,3.20
2018-07-15T07:21:53.316Z,4.33
2018-07-15T07:24:20.531Z,3.47
2018-07-15T07:26:48.051Z,4.10
2018-07-15T07:29:15.318Z,3.83
2018-07-15T07:31:42.571Z,3.33
2018-07-15T07:34:10.053Z,3.37
2018-07-15T07:36:37.495Z,3.50
2018-07-15T07:39:05.315Z,3.70
2018-07-15T07:41:32.590Z,4.20
2018-07-15T07:43:59.859Z,3.90
2018-07-15T07:46:27.157Z,3.50
2018-07-15T07:48:54.411Z,2.93
2018-07-15T07:51:21.747Z,3.60
2018-07-15T07:53:49.096Z,3.90
2018-07-15T07:58:43.077Z,3.53
2018-07-15T08:01:24.488Z,3.12
2018-07-15T08:03:51.789Z,3.55
2018-07-15T08:06:19.085Z,3.10
2018-07-15T08:08:46.346Z,2.98
2018-07-15T08:11:13.668Z,3.08
2018-07-15T08:13:41.014Z,3.10
2018-07-15T08:16:08.351Z,3.60
2018-07-15T08:18:35.780Z,3.67
2018-07-15T08:21:03.163Z,3.12
2018-07-15T08:23:30.460Z,3.30
2018-07-15T08:25:57.733Z,3.90
2018-07-15T08:28:25.053Z,2.93
2018-07-15T08:31:06.550Z,3.00
2018-07-15T08:33:33.822Z,3.00
2018-07-15T08:36:01.048Z,3.50
2018-07-15T08:38:28.353Z,3.57
2018-07-15T08:43:29.593Z,3.30
2018-07-15T08:45:56.956Z,3.60
2018-07-15T08:48:24.377Z,3.90
2018-07-15T08:50:52.036Z,4.00
2018-07-15T08:53:19.344Z,3.60
2018-07-15T08:55:46.620Z,3.30
2018-07-15T08:58:20.998Z,3.42
2018-07-15T09:00:48.359Z,3.77
2018-07-15T09:03:15.594Z,3.80
2018-07-15T09:05:42.960Z,3.70
2018-07-15T09:08:10.332Z,3.70
2018-07-15T09:10:37.792Z,3.80
2018-07-15T09:13:05.146Z,3.40
2018-07-15T09:15:32.509Z,3.30
2018-07-15T09:17:59.788Z,3.40
2018-07-15T09:20:27.035Z,3.58
2018-07-15T09:22:54.342Z,3.80
2018-07-15T09:25:21.634Z,3.45
2018-07-15T09:27:48.991Z,3.62
2018-07-15T09:30:16.196Z,3.30
2018-07-15T09:32:45.047Z,3.70
2018-07-15T09:35:14.769Z,3.42
2018-07-15T09:37:42.016Z,3.40
2018-07-15T09:40:09.248Z,3.42
2018-07-15T09:42:36.590Z,3.60
2018-07-15T09:45:04.188Z,3.08
2018-07-15T09:47:31.526Z,3.50
2018-07-15T09:49:58.770Z,3.25
2018-07-15T09:52:26.146Z,3.30
2018-07-15T09:54:53.499Z,3.50
2018-07-15T09:57:20.769Z,3.60
2018-07-15T09:59:48.136Z,3.20
2018-07-15T10:02:15.346Z,3.00
2018-07-15T10:04:42.710Z,3.37
2018-07-15T10:07:10.099Z,3.00
2018-07-15T10:09:37.452Z,3.40
2018-07-15T10:12:05.081Z,3.30
2018-07-15T10:14:32.723Z,3.50
2018-07-15T10:16:59.923Z,3.42
2018-07-15T10:19:27.123Z,3.70
2018-07-15T10:21:54.344Z,3.40
2018-07-15T10:24:21.569Z,2.85
2018-07-15T10:26:48.856Z,3.00
2018-07-15T10:29:16.081Z,3.00
2018-07-15T10:31:43.380Z,3.08
2018-07-15T10:34:10.688Z,3.45
2018-07-15T10:36:37.927Z,3.20
2018-07-15T10:39:05.888Z,3.33
2018-07-15T10:41:33.162Z,3.40
2018-07-15T10:44:00.509Z,3.25
2018-07-15T10:46:27.821Z,3.40
2018-07-15T10:48:55.380Z,3.52
2018-07-15T10:51:22.628Z,3.03
2018-07-15T10:53:49.915Z,3.37
2018-07-15T10:56:17.500Z,3.20
2018-07-15T10:58:44.756Z,3.30
2018-07-15T11:01:12.186Z,3.23
2018-07-15T11:03:39.497Z,3.30
2018-07-15T11:06:06.761Z,4.50
2018-07-15T11:08:34.045Z,3.50
2018-07-15T11:11:01.321Z,3.93
2018-07-15T11:13:28.773Z,3.90
2018-07-15T11:15:56.028Z,4.07
2018-07-15T11:18:23.360Z,4.20
2018-07-15T11:23:17.467Z,3.73
2018-07-15T11:28:11.482Z,3.47
2018-07-15T11:30:38.771Z,3.53
2018-07-15T11:33:06.122Z,3.37
2018-07-15T11:35:33.327Z,3.00
2018-07-15T11:38:00.618Z,3.70
2018-07-15T11:40:27.894Z,3.00
2018-07-15T11:42:55.121Z,3.17
2018-07-15T11:45:22.423Z,2.98
2018-07-15T11:47:49.956Z,3.00
2018-07-15T11:50:17.312Z,3.70
2018-07-15T11:52:44.696Z,3.50
2018-07-15T11:55:12.001Z,3.67
2018-07-15T12:05:00.139Z,3.97
2018-07-15T12:07:27.767Z,3.47
2018-07-15T12:09:55.800Z,3.40
2018-07-15T12:12:23.276Z,3.40
2018-07-15T12:17:17.309Z,2.80
2018-07-15T12:19:44.572Z,3.35
2018-07-15T12:22:11.885Z,2.30
2018-07-15T12:24:39.195Z,2.77
2018-07-15T12:27:06.548Z,2.58
2018-07-15T12:29:33.833Z,2.90
2018-07-15T12:32:01.172Z,2.98
2018-07-15T12:34:28.502Z,3.10
2018-07-15T12:39:22.544Z,3.40
2018-07-15T12:46:43.641Z,3.08
2018-07-15T12:49:10.948Z,2.67
2018-07-15T12:51:38.269Z,2.85
2018-07-15T12:54:05.805Z,2.35
2018-07-15T12:56:33.238Z,3.75
2018-07-15T12:59:00.552Z,2.60
2018-07-15T13:01:27.875Z,2.33
2018-07-15T13:08:48.880Z,2.45
2018-07-15T13:11:16.304Z,2.20
2018-07-15T13:13:43.740Z,2.15
2018-07-15T13:16:11.107Z,3.00
2018-07-15T13:18:38.432Z,2.85
2018-07-15T13:21:05.905Z,2.42
2018-07-15T13:23:33.177Z,2.35
2018-07-15T13:26:00.429Z,2.60
2018-07-15T13:28:27.758Z,2.70
2018-07-15T13:30:55.010Z,2.50
2018-07-15T13:33:22.387Z,3.87
2018-07-15T13:35:49.675Z,3.20
2018-07-15T13:40:50.902Z,2.60
2018-07-15T13:50:45.842Z,5.65
2018-07-15T13:53:13.102Z,3.40
2018-07-15T13:55:40.391Z,3.17
2018-07-15T13:58:07.716Z,3.00
2018-07-15T14:03:01.888Z,3.50
2018-07-15T14:05:29.154Z,3.62
2018-07-15T14:07:56.412Z,3.40
2018-07-15T14:10:24.024Z,3.30
2018-07-15T14:12:51.249Z,3.03
2018-07-15T14:15:18.576Z,3.00
2018-07-15T14:25:06.928Z,2.55
2018-07-15T14:27:34.360Z,2.60
2018-07-15T14:30:01.667Z,2.60
2018-07-15T14:32:29.341Z,2.85
2018-07-15T14:34:56.644Z,3.08
2018-07-15T14:37:23.892Z,3.98
2018-07-15T14:42:18.050Z,4.03
2018-07-15T14:44:45.322Z,3.20
2018-07-15T14:47:12.556Z,3.00
2018-07-15T14:49:40.206Z,2.30
2018-07-15T14:59:27.780Z,2.62
2018-07-15T15:01:55.262Z,2.62
2018-07-15T15:04:22.493Z,2.40
2018-07-15T15:06:49.802Z,2.70
2018-07-15T15:19:05.090Z,2.60
2018-07-15T15:21:32.473Z,2.90
2018-07-15T15:23:59.718Z,2.70
2018-07-15T15:28:53.707Z,3.30
2018-07-15T15:31:20.916Z,3.00
2018-07-15T15:33:48.234Z,3.40
2018-07-15T15:36:15.501Z,3.00
2018-07-15T15:43:36.512Z,2.95
2018-07-15T15:46:03.799Z,3.10
2018-07-15T16:10:32.270Z,2.87
2018-07-15T16:12:59.610Z,2.90
2018-07-15T16:15:26.822Z,3.13
2018-07-15T16:27:41.131Z,2.90
2018-07-15T16:30:08.435Z,3.35
2018-07-15T16:32:35.796Z,3.85
2018-07-15T16:52:17.491Z,3.12
2018-07-15T16:57:11.610Z,3.40
2018-07-15T16:59:39.078Z,3.30
2018-07-15T17:02:06.500Z,4.03
2018-07-15T17:04:33.729Z,3.67
2018-07-15T17:07:01.086Z,4.20
2018-07-15T17:09:28.290Z,3.97
2018-07-15T17:11:55.665Z,4.07
2018-07-15T17:14:23.341Z,3.40
2018-07-15T17:16:50.540Z,5.60
2018-07-15T17:19:17.724Z,4.27
2018-07-15T17:21:44.950Z,4.30
2018-07-15T17:24:12.175Z,4.60
2018-07-15T17:29:06.190Z,3.70
2018-07-15T17:31:33.558Z,4.17
2018-07-15T17:34:00.980Z,3.80
2018-07-15T17:36:28.412Z,3.77
2018-07-15T17:38:55.696Z,4.15
2018-07-15T17:41:22.996Z,4.30
2018-07-15T17:43:50.239Z,3.80
2018-07-15T17:46:17.577Z,3.90
2018-07-15T17:48:44.927Z,4.60
2018-07-15T17:51:12.296Z,4.50
2018-07-15T17:53:39.721Z,5.20
2018-07-15T17:56:07.137Z,4.50
2018-07-15T17:58:34.664Z,4.47
2018-07-15T18:01:03.011Z,4.20
2018-07-15T18:03:30.463Z,4.10
2018-07-15T18:05:57.796Z,5.10
2018-07-15T18:08:25.856Z,3.90
2018-07-15T18:10:53.186Z,4.43
2018-07-15T18:13:20.468Z,4.80
2018-07-15T18:15:47.768Z,4.87
2018-07-15T18:18:15.103Z,4.27
2018-07-15T18:20:42.546Z,5.47
2018-07-15T18:23:09.730Z,5.70
2018-07-15T18:25:37.081Z,5.40
2018-07-15T18:28:04.496Z,4.53
2018-07-15T18:30:31.829Z,5.77
2018-07-15T18:32:59.085Z,5.77
2018-07-15T18:35:26.889Z,4.17
2018-07-15T18:37:54.171Z,5.27
2018-07-15T18:40:21.394Z,4.67
2018-07-15T18:57:29.926Z,3.97
2018-07-15T19:02:24.118Z,16.83
2018-07-15T19:04:51.368Z,5.20
2018-07-15T19:07:18.780Z,4.20
2018-07-15T19:09:46.457Z,4.20
2018-07-15T19:12:13.841Z,4.25
2018-07-15T19:14:41.178Z,4.45
2018-07-15T19:17:08.551Z,4.00
2018-07-15T19:19:36.090Z,5.03
2018-07-15T19:22:03.360Z,5.20
2018-07-15T19:24:30.777Z,5.43
2018-07-15T19:26:58.994Z,4.33
2018-07-15T19:29:26.350Z,4.87
2018-07-15T19:31:53.624Z,5.40
2018-07-15T19:34:21.156Z,4.33
2018-07-15T19:36:48.569Z,8.23
2018-07-15T19:39:15.925Z,5.87
2018-07-15T19:41:43.544Z,5.20
2018-07-15T19:44:10.796Z,5.03
2018-07-15T20:13:34.222Z,5.90
2018-07-15T20:16:01.525Z,5.17
2018-07-15T20:18:28.827Z,5.70
2018-07-15T20:20:56.227Z,6.10
2018-07-15T20:23:23.536Z,5.35
2018-07-15T20:25:50.873Z,5.20
2018-07-15T20:28:18.128Z,5.23
2018-07-15T20:30:45.375Z,4.85
2018-07-15T20:33:12.784Z,5.15
2018-07-15T20:35:40.360Z,5.30
2018-07-15T20:38:07.770Z,5.50
2018-07-15T20:40:35.209Z,5.50
2018-07-15T20:43:02.480Z,5.22
2018-07-15T20:45:29.810Z,5.70
2018-07-15T20:47:57.164Z,6.17
2018-07-15T20:50:24.568Z,5.60
2018-07-15T20:52:52.137Z,6.80
2018-07-15T20:55:19.535Z,6.70
2018-07-15T20:57:46.793Z,6.37
2018-07-15T21:17:22.778Z,6.33
2018-07-15T21:19:50.072Z,6.28
2018-07-15T21:22:17.355Z,6.10
2018-07-15T21:24:44.938Z,5.62
2018-07-15T21:27:12.440Z,6.00
2018-07-15T21:29:39.800Z,5.55
2018-07-15T21:32:07.101Z,5.87
2018-07-15T21:34:34.424Z,5.73
2018-07-15T21:37:01.676Z,6.20
2018-07-15T21:39:28.908Z,6.10
2018-07-15T21:41:56.169Z,5.90
2018-07-15T21:44:23.749Z,5.95
2018-07-15T21:46:50.849Z,6.40
2018-07-15T21:49:18.079Z,6.35
2018-07-15T21:51:45.325Z,6.17
2018-07-15T21:54:12.532Z,5.90
2018-07-15T21:56:39.853Z,5.90
2018-07-15T21:59:07.174Z,6.80
2018-07-15T22:09:47.364Z,6.50
2018-07-15T22:12:14.724Z,6.60
2018-07-15T22:14:42.096Z,6.28
2018-07-15T22:17:09.517Z,6.62
2018-07-15T22:19:36.778Z,6.90
2018-07-15T22:22:04.134Z,7.20
2018-07-15T22:24:31.384Z,6.80
2018-07-15T22:26:58.732Z,7.15
2018-07-15T22:29:26.018Z,6.30
2018-07-15T22:31:53.328Z,6.40
2018-07-15T22:34:20.632Z,6.80
2018-07-15T22:36:47.920Z,7.20
2018-07-15T22:39:15.221Z,7.20
2018-07-15T22:41:42.456Z,6.95
2018-07-15T22:44:09.755Z,7.25
2018-07-15T22:46:37.140Z,7.30
2018-07-15T22:49:04.394Z,6.70
2018-07-15T22:51:31.687Z,6.85
2018-07-15T22:53:58.939Z,6.90
2018-07-15T22:56:26.275Z,6.90
2018-07-15T22:58:53.553Z,7.20
2018-07-15T23:01:20.780Z,6.62
2018-07-15T23:03:48.059Z,7.10
2018-07-15T23:06:18.726Z,6.70
2018-07-15T23:08:46.017Z,7.20
2018-07-15T23:11:13.277Z,7.58
2018-07-15T23:13:40.574Z,7.80
2018-07-15T23:16:08.085Z,8.53
2018-07-15T23:18:35.420Z,7.42
2018-07-15T23:21:02.719Z,7.75
2018-07-15T23:23:29.966Z,8.00
2018-07-15T23:25:57.219Z,7.70
2018-07-15T23:28:24.479Z,7.90
2018-07-15T23:30:51.722Z,8.00
2018-07-15T23:33:18.976Z,8.30
2018-07-15T23:35:46.261Z,8.45
2018-07-15T23:38:13.519Z,8.40
2018-07-15T23:40:40.792Z,8.73
2018-07-15T23:43:08.066Z,9.38
2018-07-15T23:45:35.948Z,10.08
2018-07-15T23:48:03.306Z,9.05
2018-07-15T23:50:30.605Z,8.90
2018-07-15T23:52:58.014Z,9.10
2018-07-15T23:55:25.469Z,8.75
2018-07-15T23:57:53.457Z,8.58
