createdAt,value
2022-10-06T00:01:12.010Z,13.87
2022-10-06T00:03:47.464Z,13.87
2022-10-06T00:06:17.160Z,13.86
2022-10-06T00:08:46.679Z,13.83
2022-10-06T00:11:16.796Z,13.89
2022-10-06T00:13:45.765Z,13.90
2022-10-06T00:16:16.874Z,13.90
2022-10-06T00:18:45.383Z,13.90
2022-10-06T00:21:13.860Z,13.88
2022-10-06T00:23:42.122Z,13.80
2022-10-06T00:26:15.888Z,13.85
2022-10-06T00:28:46.153Z,13.84
2022-10-06T00:31:15.772Z,13.82
2022-10-06T00:33:44.131Z,13.84
2022-10-06T00:36:12.316Z,13.82
2022-10-06T00:38:40.472Z,13.83
2022-10-06T00:41:14.195Z,13.77
2022-10-06T00:43:49.608Z,13.79
2022-10-06T00:46:24.486Z,13.79
2022-10-06T00:48:59.636Z,13.80
2022-10-06T00:51:28.797Z,13.80
2022-10-06T00:53:57.456Z,13.82
2022-10-06T00:56:26.548Z,13.82
2022-10-06T00:58:54.758Z,13.75
2022-10-06T01:01:23.482Z,13.77
2022-10-06T01:03:56.825Z,13.67
2022-10-06T01:06:25.160Z,13.52
2022-10-06T01:08:54.021Z,13.60
2022-10-06T01:11:22.296Z,13.62
2022-10-06T01:13:50.516Z,13.68
2022-10-06T01:16:23.626Z,13.67
2022-10-06T01:18:55.264Z,13.63
2022-10-06T01:21:30.837Z,13.62
2022-10-06T01:24:01.034Z,13.59
2022-10-06T01:26:30.811Z,13.61
2022-10-06T01:28:59.957Z,13.60
2022-10-06T01:31:28.941Z,13.60
2022-10-06T01:33:57.338Z,13.50
2022-10-06T01:36:25.837Z,13.61
2022-10-06T01:38:54.086Z,13.65
2022-10-06T01:41:24.110Z,13.50
2022-10-06T01:43:52.529Z,13.51
2022-10-06T01:46:21.667Z,13.38
2022-10-06T01:48:50.238Z,13.49
2022-10-06T01:51:18.400Z,13.54
2022-10-06T01:53:46.854Z,13.38
2022-10-06T01:56:15.185Z,13.48
2022-10-06T01:58:43.926Z,13.52
2022-10-06T02:01:12.841Z,13.52
2022-10-06T02:03:41.601Z,13.47
2022-10-06T02:06:10.995Z,13.42
2022-10-06T02:08:39.459Z,13.36
2022-10-06T02:11:10.664Z,13.41
2022-10-06T02:13:47.268Z,13.47
2022-10-06T02:16:15.770Z,13.44
2022-10-06T02:18:44.758Z,13.42
2022-10-06T02:21:16.641Z,13.45
2022-10-06T02:23:44.931Z,13.49
2022-10-06T02:26:13.632Z,13.45
2022-10-06T02:28:43.368Z,13.47
2022-10-06T02:31:13.917Z,13.46
2022-10-06T02:33:43.210Z,13.45
2022-10-06T02:36:14.825Z,13.47
2022-10-06T02:38:43.405Z,13.47
2022-10-06T02:41:11.931Z,13.51
2022-10-06T02:43:40.135Z,13.58
2022-10-06T02:46:11.384Z,13.57
2022-10-06T02:48:40.993Z,13.54
2022-10-06T02:51:13.269Z,13.51
2022-10-06T02:53:43.334Z,13.52
2022-10-06T02:56:15.305Z,13.52
2022-10-06T02:58:44.466Z,13.57
2022-10-06T03:01:17.584Z,13.51
2022-10-06T03:03:46.385Z,13.53
2022-10-06T03:06:22.426Z,13.58
2022-10-06T03:08:58.029Z,13.63
2022-10-06T03:11:29.039Z,13.62
2022-10-06T03:13:58.688Z,13.63
2022-10-06T03:16:30.348Z,13.59
2022-10-06T03:19:00.336Z,13.67
2022-10-06T03:21:30.624Z,13.70
2022-10-06T03:23:59.886Z,13.70
2022-10-06T03:26:31.871Z,13.81
2022-10-06T03:29:00.606Z,13.77
2022-10-06T03:31:29.222Z,13.86
2022-10-06T03:33:57.949Z,13.94
2022-10-06T03:36:31.689Z,14.00
2022-10-06T03:39:00.822Z,14.01
2022-10-06T03:41:31.574Z,14.03
2022-10-06T03:44:00.795Z,14.08
2022-10-06T03:46:31.033Z,14.13
2022-10-06T03:49:00.907Z,14.15
2022-10-06T03:51:31.918Z,14.18
2022-10-06T03:54:00.704Z,14.24
2022-10-06T03:56:31.448Z,14.25
2022-10-06T03:59:01.458Z,14.21
2022-10-06T04:01:32.397Z,14.25
2022-10-06T04:04:03.605Z,14.30
2022-10-06T04:06:35.124Z,14.28
2022-10-06T04:09:04.948Z,14.31
2022-10-06T04:11:35.273Z,14.31
2022-10-06T04:14:05.733Z,14.37
2022-10-06T04:16:36.137Z,14.40
2022-10-06T04:19:06.796Z,14.46
2022-10-06T04:21:36.568Z,14.50
2022-10-06T04:24:07.481Z,14.50
2022-10-06T04:26:39.341Z,14.51
2022-10-06T04:29:07.991Z,14.55
2022-10-06T04:31:38.329Z,14.57
2022-10-06T04:34:12.464Z,14.57
2022-10-06T04:36:43.340Z,14.55
2022-10-06T04:39:15.739Z,14.58
2022-10-06T04:41:46.603Z,14.59
2022-10-06T04:44:18.890Z,14.50
2022-10-06T04:46:47.664Z,14.50
2022-10-06T04:49:20.400Z,14.51
2022-10-06T04:51:51.299Z,14.52
2022-10-06T04:54:19.868Z,14.45
2022-10-06T04:56:51.740Z,14.46
2022-10-06T04:59:43.472Z,14.45
2022-10-06T05:02:13.030Z,14.34
2022-10-06T05:04:42.511Z,14.36
2022-10-06T05:07:11.416Z,14.40
2022-10-06T05:09:39.636Z,14.46
2022-10-06T05:12:10.172Z,14.45
2022-10-06T05:14:38.416Z,14.42
2022-10-06T05:17:07.150Z,14.36
2022-10-06T05:19:36.458Z,14.41
2022-10-06T05:22:05.045Z,14.35
2022-10-06T05:24:34.203Z,14.42
2022-10-06T05:27:03.202Z,14.42
2022-10-06T05:29:33.726Z,14.43
2022-10-06T05:32:02.213Z,14.47
2022-10-06T05:34:30.876Z,14.48
2022-10-06T05:36:59.214Z,14.46
2022-10-06T05:39:27.472Z,14.50
2022-10-06T05:41:58.493Z,14.54
2022-10-06T05:44:27.770Z,14.55
2022-10-06T05:46:57.516Z,14.55
2022-10-06T05:49:25.735Z,14.54
2022-10-06T05:52:00.076Z,14.56
2022-10-06T05:54:30.127Z,14.64
2022-10-06T05:56:58.410Z,14.70
2022-10-06T05:59:26.781Z,14.74
2022-10-06T06:01:56.789Z,14.77
2022-10-06T06:04:36.138Z,14.85
2022-10-06T06:07:04.592Z,14.91
2022-10-06T06:09:32.838Z,14.95
2022-10-06T06:12:02.667Z,14.99
2022-10-06T06:15:02.705Z,15.04
2022-10-06T06:17:35.244Z,15.10
2022-10-06T06:20:07.777Z,15.16
2022-10-06T06:22:36.021Z,15.20
2022-10-06T06:25:07.977Z,15.26
2022-10-06T06:27:36.285Z,15.31
2022-10-06T06:30:07.456Z,15.36
2022-10-06T06:32:36.546Z,15.38
2022-10-06T06:35:09.757Z,15.39
2022-10-06T06:37:38.491Z,15.42
2022-10-06T06:40:08.915Z,15.44
2022-10-06T06:42:39.272Z,15.47
2022-10-06T06:45:33.496Z,15.47
2022-10-06T06:48:13.194Z,15.48
2022-10-06T06:50:41.473Z,15.50
2022-10-06T06:53:15.479Z,15.53
2022-10-06T06:55:50.227Z,15.57
2022-10-06T06:58:19.706Z,15.60
2022-10-06T07:00:48.588Z,15.63
2022-10-06T07:03:38.577Z,15.65
2022-10-06T07:06:10.226Z,15.65
2022-10-06T07:08:42.365Z,15.66
2022-10-06T07:11:19.289Z,15.69
2022-10-06T07:13:52.161Z,15.69
2022-10-06T07:16:40.170Z,15.70
2022-10-06T07:19:29.118Z,15.70
2022-10-06T07:22:18.150Z,15.78
2022-10-06T07:25:04.470Z,15.82
2022-10-06T07:27:35.644Z,15.87
2022-10-06T07:30:05.305Z,15.88
2022-10-06T07:32:33.725Z,15.91
2022-10-06T07:35:02.387Z,15.91
2022-10-06T07:37:30.648Z,15.94
2022-10-06T07:40:00.172Z,15.97
2022-10-06T07:42:28.688Z,15.99
2022-10-06T07:45:15.741Z,16.01
2022-10-06T07:47:44.316Z,16.07
2022-10-06T07:50:13.094Z,16.14
2022-10-06T07:52:41.725Z,16.21
2022-10-06T07:55:16.763Z,16.24
2022-10-06T07:58:04.052Z,16.27
2022-10-06T08:03:06.701Z,16.36
2022-10-06T08:05:35.425Z,16.42
2022-10-06T08:08:03.667Z,16.45
2022-10-06T08:10:32.280Z,16.48
2022-10-06T08:13:04.453Z,16.50
2022-10-06T08:15:32.773Z,16.50
2022-10-06T08:18:02.048Z,16.55
2022-10-06T08:20:30.408Z,16.62
2022-10-06T08:22:58.568Z,16.66
2022-10-06T08:25:26.882Z,16.67
2022-10-06T08:27:55.258Z,16.66
2022-10-06T08:30:26.448Z,16.67
2022-10-06T08:32:55.955Z,16.69
2022-10-06T08:35:24.557Z,16.72
2022-10-06T08:37:53.648Z,16.75
2022-10-06T08:40:22.315Z,16.77
2022-10-06T08:42:53.564Z,16.84
2022-10-06T08:45:24.166Z,16.92
2022-10-06T08:48:00.007Z,16.99
2022-10-06T08:50:32.946Z,17.07
2022-10-06T08:53:14.072Z,17.12
2022-10-06T08:55:50.612Z,17.16
2022-10-06T08:58:34.927Z,17.20
2022-10-06T09:01:14.894Z,17.26
2022-10-06T09:03:48.017Z,17.33
2022-10-06T09:06:27.645Z,17.33
2022-10-06T09:09:01.122Z,17.33
2022-10-06T09:11:53.137Z,17.29
2022-10-06T09:14:29.484Z,17.25
2022-10-06T09:17:04.756Z,17.29
2022-10-06T09:19:41.595Z,17.34
2022-10-06T09:22:17.029Z,17.37
2022-10-06T09:24:49.635Z,17.48
2022-10-06T09:27:19.155Z,17.46
2022-10-06T09:29:48.351Z,17.63
2022-10-06T09:32:18.268Z,17.64
2022-10-06T09:34:51.441Z,17.74
2022-10-06T09:37:21.602Z,17.81
2022-10-06T09:39:51.581Z,17.93
2022-10-06T09:42:22.508Z,18.07
2022-10-06T09:44:58.431Z,18.27
2022-10-06T09:47:39.018Z,18.37
2022-10-06T09:50:21.078Z,18.33
2022-10-06T09:53:12.100Z,18.47
2022-10-06T09:55:51.311Z,18.45
2022-10-06T09:58:25.930Z,18.55
2022-10-06T10:00:56.298Z,18.69
2022-10-06T10:03:26.173Z,18.79
2022-10-06T10:05:55.308Z,18.74
2022-10-06T10:08:25.690Z,18.76
2022-10-06T10:11:36.360Z,18.83
2022-10-06T10:14:14.527Z,18.95
2022-10-06T10:16:43.470Z,18.96
2022-10-06T10:19:24.123Z,18.97
2022-10-06T10:21:55.506Z,19.09
2022-10-06T10:24:40.944Z,19.25
2022-10-06T10:27:17.748Z,19.38
2022-10-06T10:30:00.996Z,19.31
2022-10-06T10:32:45.217Z,19.37
2022-10-06T10:35:20.351Z,19.55
2022-10-06T10:37:52.539Z,19.68
2022-10-06T10:40:34.729Z,19.94
2022-10-06T10:43:20.311Z,20.05
2022-10-06T10:45:52.004Z,19.95
2022-10-06T10:48:27.411Z,19.59
2022-10-06T10:51:03.709Z,19.33
2022-10-06T10:53:42.977Z,19.27
2022-10-06T10:56:15.580Z,19.29
2022-10-06T10:58:47.332Z,19.72
2022-10-06T11:01:34.774Z,19.89
2022-10-06T11:04:03.650Z,20.08
2022-10-06T11:07:08.479Z,20.13
2022-10-06T11:09:46.206Z,20.01
2022-10-06T11:12:26.687Z,20.10
2022-10-06T11:15:01.017Z,19.99
2022-10-06T11:17:43.351Z,20.05
2022-10-06T11:20:23.300Z,20.16
2022-10-06T11:22:59.402Z,20.42
2022-10-06T11:25:35.989Z,20.40
2022-10-06T11:28:11.668Z,20.56
2022-10-06T11:30:55.156Z,20.47
2022-10-06T11:33:29.127Z,20.24
2022-10-06T11:35:57.517Z,20.00
2022-10-06T11:38:33.438Z,19.92
2022-10-06T11:41:11.086Z,20.10
2022-10-06T11:43:46.815Z,20.16
2022-10-06T11:46:36.908Z,20.11
2022-10-06T11:49:51.392Z,20.36
2022-10-06T11:52:45.123Z,20.33
2022-10-06T11:55:23.183Z,20.05
2022-10-06T11:58:37.476Z,20.17
2022-10-06T12:01:01.652Z,20.26
2022-10-06T12:03:47.084Z,20.27
2022-10-06T12:06:47.792Z,20.16
2022-10-06T12:09:52.449Z,20.14
2022-10-06T12:13:06.162Z,19.95
2022-10-06T12:19:18.603Z,19.86
2022-10-06T12:21:53.594Z,19.89
2022-10-06T12:24:41.149Z,19.92
2022-10-06T12:27:34.944Z,20.05
2022-10-06T12:30:16.953Z,20.05
2022-10-06T12:32:54.881Z,20.11
2022-10-06T12:35:34.512Z,20.20
2022-10-06T12:38:06.860Z,20.06
2022-10-06T12:40:54.764Z,20.06
2022-10-06T12:43:53.048Z,20.03
2022-10-06T12:46:28.171Z,19.93
2022-10-06T12:49:31.354Z,19.87
2022-10-06T12:52:20.414Z,19.95
2022-10-06T12:55:00.160Z,19.99
2022-10-06T12:57:30.122Z,19.92
2022-10-06T12:59:59.246Z,19.87
2022-10-06T13:02:28.537Z,20.01
2022-10-06T13:04:59.596Z,20.02
2022-10-06T13:07:30.513Z,20.06
2022-10-06T13:10:18.889Z,19.96
2022-10-06T13:12:49.672Z,19.98
2022-10-06T13:15:22.683Z,19.90
2022-10-06T13:17:54.127Z,20.00
2022-10-06T13:20:32.538Z,20.03
2022-10-06T13:23:03.510Z,20.24
2022-10-06T13:25:39.748Z,20.32
2022-10-06T13:28:21.596Z,20.14
2022-10-06T13:30:54.790Z,19.90
2022-10-06T13:33:25.368Z,20.03
2022-10-06T13:35:54.664Z,20.08
2022-10-06T13:38:23.122Z,20.11
2022-10-06T13:41:07.097Z,19.95
2022-10-06T13:43:41.814Z,19.70
2022-10-06T13:46:14.247Z,19.91
2022-10-06T13:48:47.846Z,20.13
2022-10-06T13:51:19.160Z,20.15
2022-10-06T13:53:47.669Z,19.98
2022-10-06T13:58:57.670Z,19.90
2022-10-06T14:01:30.541Z,19.86
2022-10-06T14:04:17.535Z,19.84
2022-10-06T14:06:50.068Z,19.81
2022-10-06T14:09:23.229Z,19.78
2022-10-06T14:11:53.112Z,19.72
2022-10-06T14:14:21.762Z,19.75
2022-10-06T14:16:52.626Z,19.70
2022-10-06T14:19:35.918Z,19.79
2022-10-06T14:22:06.011Z,19.81
2022-10-06T14:24:36.569Z,19.70
2022-10-06T14:27:06.915Z,19.65
2022-10-06T14:29:37.271Z,19.69
2022-10-06T14:32:15.359Z,19.79
2022-10-06T14:34:44.350Z,19.69
2022-10-06T14:37:14.696Z,19.62
2022-10-06T14:39:44.819Z,19.56
2022-10-06T14:42:14.809Z,19.56
2022-10-06T14:44:44.105Z,19.59
2022-10-06T14:47:12.359Z,19.49
2022-10-06T14:49:40.672Z,19.42
2022-10-06T14:52:09.964Z,19.28
2022-10-06T14:54:38.490Z,19.18
2022-10-06T14:57:08.545Z,19.07
2022-10-06T14:59:36.981Z,18.99
2022-10-06T15:02:05.231Z,18.93
2022-10-06T15:04:33.670Z,18.88
2022-10-06T15:07:20.331Z,18.82
2022-10-06T15:09:48.623Z,18.62
2022-10-06T15:12:17.167Z,18.57
2022-10-06T15:14:45.931Z,18.59
2022-10-06T15:17:14.540Z,18.53
2022-10-06T15:19:43.052Z,18.46
2022-10-06T15:22:11.457Z,18.36
2022-10-06T15:24:39.909Z,18.28
2022-10-06T15:27:27.389Z,18.24
2022-10-06T15:29:59.896Z,18.22
2022-10-06T15:32:27.530Z,18.16
2022-10-06T15:34:55.840Z,18.07
2022-10-06T15:37:30.101Z,17.98
2022-10-06T15:39:58.807Z,17.94
2022-10-06T15:42:27.143Z,17.89
2022-10-06T15:44:55.526Z,17.83
2022-10-06T15:47:24.204Z,17.74
2022-10-06T15:49:52.575Z,17.66
2022-10-06T15:52:20.830Z,17.59
2022-10-06T15:54:49.102Z,17.65
2022-10-06T15:57:20.946Z,17.52
2022-10-06T15:59:50.584Z,17.51
2022-10-06T16:02:21.586Z,17.46
2022-10-06T16:05:16.093Z,17.40
2022-10-06T16:07:44.534Z,17.32
2022-10-06T16:10:12.831Z,17.27
2022-10-06T16:12:41.118Z,17.22
2022-10-06T16:15:10.768Z,17.14
2022-10-06T16:17:39.062Z,17.17
2022-10-06T16:20:10.781Z,17.18
2022-10-06T16:22:39.319Z,17.03
2022-10-06T16:25:08.938Z,17.05
2022-10-06T16:27:38.716Z,16.96
2022-10-06T16:30:09.417Z,16.85
2022-10-06T16:32:38.046Z,16.83
2022-10-06T16:35:08.366Z,16.84
2022-10-06T16:37:36.601Z,16.76
2022-10-06T16:40:06.394Z,16.79
2022-10-06T16:42:34.926Z,16.80
2022-10-06T16:45:03.283Z,16.71
2022-10-06T16:47:31.498Z,16.72
2022-10-06T16:49:59.694Z,16.62
2022-10-06T16:52:27.934Z,16.47
2022-10-06T16:54:56.836Z,16.48
2022-10-06T16:57:25.286Z,16.35
2022-10-06T16:59:54.109Z,16.32
2022-10-06T17:02:23.083Z,16.22
2022-10-06T17:04:54.223Z,16.25
2022-10-06T17:07:23.365Z,16.27
2022-10-06T17:10:15.761Z,16.20
2022-10-06T17:12:42.390Z,16.09
2022-10-06T17:15:12.499Z,15.97
2022-10-06T17:17:41.416Z,15.99
2022-10-06T17:20:10.670Z,15.99
2022-10-06T17:22:40.129Z,16.05
2022-10-06T17:25:09.833Z,15.97
2022-10-06T17:27:41.938Z,15.93
2022-10-06T17:30:14.306Z,15.93
2022-10-06T17:32:43.912Z,15.86
2022-10-06T17:35:12.125Z,15.67
2022-10-06T17:37:40.563Z,15.64
2022-10-06T17:40:09.371Z,15.58
2022-10-06T17:42:38.122Z,15.56
2022-10-06T17:45:08.238Z,15.50
2022-10-06T17:47:36.716Z,15.49
2022-10-06T17:50:06.852Z,15.45
2022-10-06T17:52:38.380Z,15.36
2022-10-06T17:55:09.808Z,15.32
2022-10-06T17:57:39.449Z,15.28
2022-10-06T18:00:10.396Z,15.30
2022-10-06T18:02:42.062Z,15.30
2022-10-06T18:05:10.894Z,15.20
2022-10-06T18:07:43.990Z,15.26
2022-10-06T18:10:30.944Z,15.20
2022-10-06T18:12:59.741Z,15.23
2022-10-06T18:15:28.301Z,15.36
2022-10-06T18:17:57.257Z,15.38
2022-10-06T18:20:29.294Z,15.39
2022-10-06T18:22:57.968Z,15.38
2022-10-06T18:25:27.210Z,15.38
2022-10-06T18:27:55.696Z,15.36
2022-10-06T18:30:29.324Z,15.35
2022-10-06T18:38:43.367Z,15.26
2022-10-06T18:41:13.909Z,15.26
2022-10-06T18:43:42.364Z,15.21
2022-10-06T18:46:31.728Z,15.19
2022-10-06T18:49:05.157Z,15.17
2022-10-06T18:51:36.302Z,15.11
2022-10-06T18:54:08.004Z,15.06
2022-10-06T18:56:37.670Z,15.11
2022-10-06T18:59:09.709Z,15.10
2022-10-06T19:01:40.472Z,14.97
2022-10-06T19:04:13.376Z,14.88
2022-10-06T19:06:47.962Z,14.90
2022-10-06T19:09:18.655Z,14.88
2022-10-06T19:11:51.501Z,14.87
2022-10-06T19:14:22.720Z,14.82
2022-10-06T19:16:55.870Z,14.75
2022-10-06T19:19:26.684Z,14.77
2022-10-06T19:21:58.767Z,14.76
2022-10-06T19:24:34.081Z,14.73
2022-10-06T19:27:03.876Z,14.72
2022-10-06T19:29:36.403Z,14.69
2022-10-06T19:32:06.919Z,14.61
2022-10-06T19:34:37.954Z,14.65
2022-10-06T19:37:06.629Z,14.61
2022-10-06T19:39:42.090Z,14.57
2022-10-06T19:42:30.789Z,14.58
2022-10-06T19:44:59.753Z,14.55
2022-10-06T19:47:29.350Z,14.52
2022-10-06T19:50:02.061Z,14.45
2022-10-06T19:52:32.324Z,14.44
2022-10-06T19:55:01.366Z,14.41
2022-10-06T19:57:31.844Z,14.35
2022-10-06T20:00:00.826Z,14.32
2022-10-06T20:02:29.410Z,14.17
2022-10-06T20:04:58.134Z,14.00
2022-10-06T20:07:27.607Z,13.89
2022-10-06T20:09:56.490Z,13.70
2022-10-06T20:12:26.191Z,13.42
2022-10-06T20:14:54.415Z,13.63
2022-10-06T20:17:23.141Z,13.49
2022-10-06T20:19:57.811Z,13.38
2022-10-06T20:22:26.532Z,13.57
2022-10-06T20:24:54.799Z,13.70
2022-10-06T20:27:23.072Z,13.75
2022-10-06T20:29:51.559Z,13.76
2022-10-06T20:32:20.802Z,13.76
2022-10-06T20:34:49.076Z,13.76
2022-10-06T20:37:17.460Z,13.74
2022-10-06T20:40:04.343Z,13.64
2022-10-06T20:42:33.175Z,13.51
2022-10-06T20:45:01.722Z,13.51
2022-10-06T20:47:30.329Z,13.57
2022-10-06T20:49:58.509Z,13.44
2022-10-06T20:52:27.090Z,13.34
2022-10-06T20:54:55.411Z,13.23
2022-10-06T20:57:23.591Z,13.01
2022-10-06T20:59:51.835Z,13.03
2022-10-06T21:02:20.837Z,12.99
2022-10-06T21:04:49.479Z,12.74
2022-10-06T21:07:17.972Z,12.68
2022-10-06T21:09:51.224Z,12.55
2022-10-06T21:12:20.720Z,12.37
2022-10-06T21:14:49.144Z,12.50
2022-10-06T21:17:18.344Z,12.53
2022-10-06T21:19:46.919Z,12.46
2022-10-06T21:22:15.212Z,12.42
2022-10-06T21:24:43.971Z,12.38
2022-10-06T21:27:12.550Z,12.30
2022-10-06T21:29:40.834Z,12.12
2022-10-06T21:32:09.559Z,12.01
2022-10-06T21:34:38.746Z,12.04
2022-10-06T21:37:07.401Z,12.11
2022-10-06T21:39:36.024Z,12.14
2022-10-06T21:42:04.925Z,12.23
2022-10-06T21:44:33.240Z,12.23
2022-10-06T21:47:02.085Z,12.27
2022-10-06T21:49:30.426Z,12.27
2022-10-06T21:52:03.050Z,12.31
2022-10-06T21:54:31.636Z,12.16
2022-10-06T21:57:00.116Z,12.14
2022-10-06T21:59:28.513Z,12.09
2022-10-06T22:01:57.087Z,11.77
2022-10-06T22:04:25.994Z,11.45
2022-10-06T22:06:54.278Z,11.46
2022-10-06T22:09:23.005Z,11.61
2022-10-06T22:11:51.303Z,11.57
2022-10-06T22:14:20.175Z,11.42
2022-10-06T22:16:48.871Z,11.43
2022-10-06T22:19:18.060Z,11.47
2022-10-06T22:21:47.766Z,11.64
2022-10-06T22:24:19.282Z,11.62
2022-10-06T22:27:00.926Z,11.73
2022-10-06T22:29:30.509Z,11.59
2022-10-06T22:31:59.032Z,11.52
2022-10-06T22:34:27.935Z,11.61
2022-10-06T22:36:56.449Z,11.47
2022-10-06T22:39:25.056Z,11.18
2022-10-06T22:41:53.333Z,10.95
2022-10-06T22:44:21.659Z,10.99
2022-10-06T22:46:50.132Z,11.02
2022-10-06T22:49:18.751Z,11.01
2022-10-06T22:51:47.274Z,11.23
2022-10-06T22:54:18.606Z,11.12
2022-10-06T22:56:46.933Z,10.98
2022-10-06T22:59:15.478Z,11.03
2022-10-06T23:01:43.803Z,10.94
2022-10-06T23:04:12.054Z,10.90
2022-10-06T23:06:40.482Z,10.90
2022-10-06T23:09:08.752Z,10.91
2022-10-06T23:11:36.962Z,10.70
2022-10-06T23:14:05.316Z,10.90
2022-10-06T23:16:36.349Z,11.03
2022-10-06T23:19:04.703Z,10.92
2022-10-06T23:21:33.308Z,10.88
2022-10-06T23:24:01.594Z,10.88
2022-10-06T23:26:31.632Z,10.71
2022-10-06T23:29:00.749Z,10.66
2022-10-06T23:31:29.674Z,10.60
2022-10-06T23:33:58.572Z,10.50
2022-10-06T23:36:26.861Z,10.20
2022-10-06T23:38:55.540Z,10.06
2022-10-06T23:41:23.847Z,10.09
2022-10-06T23:43:52.823Z,10.03
2022-10-06T23:46:21.155Z,10.01
2022-10-06T23:48:49.645Z,9.99
2022-10-06T23:51:17.890Z,9.93
2022-10-06T23:53:46.644Z,9.83
2022-10-06T23:56:15.169Z,10.00
2022-10-06T23:58:43.734Z,9.94
