createdAt,value
2019-03-08T04:26:13.301Z,2.00
2019-03-08T04:28:44.016Z,7.20
2019-03-08T04:31:14.540Z,6.63
2019-03-08T04:33:45.191Z,4.47
2019-03-08T04:36:15.747Z,4.03
2019-03-08T04:38:46.315Z,6.37
2019-03-08T04:41:16.913Z,5.20
2019-03-08T04:43:47.461Z,7.60
2019-03-08T04:46:18.022Z,5.23
2019-03-08T04:48:48.714Z,4.23
2019-03-08T04:51:19.340Z,5.47
2019-03-08T04:53:49.832Z,4.90
2019-03-08T04:56:20.294Z,4.30
2019-03-08T04:58:50.769Z,5.37
2019-03-08T05:01:21.339Z,5.13
2019-03-08T05:03:51.842Z,6.70
2019-03-08T05:06:22.442Z,6.37
2019-03-08T05:08:52.971Z,3.83
2019-03-08T05:11:23.482Z,5.30
2019-03-08T05:13:53.989Z,7.37
2019-03-08T05:16:24.626Z,4.80
2019-03-08T05:18:55.191Z,6.10
2019-03-08T05:21:25.860Z,5.23
2019-03-08T05:23:56.349Z,5.97
2019-03-08T05:26:27.344Z,6.67
2019-03-08T05:28:57.889Z,6.17
2019-03-08T05:31:30.129Z,6.40
2019-03-08T05:34:00.729Z,6.70
2019-03-08T05:36:35.512Z,8.80
2019-03-08T05:39:50.363Z,4.87
2019-03-08T05:42:21.015Z,4.73
2019-03-08T05:44:51.768Z,5.73
2019-03-08T05:47:22.483Z,5.50
2019-03-08T05:49:54.319Z,5.20
2019-03-08T05:52:25.059Z,7.10
2019-03-08T05:54:55.556Z,5.27
2019-03-08T05:57:26.053Z,6.53
2019-03-08T05:59:56.630Z,5.73
2019-03-08T06:02:31.160Z,6.67
2019-03-08T06:05:33.025Z,5.67
2019-03-08T06:08:15.018Z,6.37
2019-03-08T06:11:13.832Z,9.33
2019-03-08T06:13:44.773Z,10.60
2019-03-08T06:16:15.514Z,4.47
2019-03-08T06:18:46.052Z,4.43
2019-03-08T06:21:16.629Z,7.10
2019-03-08T06:23:47.388Z,4.47
2019-03-08T06:26:18.452Z,3.93
2019-03-08T06:28:49.075Z,5.53
2019-03-08T06:31:19.791Z,3.43
2019-03-08T06:33:50.518Z,6.10
2019-03-08T06:36:21.354Z,4.83
2019-03-08T06:38:52.043Z,3.07
2019-03-08T06:41:26.367Z,7.27
2019-03-08T06:43:56.986Z,6.83
2019-03-08T06:46:27.668Z,3.40
2019-03-08T06:48:58.319Z,6.87
2019-03-08T06:51:28.879Z,6.90
2019-03-08T06:53:59.532Z,7.53
2019-03-08T06:56:30.540Z,5.77
2019-03-08T06:59:19.936Z,5.00
2019-03-08T07:01:50.631Z,7.03
2019-03-08T07:04:22.210Z,8.20
2019-03-08T07:06:52.885Z,5.53
2019-03-08T07:09:23.399Z,6.13
2019-03-08T07:11:54.207Z,5.43
2019-03-08T07:14:24.731Z,7.20
2019-03-08T07:16:56.276Z,7.33
2019-03-08T07:19:26.768Z,8.77
2019-03-08T07:22:03.704Z,5.13
2019-03-08T07:24:59.294Z,7.60
2019-03-08T07:27:58.176Z,9.03
2019-03-08T07:30:42.760Z,5.93
2019-03-08T07:33:29.250Z,5.87
2019-03-08T07:36:18.445Z,7.20
2019-03-08T07:39:20.338Z,7.23
2019-03-08T07:42:11.343Z,7.97
2019-03-08T07:44:54.030Z,9.67
2019-03-08T07:48:01.633Z,8.00
2019-03-08T07:50:57.337Z,6.80
2019-03-08T07:53:53.116Z,7.97
2019-03-08T07:57:06.461Z,6.90
2019-03-08T07:59:54.079Z,6.67
2019-03-08T08:06:21.733Z,6.57
2019-03-08T08:09:14.904Z,7.77
2019-03-08T08:12:03.266Z,6.43
2019-03-08T08:14:52.221Z,6.13
2019-03-08T08:17:52.546Z,9.20
2019-03-08T08:30:59.981Z,8.30
2019-03-08T08:34:05.427Z,8.37
2019-03-08T08:37:02.881Z,8.03
2019-03-08T08:40:38.415Z,7.97
2019-03-08T08:44:00.109Z,8.37
2019-03-08T08:47:32.139Z,4.97
2019-03-08T08:50:35.623Z,7.93
2019-03-08T08:53:17.384Z,6.53
2019-03-08T09:00:17.811Z,7.70
2019-03-08T09:03:06.677Z,6.37
2019-03-08T09:13:14.377Z,6.60
2019-03-08T09:24:32.685Z,8.10
2019-03-08T09:27:20.316Z,6.03
2019-03-08T09:30:11.483Z,9.10
2019-03-08T09:33:02.207Z,6.03
2019-03-08T09:35:37.474Z,5.73
2019-03-08T09:38:42.275Z,5.77
2019-03-08T09:41:46.901Z,5.70
2019-03-08T09:44:41.680Z,2.97
2019-03-08T09:47:37.578Z,5.23
2019-03-08T09:50:27.578Z,5.63
2019-03-08T09:53:21.732Z,5.23
2019-03-08T09:56:17.351Z,4.97
2019-03-08T09:59:05.901Z,8.17
2019-03-08T10:01:48.971Z,4.57
2019-03-08T10:04:50.784Z,5.27
2019-03-08T10:07:34.839Z,2.53
2019-03-08T10:10:22.848Z,2.33
2019-03-08T10:13:12.498Z,3.43
2019-03-08T10:16:08.449Z,2.33
2019-03-08T10:19:07.140Z,1.07
2019-03-08T10:21:44.520Z,0.70
2019-03-08T10:24:37.624Z,2.30
2019-03-08T10:27:38.293Z,0.77
2019-03-08T10:30:17.424Z,0.50
2019-03-08T10:33:07.194Z,1.80
2019-03-08T10:35:55.610Z,3.13
2019-03-08T10:38:48.627Z,1.70
2019-03-08T10:41:33.297Z,1.73
2019-03-08T10:44:22.842Z,1.00
2019-03-08T10:47:11.512Z,1.97
2019-03-08T10:50:04.124Z,2.90
2019-03-08T10:52:46.126Z,2.73
2019-03-08T10:55:34.900Z,2.43
2019-03-08T10:58:29.640Z,1.47
2019-03-08T11:01:22.071Z,0.87
2019-03-08T11:04:05.947Z,1.63
2019-03-08T11:06:59.134Z,3.50
2019-03-08T11:09:57.935Z,3.67
2019-03-08T11:12:44.475Z,2.67
2019-03-08T11:15:32.988Z,1.37
2019-03-08T11:25:07.735Z,1.40
2019-03-08T11:35:02.901Z,3.23
2019-03-08T11:37:16.920Z,2.87
2019-03-08T11:40:03.876Z,1.27
2019-03-08T11:42:52.180Z,2.20
2019-03-08T11:45:44.287Z,1.57
2019-03-08T11:48:36.782Z,3.37
2019-03-08T11:51:25.233Z,1.30
2019-03-08T11:54:17.245Z,1.43
2019-03-08T11:57:25.074Z,1.50
2019-03-08T12:00:15.020Z,2.43
2019-03-08T12:03:04.729Z,1.20
2019-03-08T12:06:18.071Z,1.33
2019-03-08T12:08:58.773Z,3.37
2019-03-08T12:11:38.609Z,2.07
2019-03-08T12:14:18.389Z,1.20
2019-03-08T12:17:15.662Z,1.93
2019-03-08T12:20:20.722Z,2.60
2019-03-08T12:23:10.729Z,3.13
2019-03-08T12:26:00.079Z,5.97
2019-03-08T12:28:47.118Z,8.80
2019-03-08T12:31:35.036Z,2.30
2019-03-08T12:34:43.664Z,4.27
2019-03-08T12:37:36.098Z,5.03
2019-03-08T12:40:47.206Z,2.63
2019-03-08T12:43:42.671Z,3.10
2019-03-08T12:46:35.683Z,2.20
2019-03-08T12:49:16.007Z,5.23
2019-03-08T12:51:59.708Z,2.40
2019-03-08T12:54:47.133Z,4.83
2019-03-08T12:57:48.882Z,6.57
2019-03-08T13:00:54.124Z,10.27
2019-03-08T13:03:48.782Z,4.50
2019-03-08T13:06:44.426Z,3.27
2019-03-08T13:16:35.351Z,5.57
2019-03-08T13:19:17.040Z,5.00
2019-03-08T13:24:47.744Z,3.07
2019-03-08T13:27:56.307Z,2.30
2019-03-08T13:30:27.045Z,2.23
2019-03-08T13:33:00.233Z,2.37
2019-03-08T13:35:55.590Z,3.43
2019-03-08T13:38:30.114Z,2.67
2019-03-08T13:44:33.237Z,2.13
2019-03-08T13:47:13.248Z,3.20
2019-03-08T13:49:45.647Z,2.03
2019-03-08T13:52:24.273Z,2.10
2019-03-08T13:54:55.278Z,5.07
2019-03-08T13:57:29.996Z,3.17
2019-03-08T14:00:01.480Z,3.03
2019-03-08T14:02:36.413Z,1.83
2019-03-08T14:05:08.070Z,2.17
2019-03-08T14:07:59.085Z,1.97
2019-03-08T14:10:34.404Z,1.97
2019-03-08T14:13:19.847Z,2.37
2019-03-08T14:15:52.455Z,2.83
2019-03-08T14:18:34.558Z,3.20
2019-03-08T14:21:07.281Z,1.73
2019-03-08T14:23:41.162Z,3.40
2019-03-08T14:26:12.113Z,2.70
2019-03-08T14:28:44.525Z,4.13
2019-03-08T14:31:27.363Z,3.07
2019-03-08T14:34:01.846Z,2.73
2019-03-08T14:36:32.752Z,2.07
2019-03-08T14:39:08.057Z,2.50
2019-03-08T14:55:29.798Z,2.87
2019-03-08T14:58:00.514Z,2.17
2019-03-08T15:00:31.047Z,1.40
2019-03-08T15:03:01.695Z,3.23
2019-03-08T15:05:32.195Z,2.67
2019-03-08T15:08:03.265Z,1.97
2019-03-08T15:10:39.415Z,2.40
2019-03-08T15:13:06.023Z,3.07
2019-03-08T15:15:37.197Z,1.87
2019-03-08T15:18:09.755Z,1.67
2019-03-08T15:20:42.000Z,1.63
2019-03-08T15:23:17.103Z,1.07
2019-03-08T15:25:50.531Z,2.23
2019-03-08T15:28:26.677Z,2.27
2019-03-08T15:31:08.718Z,1.10
2019-03-08T15:33:51.096Z,1.80
2019-03-08T15:36:37.293Z,3.07
2019-03-08T15:39:23.615Z,1.93
2019-03-08T15:43:16.233Z,1.47
2019-03-08T15:46:59.282Z,2.07
2019-03-08T15:49:34.575Z,2.33
2019-03-08T15:52:11.374Z,3.43
2019-03-08T15:55:04.846Z,2.03
2019-03-08T15:57:41.744Z,2.23
2019-03-08T16:00:21.263Z,3.20
2019-03-08T16:06:59.413Z,2.90
2019-03-08T16:10:15.043Z,4.90
2019-03-08T16:12:53.944Z,4.17
2019-03-08T16:15:39.641Z,4.37
2019-03-08T16:18:44.449Z,5.40
2019-03-08T16:21:15.329Z,1.90
2019-03-08T16:23:45.827Z,3.77
2019-03-08T16:26:16.562Z,2.40
2019-03-08T16:28:48.493Z,4.17
2019-03-08T16:31:30.605Z,6.13
2019-03-08T16:34:04.639Z,5.07
2019-03-08T16:36:42.508Z,6.00
2019-03-08T16:39:27.516Z,3.63
2019-03-08T16:42:28.393Z,4.63
2019-03-08T16:48:57.187Z,5.93
2019-03-08T16:51:55.411Z,6.47
2019-03-08T16:54:54.539Z,2.50
2019-03-08T16:57:43.763Z,6.60
2019-03-08T17:00:40.450Z,2.83
2019-03-08T17:03:28.625Z,3.33
2019-03-08T17:06:26.620Z,5.70
2019-03-08T17:09:29.794Z,3.07
2019-03-08T17:12:20.334Z,2.77
2019-03-08T17:15:15.329Z,4.60
2019-03-08T17:18:06.498Z,2.50
2019-03-08T17:20:54.380Z,2.47
2019-03-08T17:23:47.241Z,2.47
2019-03-08T17:26:30.342Z,1.90
2019-03-08T17:29:34.520Z,3.67
2019-03-08T17:32:22.913Z,2.57
2019-03-08T17:35:20.360Z,2.47
2019-03-08T17:38:00.343Z,4.37
2019-03-08T17:41:02.889Z,3.67
2019-03-08T17:44:13.427Z,3.17
2019-03-08T17:47:13.334Z,3.77
2019-03-08T17:50:06.157Z,5.20
2019-03-08T17:53:08.936Z,3.53
2019-03-08T17:55:53.819Z,3.33
2019-03-08T17:58:40.987Z,3.50
2019-03-08T18:01:36.282Z,3.80
2019-03-08T18:04:25.872Z,4.87
2019-03-08T18:07:12.027Z,4.07
2019-03-08T18:10:02.598Z,4.87
2019-03-08T18:13:03.122Z,4.90
2019-03-08T18:15:50.278Z,9.33
2019-03-08T18:18:38.677Z,5.20
2019-03-08T18:21:26.163Z,6.83
2019-03-08T18:24:23.338Z,8.37
2019-03-08T18:27:04.662Z,3.60
2019-03-08T18:29:57.374Z,4.70
2019-03-08T18:32:47.213Z,5.37
2019-03-08T18:35:32.433Z,5.03
2019-03-08T18:38:24.766Z,3.67
2019-03-08T18:41:17.412Z,4.57
2019-03-08T18:44:12.146Z,6.17
2019-03-08T18:47:13.357Z,5.83
2019-03-08T18:50:06.979Z,6.40
2019-03-08T18:53:14.687Z,8.47
2019-03-08T18:55:59.408Z,6.27
2019-03-08T19:01:53.611Z,16.33
2019-03-08T19:04:59.094Z,13.13
2019-03-08T19:07:39.428Z,7.67
2019-03-08T19:10:33.800Z,9.07
2019-03-08T19:13:34.237Z,7.60
2019-03-08T19:16:18.795Z,9.60
2019-03-08T19:19:13.053Z,6.77
2019-03-08T19:22:02.823Z,6.77
2019-03-08T19:24:56.359Z,10.27
2019-03-08T19:27:40.876Z,8.57
2019-03-08T19:30:39.469Z,14.87
2019-03-08T19:33:31.530Z,16.20
2019-03-08T19:36:19.045Z,6.40
2019-03-08T19:39:31.364Z,5.67
2019-03-08T19:42:13.537Z,4.27
2019-03-08T19:45:12.427Z,5.37
2019-03-08T19:47:55.864Z,5.03
2019-03-08T19:51:01.332Z,9.43
2019-03-08T19:53:55.974Z,5.63
2019-03-08T19:56:43.671Z,5.60
2019-03-08T19:59:34.259Z,9.63
2019-03-08T20:02:30.783Z,6.10
2019-03-08T20:05:31.063Z,4.67
2019-03-08T20:08:14.602Z,8.60
2019-03-08T20:10:54.613Z,5.80
2019-03-08T20:13:35.744Z,6.77
2019-03-08T20:16:25.918Z,6.70
2019-03-08T20:19:22.571Z,6.47
2019-03-08T20:22:21.035Z,6.50
2019-03-08T20:25:08.098Z,4.97
2019-03-08T20:28:06.869Z,4.47
2019-03-08T20:31:10.012Z,4.83
2019-03-08T20:34:01.247Z,8.00
2019-03-08T20:36:42.092Z,4.80
2019-03-08T20:39:48.835Z,5.73
2019-03-08T20:42:39.979Z,4.87
2019-03-08T20:45:39.796Z,3.90
2019-03-08T20:48:10.758Z,6.60
2019-03-08T20:50:41.740Z,9.63
2019-03-08T20:53:12.543Z,10.77
2019-03-08T20:55:43.930Z,8.80
2019-03-08T20:58:16.113Z,9.20
2019-03-08T21:00:47.661Z,6.30
2019-03-08T21:03:20.015Z,7.47
2019-03-08T21:05:51.048Z,5.10
2019-03-08T21:08:22.017Z,5.47
2019-03-08T21:10:54.348Z,4.73
2019-03-08T21:13:28.831Z,5.30
2019-03-08T21:16:00.872Z,9.13
2019-03-08T21:18:31.697Z,5.53
2019-03-08T21:21:02.408Z,8.07
2019-03-08T21:23:33.273Z,6.13
2019-03-08T21:26:04.343Z,6.60
2019-03-08T21:28:36.710Z,5.20
2019-03-08T21:31:09.270Z,6.87
2019-03-08T21:33:41.029Z,5.90
2019-03-08T21:36:11.889Z,6.33
2019-03-08T21:38:44.109Z,7.50
2019-03-08T21:41:15.524Z,5.87
2019-03-08T21:43:46.330Z,6.10
2019-03-08T21:46:17.687Z,9.17
2019-03-08T21:48:48.715Z,7.63
2019-03-08T21:51:19.451Z,6.57
2019-03-08T21:53:50.412Z,6.33
2019-03-08T21:56:21.310Z,6.50
2019-03-08T21:58:52.161Z,8.00
2019-03-08T22:01:23.800Z,8.17
2019-03-08T22:04:01.999Z,6.40
2019-03-08T22:06:32.815Z,8.10
2019-03-08T22:09:25.707Z,8.40
2019-03-08T22:23:31.916Z,6.40
2019-03-08T22:26:38.386Z,6.93
2019-03-08T22:32:21.795Z,6.93
2019-03-08T22:34:52.863Z,10.90
2019-03-08T22:37:23.737Z,9.50
2019-03-08T22:39:59.471Z,11.73
2019-03-08T22:42:39.926Z,6.50
2019-03-08T22:45:16.795Z,6.53
2019-03-08T22:47:51.148Z,8.20
2019-03-08T22:50:24.321Z,7.13
2019-03-08T22:53:00.146Z,7.03
2019-03-08T22:55:39.912Z,8.20
2019-03-08T22:58:13.173Z,7.73
2019-03-08T23:01:09.844Z,8.50
2019-03-08T23:03:42.376Z,4.43
2019-03-08T23:09:51.569Z,4.40
2019-03-08T23:12:25.904Z,5.43
2019-03-08T23:15:06.015Z,11.97
2019-03-08T23:17:43.859Z,9.73
2019-03-08T23:20:17.110Z,7.53
2019-03-08T23:22:48.097Z,4.80
2019-03-08T23:25:32.176Z,7.23
2019-03-08T23:28:34.252Z,5.77
2019-03-08T23:31:29.388Z,7.60
2019-03-08T23:34:06.025Z,7.80
2019-03-08T23:36:43.583Z,6.10
2019-03-08T23:39:22.817Z,6.33
2019-03-08T23:41:59.821Z,7.53
2019-03-08T23:44:34.949Z,6.40
2019-03-08T23:47:09.412Z,4.83
2019-03-08T23:49:45.018Z,7.77
2019-03-08T23:52:19.305Z,5.90
2019-03-08T23:54:56.891Z,5.93
2019-03-08T23:57:30.360Z,6.13
