createdAt,value
2022-08-28T00:00:25.758Z,14.69
2022-08-28T00:02:53.755Z,14.70
2022-08-28T00:05:23.989Z,14.61
2022-08-28T00:07:50.649Z,14.57
2022-08-28T00:10:19.693Z,14.60
2022-08-28T00:12:49.428Z,14.53
2022-08-28T00:15:22.619Z,14.50
2022-08-28T00:17:49.297Z,14.48
2022-08-28T00:20:18.688Z,14.46
2022-08-28T00:22:45.843Z,14.33
2022-08-28T00:25:14.462Z,14.30
2022-08-28T00:27:55.129Z,14.31
2022-08-28T00:30:39.252Z,14.35
2022-08-28T00:33:27.743Z,14.35
2022-08-28T00:35:55.034Z,14.25
2022-08-28T00:38:25.739Z,14.21
2022-08-28T00:40:54.178Z,14.29
2022-08-28T00:43:37.192Z,14.23
2022-08-28T00:46:09.799Z,14.26
2022-08-28T00:48:38.115Z,14.37
2022-08-28T00:51:24.727Z,14.38
2022-08-28T00:53:58.429Z,14.36
2022-08-28T00:56:27.022Z,14.40
2022-08-28T00:58:57.532Z,14.49
2022-08-28T01:01:24.737Z,14.52
2022-08-28T01:03:51.341Z,14.49
2022-08-28T01:06:20.970Z,14.53
2022-08-28T01:08:49.845Z,14.42
2022-08-28T01:11:19.533Z,14.51
2022-08-28T01:13:48.442Z,14.44
2022-08-28T01:16:17.999Z,14.48
2022-08-28T01:18:46.101Z,14.35
2022-08-28T01:21:44.179Z,14.35
2022-08-28T01:24:14.926Z,14.41
2022-08-28T01:26:42.355Z,14.43
2022-08-28T01:29:09.901Z,14.41
2022-08-28T01:31:38.423Z,14.38
2022-08-28T01:34:08.295Z,14.37
2022-08-28T01:36:35.029Z,14.37
2022-08-28T01:39:11.630Z,14.35
2022-08-28T01:41:43.485Z,14.33
2022-08-28T01:44:10.014Z,14.32
2022-08-28T01:46:38.191Z,14.44
2022-08-28T01:49:06.370Z,14.39
2022-08-28T01:51:35.079Z,14.40
2022-08-28T01:54:04.831Z,14.37
2022-08-28T01:56:31.360Z,14.36
2022-08-28T01:58:58.233Z,14.37
2022-08-28T02:01:25.109Z,14.30
2022-08-28T02:03:53.004Z,14.27
2022-08-28T02:06:20.916Z,14.27
2022-08-28T02:08:49.818Z,14.25
2022-08-28T02:11:17.038Z,14.21
2022-08-28T02:13:43.684Z,14.27
2022-08-28T02:16:11.258Z,14.14
2022-08-28T02:18:39.391Z,14.08
2022-08-28T02:21:08.342Z,14.07
2022-08-28T02:23:38.332Z,14.05
2022-08-28T02:26:04.979Z,14.07
2022-08-28T02:28:31.482Z,14.14
2022-08-28T02:30:58.060Z,14.07
2022-08-28T02:33:25.118Z,14.01
2022-08-28T02:35:52.013Z,14.01
2022-08-28T02:38:18.963Z,13.99
2022-08-28T02:40:45.503Z,13.89
2022-08-28T02:43:14.774Z,13.86
2022-08-28T02:45:41.448Z,13.90
2022-08-28T02:48:11.921Z,13.92
2022-08-28T02:50:44.070Z,13.94
2022-08-28T02:53:11.629Z,13.86
2022-08-28T02:55:38.316Z,13.83
2022-08-28T02:58:07.194Z,13.87
2022-08-28T03:00:33.793Z,13.77
2022-08-28T03:03:00.278Z,13.74
2022-08-28T03:05:26.881Z,13.72
2022-08-28T03:07:53.659Z,13.68
2022-08-28T03:10:22.583Z,13.74
2022-08-28T03:12:49.345Z,13.69
2022-08-28T03:15:17.987Z,13.72
2022-08-28T03:17:44.659Z,13.74
2022-08-28T03:20:13.308Z,13.70
2022-08-28T03:22:59.204Z,13.73
2022-08-28T03:25:26.297Z,13.67
2022-08-28T03:27:52.937Z,13.60
2022-08-28T03:30:22.743Z,13.63
2022-08-28T03:32:49.510Z,13.63
2022-08-28T03:35:17.187Z,13.58
2022-08-28T03:37:44.170Z,13.58
2022-08-28T03:40:14.543Z,13.59
2022-08-28T03:42:41.270Z,13.62
2022-08-28T03:45:10.982Z,13.63
2022-08-28T03:47:39.331Z,13.61
2022-08-28T03:50:11.738Z,13.61
2022-08-28T03:53:04.242Z,13.69
2022-08-28T03:55:30.802Z,13.67
2022-08-28T03:57:57.279Z,13.69
2022-08-28T04:00:27.487Z,13.62
2022-08-28T04:02:54.115Z,13.55
2022-08-28T04:05:21.120Z,13.55
2022-08-28T04:07:48.192Z,13.46
2022-08-28T04:10:14.755Z,13.52
2022-08-28T04:12:41.267Z,13.42
2022-08-28T04:15:15.071Z,13.29
2022-08-28T04:17:42.687Z,13.36
2022-08-28T04:20:11.142Z,13.43
2022-08-28T04:22:38.394Z,13.33
2022-08-28T04:25:08.360Z,13.24
2022-08-28T04:27:36.556Z,13.22
2022-08-28T04:30:11.362Z,13.33
2022-08-28T04:32:39.812Z,13.33
2022-08-28T04:35:13.105Z,13.33
2022-08-28T04:37:40.082Z,13.30
2022-08-28T04:40:11.334Z,13.32
2022-08-28T04:42:40.067Z,13.41
2022-08-28T04:45:15.645Z,13.56
2022-08-28T04:47:43.665Z,13.58
2022-08-28T04:50:11.736Z,13.57
2022-08-28T04:52:38.564Z,13.64
2022-08-28T04:55:06.496Z,13.65
2022-08-28T04:57:36.419Z,13.62
2022-08-28T05:00:07.645Z,13.64
2022-08-28T05:02:34.188Z,13.61
2022-08-28T05:05:00.717Z,13.59
2022-08-28T05:07:27.175Z,13.53
2022-08-28T05:09:54.597Z,13.53
2022-08-28T05:12:22.841Z,13.50
2022-08-28T05:14:49.753Z,13.49
2022-08-28T05:17:16.236Z,13.50
2022-08-28T05:19:43.726Z,13.50
2022-08-28T05:22:11.094Z,13.52
2022-08-28T05:24:40.115Z,13.51
2022-08-28T05:27:09.399Z,13.53
2022-08-28T05:29:36.571Z,13.52
2022-08-28T05:32:04.470Z,13.44
2022-08-28T05:34:31.643Z,13.50
2022-08-28T05:36:58.230Z,13.53
2022-08-28T05:39:25.190Z,13.63
2022-08-28T05:41:51.855Z,13.70
2022-08-28T05:44:19.584Z,13.64
2022-08-28T05:46:48.188Z,13.67
2022-08-28T05:49:15.895Z,13.68
2022-08-28T05:51:42.768Z,13.74
2022-08-28T05:54:10.384Z,13.80
2022-08-28T05:56:40.151Z,13.78
2022-08-28T05:59:08.517Z,13.84
2022-08-28T06:01:41.254Z,13.87
2022-08-28T06:04:14.697Z,13.92
2022-08-28T06:06:42.665Z,14.03
2022-08-28T06:09:12.961Z,14.14
2022-08-28T06:11:44.016Z,14.27
2022-08-28T06:14:16.237Z,14.39
2022-08-28T06:16:47.618Z,14.42
2022-08-28T06:19:16.836Z,14.53
2022-08-28T06:21:44.194Z,14.68
2022-08-28T06:24:12.005Z,14.61
2022-08-28T06:26:39.536Z,14.73
2022-08-28T06:29:09.513Z,14.78
2022-08-28T06:31:37.835Z,14.80
2022-08-28T06:34:06.638Z,14.90
2022-08-28T06:36:35.450Z,15.10
2022-08-28T06:39:05.070Z,15.08
2022-08-28T06:41:33.781Z,15.14
2022-08-28T06:44:00.524Z,15.16
2022-08-28T06:46:28.122Z,15.27
2022-08-28T06:48:54.583Z,15.35
2022-08-28T06:51:23.214Z,15.37
2022-08-28T06:53:52.213Z,15.36
2022-08-28T06:56:27.882Z,15.48
2022-08-28T06:58:56.771Z,15.48
2022-08-28T07:01:29.113Z,15.55
2022-08-28T07:03:59.551Z,15.52
2022-08-28T07:06:27.342Z,15.53
2022-08-28T07:08:53.874Z,15.68
2022-08-28T07:11:28.963Z,15.55
2022-08-28T07:13:56.491Z,15.57
2022-08-28T07:16:27.571Z,15.68
2022-08-28T07:18:54.698Z,15.74
2022-08-28T07:21:22.812Z,15.85
2022-08-28T07:23:49.779Z,15.96
2022-08-28T07:26:19.458Z,15.98
2022-08-28T07:28:46.722Z,15.97
2022-08-28T07:31:17.000Z,16.07
2022-08-28T07:33:44.380Z,16.08
2022-08-28T07:36:16.020Z,16.14
2022-08-28T07:38:57.922Z,16.19
2022-08-28T07:41:27.838Z,16.29
2022-08-28T07:44:13.784Z,16.35
2022-08-28T07:46:41.245Z,16.45
2022-08-28T07:49:17.119Z,16.60
2022-08-28T07:51:45.730Z,16.80
2022-08-28T07:54:17.732Z,16.91
2022-08-28T07:56:45.558Z,16.99
2022-08-28T07:59:15.691Z,17.06
2022-08-28T08:01:46.794Z,17.06
2022-08-28T08:04:15.867Z,17.08
2022-08-28T08:06:43.798Z,17.23
2022-08-28T08:09:16.016Z,17.37
2022-08-28T08:11:42.919Z,17.50
2022-08-28T08:14:11.489Z,17.46
2022-08-28T08:16:45.417Z,17.54
2022-08-28T08:19:15.447Z,17.49
2022-08-28T08:21:48.428Z,17.50
2022-08-28T08:24:21.498Z,17.61
2022-08-28T08:26:50.837Z,17.65
2022-08-28T08:29:31.750Z,17.97
2022-08-28T08:32:06.099Z,18.29
2022-08-28T08:34:42.952Z,18.27
2022-08-28T08:37:11.671Z,18.08
2022-08-28T08:39:41.623Z,18.11
2022-08-28T08:42:21.382Z,18.13
2022-08-28T08:44:50.514Z,18.13
2022-08-28T08:47:22.883Z,18.31
2022-08-28T08:49:54.657Z,18.27
2022-08-28T08:52:38.678Z,18.29
2022-08-28T08:55:07.874Z,18.17
2022-08-28T08:57:39.001Z,18.21
2022-08-28T09:00:15.596Z,18.55
2022-08-28T09:02:50.363Z,18.65
2022-08-28T09:05:22.994Z,18.66
2022-08-28T09:08:02.545Z,18.68
2022-08-28T09:10:38.735Z,18.62
2022-08-28T09:13:12.006Z,18.86
2022-08-28T09:15:47.542Z,19.20
2022-08-28T09:18:34.071Z,19.34
2022-08-28T09:21:00.650Z,19.21
2022-08-28T09:23:29.842Z,18.66
2022-08-28T09:26:02.626Z,18.69
2022-08-28T09:28:37.993Z,19.04
2022-08-28T09:31:14.195Z,19.22
2022-08-28T09:33:41.891Z,19.35
2022-08-28T09:36:27.668Z,19.52
2022-08-28T09:39:18.247Z,19.50
2022-08-28T09:42:22.788Z,19.10
2022-08-28T09:44:53.565Z,19.00
2022-08-28T09:47:46.029Z,19.30
2022-08-28T09:50:28.486Z,19.42
2022-08-28T09:53:14.079Z,19.50
2022-08-28T09:56:17.739Z,19.88
2022-08-28T09:58:54.623Z,19.96
2022-08-28T10:01:45.186Z,19.66
2022-08-28T10:04:20.204Z,19.31
2022-08-28T10:07:14.517Z,19.29
2022-08-28T10:10:09.744Z,19.96
2022-08-28T10:12:42.587Z,20.34
2022-08-28T10:15:43.432Z,20.45
2022-08-28T10:18:10.390Z,20.41
2022-08-28T10:20:53.865Z,20.50
2022-08-28T10:23:41.501Z,20.33
2022-08-28T10:26:14.173Z,20.57
2022-08-28T10:29:00.150Z,20.60
2022-08-28T10:31:51.369Z,20.54
2022-08-28T10:34:51.795Z,20.20
2022-08-28T10:37:31.636Z,20.49
2022-08-28T10:40:02.473Z,20.76
2022-08-28T10:42:50.770Z,21.05
2022-08-28T10:45:23.011Z,20.83
2022-08-28T10:47:55.477Z,20.39
2022-08-28T10:50:28.780Z,20.43
2022-08-28T10:53:06.840Z,20.76
2022-08-28T10:55:43.385Z,20.67
2022-08-28T10:58:24.399Z,20.97
2022-08-28T11:01:01.226Z,21.18
2022-08-28T11:03:35.568Z,21.06
2022-08-28T11:06:41.223Z,21.14
2022-08-28T11:09:25.122Z,21.41
2022-08-28T11:12:01.080Z,21.57
2022-08-28T11:14:48.310Z,21.69
2022-08-28T11:17:25.283Z,21.67
2022-08-28T11:20:25.046Z,21.77
2022-08-28T11:23:12.889Z,21.99
2022-08-28T11:25:42.318Z,21.76
2022-08-28T11:28:17.539Z,21.58
2022-08-28T11:30:47.251Z,21.72
2022-08-28T11:33:35.791Z,22.05
2022-08-28T11:36:04.331Z,22.29
2022-08-28T11:38:43.336Z,22.07
2022-08-28T11:41:22.409Z,22.26
2022-08-28T11:43:52.554Z,22.42
2022-08-28T11:46:32.889Z,22.58
2022-08-28T11:49:02.561Z,22.52
2022-08-28T11:51:38.139Z,22.50
2022-08-28T11:54:46.738Z,22.46
2022-08-28T11:57:35.222Z,22.43
2022-08-28T12:00:10.329Z,22.69
2022-08-28T12:02:40.147Z,22.86
2022-08-28T12:05:32.570Z,22.89
2022-08-28T12:08:02.302Z,23.09
2022-08-28T12:10:30.506Z,23.11
2022-08-28T12:13:38.826Z,23.17
2022-08-28T12:16:08.170Z,23.18
2022-08-28T12:18:42.816Z,22.98
2022-08-28T12:21:17.813Z,23.17
2022-08-28T12:24:22.522Z,22.91
2022-08-28T12:26:57.025Z,23.13
2022-08-28T12:29:38.184Z,23.11
2022-08-28T12:32:32.327Z,23.15
2022-08-28T12:34:58.814Z,23.14
2022-08-28T12:37:52.298Z,23.13
2022-08-28T12:40:38.303Z,23.16
2022-08-28T12:43:08.976Z,23.05
2022-08-28T12:45:57.963Z,23.17
2022-08-28T12:48:50.217Z,23.06
2022-08-28T12:51:24.244Z,23.02
2022-08-28T12:53:55.150Z,22.92
2022-08-28T12:56:25.420Z,23.01
2022-08-28T12:58:52.322Z,23.04
2022-08-28T13:01:32.201Z,22.74
2022-08-28T13:04:04.323Z,22.63
2022-08-28T13:06:34.934Z,22.30
2022-08-28T13:09:05.381Z,22.51
2022-08-28T13:11:39.040Z,22.77
2022-08-28T13:14:08.147Z,22.92
2022-08-28T13:16:36.635Z,23.04
2022-08-28T13:19:04.068Z,23.19
2022-08-28T13:21:38.189Z,23.15
2022-08-28T13:24:28.834Z,23.42
2022-08-28T13:27:14.283Z,23.50
2022-08-28T13:30:13.297Z,23.67
2022-08-28T13:32:54.788Z,23.72
2022-08-28T13:35:29.333Z,23.27
2022-08-28T13:38:03.620Z,23.06
2022-08-28T13:41:00.826Z,23.30
2022-08-28T13:43:45.932Z,23.00
2022-08-28T13:46:15.837Z,23.09
2022-08-28T13:48:42.340Z,23.00
2022-08-28T13:51:17.645Z,23.17
2022-08-28T13:53:49.707Z,22.77
2022-08-28T13:56:16.578Z,23.09
2022-08-28T13:58:44.629Z,22.82
2022-08-28T14:01:19.647Z,22.58
2022-08-28T14:03:50.851Z,22.56
2022-08-28T14:06:18.459Z,22.41
2022-08-28T14:08:46.285Z,22.90
2022-08-28T14:11:15.691Z,22.98
2022-08-28T14:13:46.925Z,22.91
2022-08-28T14:16:25.247Z,22.85
2022-08-28T14:18:52.850Z,22.91
2022-08-28T14:21:19.736Z,22.99
2022-08-28T14:23:46.559Z,22.94
2022-08-28T14:26:21.709Z,23.07
2022-08-28T14:28:48.492Z,23.23
2022-08-28T14:31:15.090Z,23.08
2022-08-28T14:33:45.061Z,22.94
2022-08-28T14:36:23.195Z,22.74
2022-08-28T14:38:54.021Z,22.72
2022-08-28T14:41:26.629Z,22.84
2022-08-28T14:43:55.159Z,22.85
2022-08-28T14:46:28.542Z,22.91
2022-08-28T14:49:03.617Z,23.07
2022-08-28T14:51:32.053Z,23.15
2022-08-28T14:54:00.188Z,23.05
2022-08-28T14:56:29.006Z,22.77
2022-08-28T14:58:59.850Z,22.70
2022-08-28T15:01:40.404Z,22.96
2022-08-28T15:04:11.123Z,23.03
2022-08-28T15:06:41.760Z,22.96
2022-08-28T15:09:11.106Z,22.89
2022-08-28T15:11:39.275Z,23.05
2022-08-28T15:14:07.356Z,22.81
2022-08-28T15:16:59.919Z,22.72
2022-08-28T15:19:29.912Z,22.78
2022-08-28T15:21:58.362Z,22.89
2022-08-28T15:24:30.801Z,22.61
2022-08-28T15:26:59.513Z,22.49
2022-08-28T15:29:28.365Z,22.62
2022-08-28T15:31:55.375Z,22.71
2022-08-28T15:34:28.284Z,22.82
2022-08-28T15:36:56.200Z,22.64
2022-08-28T15:39:43.441Z,22.61
2022-08-28T15:42:11.756Z,22.38
2022-08-28T15:44:40.156Z,22.31
2022-08-28T15:47:08.127Z,22.28
2022-08-28T15:49:43.572Z,22.30
2022-08-28T15:52:15.633Z,22.32
2022-08-28T15:54:42.698Z,22.32
2022-08-28T15:57:10.442Z,22.39
2022-08-28T15:59:49.395Z,22.30
2022-08-28T16:02:26.219Z,22.27
2022-08-28T16:04:54.018Z,22.13
2022-08-28T16:07:23.028Z,21.91
2022-08-28T16:09:49.724Z,21.82
2022-08-28T16:12:16.392Z,21.75
2022-08-28T16:14:43.558Z,21.82
2022-08-28T16:17:11.579Z,21.69
2022-08-28T16:19:40.351Z,21.69
2022-08-28T16:22:09.649Z,21.45
2022-08-28T16:24:36.107Z,21.41
2022-08-28T16:27:04.491Z,21.29
2022-08-28T16:29:33.795Z,21.24
2022-08-28T16:32:00.522Z,21.17
2022-08-28T16:34:31.345Z,21.00
2022-08-28T16:36:59.223Z,21.09
2022-08-28T16:39:26.296Z,21.18
2022-08-28T16:41:52.812Z,21.05
2022-08-28T16:44:21.747Z,20.92
2022-08-28T16:46:49.013Z,20.93
2022-08-28T16:49:15.796Z,20.86
2022-08-28T16:51:42.301Z,20.86
2022-08-28T16:54:09.340Z,20.96
2022-08-28T16:56:36.202Z,20.86
2022-08-28T16:59:04.225Z,20.85
2022-08-28T17:01:42.891Z,20.75
2022-08-28T17:04:10.933Z,20.79
2022-08-28T17:06:39.359Z,20.69
2022-08-28T17:09:07.490Z,20.69
2022-08-28T17:11:34.313Z,20.53
2022-08-28T17:14:00.883Z,20.52
2022-08-28T17:16:29.725Z,20.59
2022-08-28T17:18:56.272Z,20.44
2022-08-28T17:21:42.235Z,20.27
2022-08-28T17:24:12.458Z,20.15
2022-08-28T17:26:45.587Z,20.15
2022-08-28T17:29:12.389Z,20.08
2022-08-28T17:31:39.372Z,20.01
2022-08-28T17:38:25.733Z,19.80
2022-08-28T17:40:53.333Z,19.76
2022-08-28T17:43:27.849Z,19.74
2022-08-28T17:45:54.302Z,19.71
2022-08-28T17:48:21.290Z,19.69
2022-08-28T17:50:47.852Z,19.62
2022-08-28T17:53:19.003Z,19.55
2022-08-28T17:55:46.695Z,19.46
2022-08-28T17:58:14.721Z,19.38
2022-08-28T18:00:43.183Z,19.36
2022-08-28T18:03:10.686Z,19.33
2022-08-28T18:05:38.291Z,19.26
2022-08-28T18:08:06.383Z,19.16
2022-08-28T18:10:33.499Z,19.07
2022-08-28T18:13:01.135Z,18.98
2022-08-28T18:15:28.944Z,18.95
2022-08-28T18:17:56.024Z,18.87
2022-08-28T18:20:22.717Z,18.74
2022-08-28T18:22:49.679Z,18.69
2022-08-28T18:25:35.272Z,18.61
2022-08-28T18:28:03.303Z,18.51
2022-08-28T18:30:29.922Z,18.41
2022-08-28T18:32:58.487Z,18.38
2022-08-28T18:36:15.568Z,18.37
2022-08-28T18:40:28.059Z,18.24
2022-08-28T18:42:54.786Z,18.19
2022-08-28T18:45:21.259Z,18.19
2022-08-28T18:47:48.409Z,18.06
2022-08-28T18:50:14.842Z,17.96
2022-08-28T18:52:41.936Z,17.97
2022-08-28T18:55:10.712Z,17.85
2022-08-28T18:57:37.246Z,17.78
2022-08-28T19:00:05.555Z,17.71
2022-08-28T19:02:32.326Z,17.75
2022-08-28T19:04:59.042Z,17.62
2022-08-28T19:07:25.554Z,17.58
2022-08-28T19:09:55.389Z,17.45
2022-08-28T19:12:22.030Z,17.45
2022-08-28T19:14:48.485Z,17.39
2022-08-28T19:17:19.150Z,17.37
2022-08-28T19:19:48.166Z,17.31
2022-08-28T19:22:15.723Z,17.29
2022-08-28T19:24:42.873Z,17.19
2022-08-28T19:27:10.609Z,17.18
2022-08-28T19:29:37.896Z,17.03
2022-08-28T19:32:05.599Z,17.01
2022-08-28T19:34:32.956Z,16.97
2022-08-28T19:37:00.602Z,16.88
2022-08-28T19:39:29.518Z,16.83
2022-08-28T19:41:56.180Z,16.75
2022-08-28T19:44:22.709Z,16.72
2022-08-28T19:47:16.236Z,16.65
2022-08-28T19:49:43.019Z,16.66
2022-08-28T19:52:09.554Z,16.63
2022-08-28T19:54:38.337Z,16.56
2022-08-28T19:57:05.565Z,16.53
2022-08-28T19:59:32.707Z,16.47
2022-08-28T20:01:59.350Z,16.45
2022-08-28T20:11:49.425Z,16.41
2022-08-28T20:14:18.061Z,16.33
2022-08-28T20:16:48.278Z,16.27
2022-08-28T20:19:15.653Z,16.24
2022-08-28T20:21:46.977Z,16.20
2022-08-28T20:24:17.569Z,16.13
2022-08-28T20:26:44.630Z,16.17
2022-08-28T20:29:12.433Z,16.15
2022-08-28T20:31:41.476Z,16.15
2022-08-28T20:34:10.382Z,16.08
2022-08-28T20:36:37.060Z,16.09
2022-08-28T20:39:07.087Z,16.05
2022-08-28T20:41:34.265Z,15.96
2022-08-28T20:44:04.819Z,15.99
2022-08-28T20:46:35.938Z,15.93
2022-08-28T20:49:05.814Z,15.91
2022-08-28T20:51:50.911Z,15.93
2022-08-28T20:54:20.836Z,15.89
2022-08-28T20:56:48.932Z,15.89
2022-08-28T20:59:15.790Z,15.83
2022-08-28T21:01:42.446Z,15.80
2022-08-28T21:04:09.241Z,15.77
2022-08-28T21:06:35.824Z,15.81
2022-08-28T21:09:02.440Z,15.73
2022-08-28T21:11:29.422Z,15.68
2022-08-28T21:13:55.992Z,15.64
2022-08-28T21:16:22.515Z,15.68
2022-08-28T21:19:05.358Z,15.71
2022-08-28T21:21:37.156Z,15.52
2022-08-28T21:24:06.521Z,15.50
2022-08-28T21:26:33.498Z,15.49
2022-08-28T21:29:00.780Z,15.43
2022-08-28T21:31:27.437Z,15.35
2022-08-28T21:33:53.935Z,15.26
2022-08-28T21:36:20.453Z,15.21
2022-08-28T21:38:47.320Z,15.10
2022-08-28T21:41:15.104Z,14.95
2022-08-28T21:43:44.064Z,14.86
2022-08-28T21:46:13.978Z,14.78
2022-08-28T21:48:42.177Z,14.75
2022-08-28T21:51:13.411Z,14.71
2022-08-28T21:53:40.882Z,14.68
2022-08-28T21:56:08.072Z,14.62
2022-08-28T21:58:36.275Z,14.57
2022-08-28T22:01:03.029Z,14.64
2022-08-28T22:03:29.649Z,14.61
2022-08-28T22:05:59.486Z,14.61
2022-08-28T22:08:28.558Z,14.58
2022-08-28T22:10:55.973Z,14.43
2022-08-28T22:13:22.901Z,14.36
2022-08-28T22:15:49.438Z,14.25
2022-08-28T22:18:16.442Z,14.12
2022-08-28T22:21:03.623Z,14.15
2022-08-28T22:23:34.961Z,14.08
2022-08-28T22:26:04.391Z,14.08
2022-08-28T22:28:31.410Z,14.02
2022-08-28T22:30:58.335Z,13.99
2022-08-28T22:33:26.237Z,13.96
2022-08-28T22:35:52.869Z,13.91
2022-08-28T22:38:20.461Z,13.83
2022-08-28T22:40:47.603Z,13.71
2022-08-28T22:43:14.981Z,13.73
2022-08-28T22:45:43.458Z,13.61
2022-08-28T22:48:11.052Z,13.50
2022-08-28T22:50:38.054Z,13.42
2022-08-28T22:53:04.715Z,13.32
2022-08-28T22:55:31.405Z,13.30
2022-08-28T22:57:57.854Z,13.28
2022-08-28T23:00:26.571Z,13.25
2022-08-28T23:02:55.198Z,13.19
2022-08-28T23:05:23.265Z,13.01
2022-08-28T23:07:49.819Z,13.02
2022-08-28T23:10:16.997Z,13.06
2022-08-28T23:12:43.555Z,12.96
2022-08-28T23:15:16.044Z,12.94
2022-08-28T23:17:43.303Z,12.93
2022-08-28T23:20:14.166Z,12.96
2022-08-28T23:22:41.042Z,12.98
2022-08-28T23:25:08.086Z,13.06
2022-08-28T23:27:36.654Z,13.13
2022-08-28T23:30:05.874Z,13.18
2022-08-28T23:32:34.072Z,13.19
2022-08-28T23:35:00.697Z,13.12
2022-08-28T23:37:27.942Z,13.13
2022-08-28T23:39:54.694Z,13.23
2022-08-28T23:42:21.253Z,13.20
2022-08-28T23:44:48.166Z,13.13
2022-08-28T23:47:14.749Z,13.14
2022-08-28T23:49:42.787Z,13.16
2022-08-28T23:52:09.797Z,13.04
2022-08-28T23:54:36.771Z,13.04
2022-08-28T23:57:03.955Z,12.84
2022-08-28T23:59:32.604Z,12.69
