createdAt,value
2018-04-15T00:02:26.801Z,46.90
2018-04-15T00:04:55.647Z,47.20
2018-04-15T00:07:23.985Z,47.60
2018-04-15T00:09:52.339Z,47.90
2018-04-15T00:12:20.716Z,49.97
2018-04-15T00:14:49.062Z,56.50
2018-04-15T00:17:17.401Z,53.90
2018-04-15T00:19:45.779Z,47.37
2018-04-15T00:22:14.162Z,49.63
2018-04-15T00:24:42.483Z,49.23
2018-04-15T00:27:10.936Z,47.23
2018-04-15T00:29:39.257Z,47.83
2018-04-15T00:32:07.615Z,47.17
2018-04-15T00:34:35.975Z,48.90
2018-04-15T00:37:04.483Z,47.63
2018-04-15T00:39:32.780Z,45.50
2018-04-15T00:42:01.149Z,48.30
2018-04-15T00:44:29.464Z,48.70
2018-04-15T00:46:57.811Z,47.50
2018-04-15T00:49:26.431Z,46.33
2018-04-15T00:51:54.779Z,47.37
2018-04-15T00:54:23.119Z,47.43
2018-04-15T00:56:52.259Z,44.63
2018-04-15T00:59:20.587Z,46.37
2018-04-15T01:01:48.915Z,46.40
2018-04-15T01:04:17.270Z,44.23
2018-04-15T01:06:45.611Z,45.60
2018-04-15T01:09:13.939Z,47.10
2018-04-15T01:11:42.561Z,46.37
2018-04-15T01:14:10.884Z,46.10
2018-04-15T01:16:39.223Z,45.43
2018-04-15T01:19:07.583Z,43.47
2018-04-15T01:21:35.893Z,45.27
2018-04-15T01:24:04.236Z,45.47
2018-04-15T01:26:32.584Z,45.70
2018-04-15T01:29:00.919Z,45.73
2018-04-15T01:31:29.251Z,42.37
2018-04-15T01:33:57.920Z,43.10
2018-04-15T01:36:26.265Z,42.93
2018-04-15T01:38:54.589Z,43.37
2018-04-15T01:41:22.961Z,41.17
2018-04-15T01:43:51.277Z,41.87
2018-04-15T01:46:19.592Z,41.03
2018-04-15T01:48:48.719Z,42.33
2018-04-15T01:51:17.053Z,40.80
2018-04-15T01:53:45.363Z,40.77
2018-04-15T01:56:13.938Z,41.30
2018-04-15T01:58:43.031Z,40.40
2018-04-15T02:01:12.114Z,42.60
2018-04-15T02:03:40.508Z,44.87
2018-04-15T02:06:08.828Z,39.97
2018-04-15T02:08:37.152Z,35.97
2018-04-15T02:11:05.519Z,37.90
2018-04-15T02:13:33.823Z,33.83
2018-04-15T02:16:02.951Z,34.17
2018-04-15T02:18:31.390Z,37.00
2018-04-15T02:21:00.494Z,34.23
2018-04-15T02:23:29.587Z,33.37
2018-04-15T02:25:57.917Z,35.03
2018-04-15T02:28:26.221Z,35.47
2018-04-15T02:30:54.546Z,35.60
2018-04-15T02:33:23.664Z,33.53
2018-04-15T02:35:51.973Z,32.07
2018-04-15T02:38:20.308Z,34.23
2018-04-15T02:40:48.762Z,32.13
2018-04-15T02:43:17.084Z,34.37
2018-04-15T02:45:45.419Z,33.33
2018-04-15T02:48:13.762Z,33.20
2018-04-15T02:50:42.098Z,32.73
2018-04-15T02:53:10.426Z,31.00
2018-04-15T02:55:38.779Z,32.10
2018-04-15T02:58:07.087Z,30.90
2018-04-15T03:00:35.383Z,32.43
2018-04-15T03:03:04.093Z,34.23
2018-04-15T03:05:32.432Z,35.27
2018-04-15T03:08:00.732Z,34.83
2018-04-15T03:10:29.068Z,35.40
2018-04-15T03:12:57.386Z,36.27
2018-04-15T03:15:25.734Z,33.77
2018-04-15T03:17:54.870Z,31.33
2018-04-15T03:20:23.961Z,33.63
2018-04-15T03:22:52.281Z,35.70
2018-04-15T03:25:20.851Z,34.30
2018-04-15T03:27:49.172Z,35.20
2018-04-15T03:30:17.511Z,34.80
2018-04-15T03:32:45.890Z,35.27
2018-04-15T03:35:14.221Z,32.70
2018-04-15T03:37:42.576Z,32.20
2018-04-15T03:40:10.922Z,32.20
2018-04-15T03:42:39.486Z,31.63
2018-04-15T03:45:08.602Z,33.00
2018-04-15T03:47:37.253Z,35.20
2018-04-15T03:50:05.579Z,37.33
2018-04-15T03:52:33.912Z,35.23
2018-04-15T03:55:02.255Z,34.90
2018-04-15T03:57:30.599Z,36.63
2018-04-15T03:59:59.695Z,34.07
2018-04-15T04:02:28.041Z,37.77
2018-04-15T04:04:56.428Z,34.77
2018-04-15T04:07:24.766Z,33.03
2018-04-15T04:09:53.290Z,32.60
2018-04-15T04:12:21.607Z,33.07
2018-04-15T04:14:49.959Z,33.57
2018-04-15T04:17:18.294Z,32.67
2018-04-15T04:20:04.267Z,33.57
2018-04-15T04:22:50.381Z,33.60
2018-04-15T04:25:30.255Z,35.17
2018-04-15T04:27:58.944Z,33.80
2018-04-15T04:30:28.148Z,35.17
2018-04-15T04:32:57.236Z,36.00
2018-04-15T04:35:25.593Z,34.53
2018-04-15T04:37:53.927Z,33.90
2018-04-15T04:40:22.275Z,32.40
2018-04-15T04:42:50.853Z,32.40
2018-04-15T04:45:19.186Z,32.87
2018-04-15T04:47:47.484Z,34.93
2018-04-15T04:50:15.942Z,35.73
2018-04-15T04:52:44.250Z,33.90
2018-04-15T04:55:12.585Z,33.80
2018-04-15T04:57:40.939Z,33.87
2018-04-15T05:00:09.255Z,36.10
2018-04-15T05:02:37.618Z,33.47
2018-04-15T05:05:05.976Z,34.30
2018-04-15T05:07:34.289Z,35.40
2018-04-15T05:10:02.592Z,34.20
2018-04-15T05:12:31.286Z,35.33
2018-04-15T05:15:00.369Z,35.83
2018-04-15T05:17:28.692Z,34.20
2018-04-15T05:19:57.038Z,33.97
2018-04-15T05:22:25.369Z,35.07
2018-04-15T05:24:54.463Z,35.40
2018-04-15T05:27:22.834Z,35.23
2018-04-15T05:29:51.954Z,35.27
2018-04-15T05:32:20.300Z,34.40
2018-04-15T05:34:48.701Z,33.23
2018-04-15T05:37:17.815Z,33.23
2018-04-15T05:39:46.142Z,35.03
2018-04-15T05:42:14.486Z,33.70
2018-04-15T05:44:42.809Z,34.80
2018-04-15T05:47:11.112Z,37.80
2018-04-15T05:49:40.260Z,36.23
2018-04-15T05:52:08.570Z,37.40
2018-04-15T05:54:36.904Z,36.80
2018-04-15T05:57:05.308Z,38.90
2018-04-15T05:59:33.658Z,40.30
2018-04-15T06:02:01.976Z,39.07
2018-04-15T06:04:30.313Z,41.10
2018-04-15T06:06:58.636Z,38.07
2018-04-15T06:09:26.963Z,38.67
2018-04-15T06:11:55.466Z,39.00
2018-04-15T06:14:23.826Z,37.20
2018-04-15T06:16:52.151Z,36.67
2018-04-15T06:19:20.711Z,35.13
2018-04-15T06:21:49.037Z,35.00
2018-04-15T06:24:17.379Z,34.80
2018-04-15T06:26:45.720Z,36.93
2018-04-15T06:29:14.091Z,35.70
2018-04-15T06:31:42.395Z,32.67
2018-04-15T06:34:10.767Z,35.00
2018-04-15T06:36:39.127Z,38.50
2018-04-15T06:39:07.427Z,36.90
2018-04-15T06:41:35.819Z,38.30
2018-04-15T06:44:04.889Z,37.27
2018-04-15T06:46:33.208Z,37.30
2018-04-15T06:49:01.556Z,36.53
2018-04-15T06:51:29.884Z,37.47
2018-04-15T06:53:58.218Z,38.90
2018-04-15T06:56:26.591Z,38.30
2018-04-15T06:58:54.936Z,40.93
2018-04-15T07:01:23.265Z,37.93
2018-04-15T07:03:51.836Z,39.70
2018-04-15T07:06:20.234Z,41.43
2018-04-15T07:08:48.571Z,39.70
2018-04-15T07:11:16.923Z,40.97
2018-04-15T07:13:50.694Z,41.37
2018-04-15T07:16:19.024Z,41.30
2018-04-15T07:18:47.336Z,39.70
2018-04-15T07:21:15.645Z,41.07
2018-04-15T07:23:44.310Z,40.10
2018-04-15T07:26:12.641Z,40.93
2018-04-15T07:28:41.010Z,43.80
2018-04-15T07:31:09.341Z,42.73
2018-04-15T07:33:38.514Z,43.70
2018-04-15T07:36:06.911Z,42.40
2018-04-15T07:38:35.268Z,44.30
2018-04-15T07:41:03.619Z,44.83
2018-04-15T07:43:32.018Z,41.67
2018-04-15T07:46:00.804Z,41.10
2018-04-15T07:48:29.963Z,39.40
2018-04-15T07:50:58.281Z,43.83
2018-04-15T07:53:27.385Z,39.63
2018-04-15T07:55:55.712Z,42.30
2018-04-15T07:58:24.032Z,39.30
2018-04-15T08:00:53.155Z,41.87
2018-04-15T08:03:21.484Z,39.80
2018-04-15T08:05:49.860Z,42.23
2018-04-15T08:08:18.309Z,41.57
2018-04-15T08:10:46.670Z,42.33
2018-04-15T08:13:15.047Z,44.67
2018-04-15T08:15:43.449Z,44.47
2018-04-15T08:18:12.544Z,43.97
2018-04-15T08:20:41.645Z,41.80
2018-04-15T08:23:09.981Z,43.33
2018-04-15T08:25:39.070Z,42.83
2018-04-15T08:28:08.179Z,43.07
2018-04-15T08:30:36.950Z,43.20
2018-04-15T08:33:06.050Z,42.40
2018-04-15T08:35:35.151Z,43.03
2018-04-15T08:38:04.288Z,46.17
2018-04-15T08:40:33.420Z,43.73
2018-04-15T08:43:01.728Z,43.27
2018-04-15T08:45:30.853Z,46.57
2018-04-15T08:47:59.187Z,44.40
2018-04-15T08:50:27.533Z,43.40
2018-04-15T08:52:56.118Z,43.90
2018-04-15T08:55:24.437Z,42.97
2018-04-15T08:57:53.532Z,45.83
2018-04-15T09:00:22.643Z,43.17
2018-04-15T09:02:51.727Z,43.77
2018-04-15T09:05:20.848Z,44.17
2018-04-15T09:07:49.219Z,44.63
2018-04-15T09:10:18.314Z,46.00
2018-04-15T09:12:47.428Z,45.83
2018-04-15T09:15:15.857Z,44.80
2018-04-15T09:17:44.196Z,43.43
2018-04-15T09:20:12.546Z,44.97
2018-04-15T09:22:40.912Z,45.50
2018-04-15T09:25:10.020Z,44.27
2018-04-15T09:27:39.086Z,42.70
2018-04-15T09:30:07.493Z,45.57
2018-04-15T09:32:35.816Z,43.90
2018-04-15T09:35:04.162Z,45.50
2018-04-15T09:37:32.604Z,44.30
2018-04-15T09:40:00.961Z,45.03
2018-04-15T09:42:29.273Z,44.77
2018-04-15T09:44:57.616Z,45.20
2018-04-15T09:47:25.952Z,47.80
2018-04-15T09:49:54.283Z,45.43
2018-04-15T09:52:22.673Z,46.47
2018-04-15T09:54:51.022Z,46.53
2018-04-15T09:57:19.355Z,43.30
2018-04-15T09:59:48.537Z,43.10
2018-04-15T10:02:16.887Z,43.63
2018-04-15T10:04:45.226Z,44.70
2018-04-15T10:07:13.547Z,44.27
2018-04-15T10:09:41.888Z,45.03
2018-04-15T10:12:10.198Z,44.60
2018-04-15T10:14:39.404Z,42.20
2018-04-15T10:17:07.758Z,42.00
2018-04-15T10:19:36.856Z,41.77
2018-04-15T10:22:05.280Z,38.40
2018-04-15T10:24:33.620Z,36.57
2018-04-15T10:27:01.943Z,35.60
2018-04-15T10:29:30.295Z,34.97
2018-04-15T10:31:58.667Z,34.00
2018-04-15T10:34:27.100Z,35.13
2018-04-15T10:36:55.492Z,38.20
2018-04-15T10:39:23.819Z,36.33
2018-04-15T10:41:52.166Z,34.90
2018-04-15T10:44:21.047Z,35.37
2018-04-15T10:46:49.371Z,34.90
2018-04-15T10:49:17.684Z,34.07
2018-04-15T10:51:46.820Z,34.90
2018-04-15T10:54:15.152Z,34.40
2018-04-15T10:56:44.240Z,35.60
2018-04-15T10:59:12.623Z,37.60
2018-04-15T11:01:41.717Z,37.40
2018-04-15T11:04:10.016Z,39.80
2018-04-15T11:06:39.239Z,40.70
2018-04-15T11:09:07.556Z,42.67
2018-04-15T11:11:35.868Z,42.23
2018-04-15T11:14:05.003Z,41.80
2018-04-15T11:16:33.352Z,45.97
2018-04-15T11:19:02.520Z,45.27
2018-04-15T11:21:30.892Z,44.07
2018-04-15T11:23:59.235Z,44.00
2018-04-15T11:26:27.573Z,43.70
2018-04-15T11:28:57.114Z,44.90
2018-04-15T11:31:26.176Z,43.17
2018-04-15T11:33:55.280Z,45.30
2018-04-15T11:36:23.791Z,43.27
2018-04-15T11:38:52.103Z,43.37
2018-04-15T11:41:20.464Z,42.87
2018-04-15T11:43:48.801Z,41.63
2018-04-15T11:46:17.445Z,41.73
2018-04-15T11:48:45.828Z,44.87
2018-04-15T11:51:15.023Z,43.50
2018-04-15T11:53:43.368Z,39.67
2018-04-15T11:56:11.720Z,42.53
2018-04-15T11:58:40.824Z,42.03
2018-04-15T12:01:09.948Z,39.97
2018-04-15T12:03:38.274Z,41.17
2018-04-15T12:06:07.400Z,43.30
2018-04-15T12:08:35.759Z,42.13
2018-04-15T12:11:04.836Z,43.33
2018-04-15T12:13:33.473Z,42.77
2018-04-15T12:16:01.784Z,43.33
2018-04-15T12:18:30.123Z,44.80
2018-04-15T12:20:58.532Z,43.70
2018-04-15T12:23:26.873Z,42.07
2018-04-15T12:25:55.229Z,44.77
2018-04-15T12:28:23.577Z,46.90
2018-04-15T12:30:52.032Z,43.63
2018-04-15T12:33:20.361Z,46.70
2018-04-15T12:35:48.815Z,46.33
2018-04-15T12:38:17.122Z,47.50
2018-04-15T12:40:45.559Z,47.70
2018-04-15T12:43:13.941Z,47.93
2018-04-15T12:45:42.314Z,46.33
2018-04-15T12:48:10.635Z,47.33
2018-04-15T12:50:39.011Z,46.20
2018-04-15T12:53:07.493Z,47.50
2018-04-15T12:55:36.368Z,47.43
2018-04-15T12:58:05.276Z,46.47
2018-04-15T13:00:34.444Z,47.87
2018-04-15T13:03:03.626Z,46.57
2018-04-15T13:05:31.988Z,46.83
2018-04-15T13:08:00.343Z,47.77
2018-04-15T13:10:28.680Z,45.67
2018-04-15T13:12:57.015Z,46.60
2018-04-15T13:15:25.456Z,45.90
2018-04-15T13:17:53.773Z,49.70
2018-04-15T13:20:22.462Z,46.47
2018-04-15T13:22:51.557Z,48.20
2018-04-15T13:25:20.648Z,47.67
2018-04-15T13:27:49.188Z,48.10
2018-04-15T13:30:17.525Z,49.63
2018-04-15T13:32:46.607Z,48.17
2018-04-15T13:35:15.796Z,46.40
2018-04-15T13:37:44.908Z,48.23
2018-04-15T13:40:13.282Z,47.87
2018-04-15T13:42:42.474Z,46.97
2018-04-15T13:45:36.196Z,47.80
2018-04-15T13:48:04.699Z,49.27
2018-04-15T13:50:33.007Z,47.37
2018-04-15T13:53:01.321Z,48.70
2018-04-15T13:55:29.788Z,50.10
2018-04-15T13:57:58.880Z,48.30
2018-04-15T14:00:27.219Z,45.23
2018-04-15T14:02:55.948Z,46.73
2018-04-15T14:05:24.292Z,46.40
2018-04-15T14:07:53.406Z,47.53
2018-04-15T14:10:22.567Z,47.33
2018-04-15T14:12:51.689Z,44.00
2018-04-15T14:15:20.050Z,44.97
2018-04-15T14:17:48.406Z,46.73
2018-04-15T14:20:16.719Z,44.70
2018-04-15T14:22:45.071Z,48.87
2018-04-15T14:25:13.549Z,45.60
2018-04-15T14:27:41.872Z,46.73
2018-04-15T14:30:10.185Z,46.40
2018-04-15T14:32:38.516Z,44.27
2018-04-15T14:35:06.867Z,46.20
2018-04-15T14:37:35.342Z,46.90
2018-04-15T14:40:03.715Z,45.60
2018-04-15T14:42:32.060Z,45.83
2018-04-15T14:45:01.186Z,43.93
2018-04-15T14:47:29.863Z,46.40
2018-04-15T14:49:58.194Z,46.20
2018-04-15T14:52:26.599Z,45.80
2018-04-15T14:54:54.969Z,46.43
2018-04-15T14:57:24.067Z,47.97
2018-04-15T14:59:53.197Z,43.80
2018-04-15T15:02:21.553Z,46.20
2018-04-15T15:04:49.890Z,44.50
2018-04-15T15:07:19.037Z,47.07
2018-04-15T15:09:47.606Z,44.53
2018-04-15T15:12:15.923Z,43.57
2018-04-15T15:14:44.219Z,43.17
2018-04-15T15:17:12.571Z,43.27
2018-04-15T15:19:40.969Z,42.60
2018-04-15T15:22:09.262Z,41.47
2018-04-15T15:24:37.602Z,42.40
2018-04-15T15:27:05.919Z,43.70
2018-04-15T15:29:34.288Z,42.33
2018-04-15T15:32:02.801Z,44.60
2018-04-15T15:34:31.142Z,42.63
2018-04-15T15:36:59.487Z,46.70
2018-04-15T15:39:28.611Z,42.13
2018-04-15T15:41:56.917Z,41.87
2018-04-15T15:44:25.240Z,40.50
2018-04-15T15:46:54.368Z,40.30
2018-04-15T15:49:22.700Z,41.53
2018-04-15T15:51:51.257Z,41.43
2018-04-15T15:54:19.950Z,41.43
2018-04-15T15:56:48.312Z,40.73
2018-04-15T15:59:16.634Z,38.43
2018-04-15T16:01:45.295Z,37.50
2018-04-15T16:04:13.617Z,39.60
2018-04-15T16:06:41.947Z,41.93
2018-04-15T16:09:11.079Z,39.00
2018-04-15T16:11:40.190Z,38.97
2018-04-15T16:14:08.561Z,38.30
2018-04-15T16:16:37.118Z,36.27
2018-04-15T16:19:05.449Z,38.37
2018-04-15T16:21:33.832Z,39.23
2018-04-15T16:24:02.212Z,41.20
2018-04-15T16:26:30.576Z,39.07
2018-04-15T16:28:58.908Z,38.67
2018-04-15T16:31:27.280Z,37.27
2018-04-15T16:33:55.632Z,38.63
2018-04-15T16:36:23.958Z,39.37
2018-04-15T16:38:52.399Z,38.37
2018-04-15T16:41:20.762Z,39.10
2018-04-15T16:43:49.123Z,39.97
2018-04-15T16:46:18.280Z,39.00
2018-04-15T16:48:46.637Z,37.57
2018-04-15T16:51:14.955Z,38.10
2018-04-15T16:53:43.434Z,39.57
2018-04-15T16:56:11.817Z,37.63
2018-04-15T16:58:40.908Z,39.20
2018-04-15T17:01:09.740Z,37.73
2018-04-15T17:03:38.096Z,37.20
2018-04-15T17:06:07.188Z,37.27
2018-04-15T17:08:36.350Z,38.10
2018-04-15T17:11:05.479Z,37.80
2018-04-15T17:13:33.800Z,39.67
2018-04-15T17:16:02.238Z,38.50
2018-04-15T17:18:30.570Z,39.70
2018-04-15T17:20:58.899Z,40.80
2018-04-15T17:23:28.536Z,39.97
2018-04-15T17:25:56.883Z,42.03
2018-04-15T17:28:25.965Z,39.30
2018-04-15T17:30:54.369Z,41.43
2018-04-15T17:33:22.719Z,40.10
2018-04-15T17:35:51.048Z,40.87
2018-04-15T17:38:19.393Z,40.60
2018-04-15T17:40:47.752Z,40.17
2018-04-15T17:43:16.864Z,41.53
2018-04-15T17:45:45.431Z,41.13
2018-04-15T17:48:13.909Z,40.00
2018-04-15T17:50:42.261Z,43.00
2018-04-15T17:53:10.602Z,43.57
2018-04-15T17:55:39.696Z,42.93
2018-04-15T17:58:08.813Z,42.40
2018-04-15T18:00:37.211Z,42.07
2018-04-15T18:03:05.583Z,42.33
2018-04-15T18:05:33.972Z,41.17
2018-04-15T18:08:02.608Z,41.90
2018-04-15T18:10:30.914Z,43.90
2018-04-15T18:12:59.264Z,43.87
2018-04-15T18:15:27.674Z,43.90
2018-04-15T18:17:56.106Z,43.87
2018-04-15T18:20:24.440Z,43.77
2018-04-15T18:22:52.827Z,42.77
2018-04-15T18:25:21.167Z,45.90
2018-04-15T18:27:49.493Z,43.10
2018-04-15T18:30:18.189Z,44.67
2018-04-15T18:32:46.540Z,42.13
2018-04-15T18:35:14.905Z,43.67
2018-04-15T18:37:43.256Z,44.43
2018-04-15T18:40:11.592Z,45.13
2018-04-15T18:42:39.964Z,45.30
2018-04-15T18:45:08.360Z,45.40
2018-04-15T18:47:36.848Z,46.10
2018-04-15T18:50:05.444Z,46.27
2018-04-15T18:52:34.705Z,45.90
2018-04-15T18:55:03.026Z,45.93
2018-04-15T18:57:31.532Z,45.90
2018-04-15T19:00:00.738Z,47.53
2018-04-15T19:02:29.154Z,45.50
2018-04-15T19:04:57.502Z,47.50
2018-04-15T19:07:26.680Z,44.97
2018-04-15T19:09:55.128Z,49.00
2018-04-15T19:12:23.551Z,46.17
2018-04-15T19:14:52.224Z,48.90
2018-04-15T19:17:20.609Z,52.20
2018-04-15T19:19:48.988Z,48.10
2018-04-15T19:22:17.378Z,49.50
2018-04-15T19:24:45.747Z,49.00
2018-04-15T19:27:14.129Z,50.60
2018-04-15T19:29:42.657Z,52.60
2018-04-15T19:32:11.706Z,51.00
2018-04-15T19:34:40.156Z,52.00
2018-04-15T19:37:09.096Z,53.00
2018-04-15T19:39:38.257Z,50.50
2018-04-15T19:42:06.678Z,52.40
2018-04-15T19:44:35.066Z,53.23
2018-04-15T19:47:03.519Z,53.53
2018-04-15T19:49:31.898Z,54.20
2018-04-15T19:52:00.382Z,52.83
2018-04-15T19:54:28.764Z,53.67
2018-04-15T19:56:57.276Z,54.80
2018-04-15T19:59:25.838Z,55.43
2018-04-15T20:01:55.112Z,54.27
2018-04-15T20:04:23.592Z,55.17
2018-04-15T20:06:52.067Z,56.03
2018-04-15T20:09:20.471Z,56.97
2018-04-15T20:11:48.837Z,56.20
2018-04-15T20:14:17.367Z,58.13
2018-04-15T20:16:45.825Z,56.90
2018-04-15T20:19:14.996Z,59.80
2018-04-15T20:21:43.585Z,70.43
2018-04-15T20:24:12.029Z,67.93
2018-04-15T20:26:40.467Z,59.73
2018-04-15T20:29:08.857Z,67.90
2018-04-15T20:31:37.985Z,57.90
2018-04-15T20:34:06.389Z,57.20
2018-04-15T20:36:35.503Z,61.43
2018-04-15T20:39:03.872Z,61.60
2018-04-15T20:41:32.241Z,58.80
2018-04-15T20:44:00.918Z,57.23
2018-04-15T20:46:29.261Z,57.70
2018-04-15T20:48:58.375Z,58.17
2018-04-15T20:51:26.747Z,56.10
2018-04-15T20:53:55.113Z,56.90
2018-04-15T20:56:23.656Z,58.10
2018-04-15T20:58:52.015Z,58.10
2018-04-15T21:01:20.359Z,56.47
2018-04-15T21:03:49.461Z,57.57
2018-04-15T21:06:18.656Z,56.47
2018-04-15T21:08:46.998Z,56.67
2018-04-15T21:11:15.344Z,56.80
2018-04-15T21:13:43.676Z,55.50
2018-04-15T21:16:12.008Z,55.57
2018-04-15T21:18:40.331Z,58.23
2018-04-15T21:21:08.700Z,58.00
2018-04-15T21:23:37.090Z,57.10
2018-04-15T21:26:05.420Z,53.73
2018-04-15T21:28:33.938Z,56.10
2018-04-15T21:31:02.264Z,56.50
2018-04-15T21:33:30.583Z,58.27
2018-04-15T21:35:59.083Z,55.60
2018-04-15T21:38:27.413Z,55.90
2018-04-15T21:40:55.826Z,54.17
2018-04-15T21:43:24.175Z,55.43
2018-04-15T21:45:52.544Z,55.10
2018-04-15T21:48:21.023Z,60.20
2018-04-15T21:50:49.628Z,56.63
2018-04-15T21:53:17.987Z,57.73
2018-04-15T21:55:46.315Z,55.93
2018-04-15T21:58:15.070Z,50.30
2018-04-15T22:00:43.407Z,48.57
2018-04-15T22:03:11.734Z,57.43
2018-04-15T22:05:40.135Z,59.70
2018-04-15T22:08:08.460Z,72.67
2018-04-15T22:10:36.776Z,79.13
2018-04-15T22:13:07.726Z,60.63
2018-04-15T22:15:36.113Z,64.00
2018-04-15T22:18:04.441Z,67.60
2018-04-15T22:20:32.862Z,66.27
2018-04-15T22:23:01.192Z,66.00
2018-04-15T22:25:30.296Z,64.97
2018-04-15T22:27:58.645Z,67.57
2018-04-15T22:30:26.962Z,62.30
2018-04-15T22:32:55.313Z,58.93
2018-04-15T22:35:24.218Z,64.03
2018-04-15T22:37:52.555Z,56.70
2018-04-15T22:40:20.977Z,55.67
2018-04-15T22:42:49.509Z,54.57
2018-04-15T22:45:17.831Z,54.10
2018-04-15T22:47:52.574Z,55.70
2018-04-15T22:50:20.931Z,54.10
2018-04-15T22:52:50.054Z,54.23
2018-04-15T22:55:18.619Z,55.67
2018-04-15T22:57:46.968Z,54.63
2018-04-15T23:00:15.338Z,54.67
2018-04-15T23:02:43.696Z,57.17
2018-04-15T23:05:12.007Z,53.67
2018-04-15T23:07:40.325Z,52.53
2018-04-15T23:10:09.462Z,52.80
2018-04-15T23:12:37.793Z,50.57
2018-04-15T23:15:06.128Z,49.50
2018-04-15T23:17:34.975Z,53.13
2018-04-15T23:20:03.311Z,51.10
2018-04-15T23:22:31.708Z,55.10
2018-04-15T23:25:00.072Z,54.00
2018-04-15T23:27:28.384Z,52.87
2018-04-15T23:29:57.481Z,51.90
2018-04-15T23:32:25.849Z,55.23
2018-04-15T23:34:54.351Z,53.03
2018-04-15T23:37:22.666Z,55.70
2018-04-15T23:39:51.116Z,53.50
2018-04-15T23:42:19.464Z,51.80
2018-04-15T23:44:48.553Z,54.47
2018-04-15T23:47:16.920Z,53.40
2018-04-15T23:49:45.224Z,56.93
2018-04-15T23:52:14.324Z,53.80
2018-04-15T23:54:42.669Z,52.40
2018-04-15T23:57:11.064Z,51.40
2018-04-15T23:59:39.567Z,51.40
