createdAt,value
2022-11-19T00:00:02.284Z,0.07
2022-11-19T00:01:02.323Z,0.04
2022-11-19T00:02:02.467Z,0.07
2022-11-19T00:03:02.360Z,0.15
2022-11-19T00:04:02.382Z,0.12
2022-11-19T00:05:02.407Z,0.12
2022-11-19T00:06:02.428Z,0.08
2022-11-19T00:07:02.524Z,0.01
2022-11-19T00:08:02.476Z,-0.01
2022-11-19T00:09:02.500Z,-0.01
2022-11-19T00:10:02.524Z,0.02
2022-11-19T00:11:06.730Z,0.12
2022-11-19T00:12:02.575Z,0.04
2022-11-19T00:13:02.594Z,-0.05
2022-11-19T00:14:02.623Z,0.02
2022-11-19T00:15:02.646Z,-0.05
2022-11-19T00:16:02.665Z,-0.02
2022-11-19T00:17:02.693Z,-0.02
2022-11-19T00:18:02.715Z,0.01
2022-11-19T00:19:02.739Z,-0.09
2022-11-19T00:20:02.786Z,0.05
2022-11-19T00:21:02.788Z,0.07
2022-11-19T00:22:02.810Z,-0.01
2022-11-19T00:23:02.834Z,0.04
2022-11-19T00:24:02.860Z,0.02
2022-11-19T00:25:02.880Z,-0.02
2022-11-19T00:26:02.903Z,0.07
2022-11-19T00:27:02.933Z,0.05
2022-11-19T00:28:02.950Z,-0.12
2022-11-19T00:29:02.978Z,-0.06
2022-11-19T00:30:05.504Z,-0.06
2022-11-19T00:31:03.023Z,-0.05
2022-11-19T00:32:03.045Z,-0.03
2022-11-19T00:33:03.072Z,-0.13
2022-11-19T00:34:03.095Z,-0.12
2022-11-19T00:35:03.122Z,-0.12
2022-11-19T00:36:03.143Z,-0.14
2022-11-19T00:37:03.175Z,-0.02
2022-11-19T00:38:03.188Z,-0.08
2022-11-19T00:39:03.216Z,-0.08
2022-11-19T00:40:03.237Z,-0.08
2022-11-19T00:41:03.262Z,-0.09
2022-11-19T00:42:03.286Z,-0.09
2022-11-19T00:43:03.319Z,-0.14
2022-11-19T00:44:03.330Z,-0.19
2022-11-19T00:45:03.355Z,-0.09
2022-11-19T00:46:03.381Z,-0.08
2022-11-19T00:47:03.404Z,-0.12
2022-11-19T00:48:03.427Z,-0.17
2022-11-19T00:49:03.551Z,-0.21
2022-11-19T00:50:03.474Z,-0.17
2022-11-19T00:51:03.498Z,-0.14
2022-11-19T00:52:03.522Z,-0.16
2022-11-19T00:53:03.546Z,-0.21
2022-11-19T00:54:03.571Z,-0.16
2022-11-19T00:55:03.593Z,-0.16
2022-11-19T00:56:03.618Z,-0.20
2022-11-19T00:57:03.643Z,-0.16
2022-11-19T00:58:03.671Z,-0.23
2022-11-19T00:59:03.687Z,-0.19
2022-11-19T01:00:03.714Z,-0.19
2022-11-19T01:01:03.825Z,-0.27
2022-11-19T01:02:03.757Z,-0.20
2022-11-19T01:03:03.785Z,-0.19
2022-11-19T01:04:03.812Z,-0.23
2022-11-19T01:05:03.830Z,-0.26
2022-11-19T01:06:03.896Z,-0.30
2022-11-19T01:07:03.908Z,-0.30
2022-11-19T01:08:03.900Z,-0.26
2022-11-19T01:09:03.930Z,-0.30
2022-11-19T01:10:03.947Z,-0.32
2022-11-19T01:11:03.971Z,-0.26
2022-11-19T01:12:03.996Z,-0.32
2022-11-19T01:13:04.017Z,-0.26
2022-11-19T01:14:04.043Z,-0.30
2022-11-19T01:15:04.066Z,-0.30
2022-11-19T01:16:04.094Z,-0.27
2022-11-19T01:17:04.115Z,-0.26
2022-11-19T01:18:04.137Z,-0.32
2022-11-19T01:19:04.159Z,-0.31
2022-11-19T01:20:04.237Z,-0.27
2022-11-19T01:21:04.215Z,-0.26
2022-11-19T01:22:04.232Z,-0.26
2022-11-19T01:23:04.253Z,-0.34
2022-11-19T01:24:04.278Z,-0.31
2022-11-19T01:25:04.301Z,-0.31
2022-11-19T01:26:04.328Z,-0.35
2022-11-19T01:27:04.349Z,-0.27
2022-11-19T01:28:04.372Z,-0.32
2022-11-19T01:29:04.398Z,-0.38
2022-11-19T01:30:04.418Z,-0.31
2022-11-19T01:31:04.442Z,-0.34
2022-11-19T01:32:04.466Z,-0.41
2022-11-19T01:33:04.491Z,-0.42
2022-11-19T01:34:04.513Z,-0.39
2022-11-19T01:35:04.536Z,-0.37
2022-11-19T01:36:04.561Z,-0.41
2022-11-19T01:37:04.590Z,-0.44
2022-11-19T01:38:04.610Z,-0.37
2022-11-19T01:39:04.632Z,-0.41
2022-11-19T01:40:04.655Z,-0.39
2022-11-19T01:41:04.679Z,-0.41
2022-11-19T01:42:04.703Z,-0.39
2022-11-19T01:43:04.725Z,-0.35
2022-11-19T01:44:04.752Z,-0.41
2022-11-19T01:45:04.776Z,-0.38
2022-11-19T01:46:04.797Z,-0.35
2022-11-19T01:47:04.822Z,-0.39
2022-11-19T01:48:04.848Z,-0.39
2022-11-19T01:49:04.866Z,-0.45
2022-11-19T01:50:04.891Z,-0.44
2022-11-19T01:51:04.913Z,-0.44
2022-11-19T01:52:04.937Z,-0.42
2022-11-19T01:53:04.961Z,-0.41
2022-11-19T01:54:04.986Z,-0.41
2022-11-19T01:55:05.008Z,-0.39
2022-11-19T01:56:05.035Z,-0.35
2022-11-19T01:57:05.056Z,-0.49
2022-11-19T01:58:05.078Z,-0.38
2022-11-19T01:59:05.100Z,-0.45
2022-11-19T02:00:05.124Z,-0.49
2022-11-19T02:01:05.209Z,-0.41
2022-11-19T02:02:05.178Z,-0.42
2022-11-19T02:03:05.196Z,-0.45
2022-11-19T02:04:05.218Z,-0.45
2022-11-19T02:05:05.250Z,-0.41
2022-11-19T02:06:05.266Z,-0.53
2022-11-19T02:07:05.356Z,-0.52
2022-11-19T02:08:05.311Z,-0.50
2022-11-19T02:09:05.338Z,-0.47
2022-11-19T02:10:05.378Z,-0.45
2022-11-19T02:11:05.384Z,-0.49
2022-11-19T02:12:05.407Z,-0.52
2022-11-19T02:13:05.430Z,-0.52
2022-11-19T02:14:05.455Z,-0.47
2022-11-19T02:15:05.482Z,-0.56
2022-11-19T02:16:05.503Z,-0.50
2022-11-19T02:17:05.524Z,-0.52
2022-11-19T02:18:05.548Z,-0.53
2022-11-19T02:19:05.572Z,-0.55
2022-11-19T02:20:05.634Z,-0.53
2022-11-19T02:21:05.616Z,-0.50
2022-11-19T02:22:05.713Z,-0.50
2022-11-19T02:23:05.697Z,-0.56
2022-11-19T02:24:05.688Z,-0.52
2022-11-19T02:25:05.725Z,-0.56
2022-11-19T02:26:05.734Z,-0.49
2022-11-19T02:27:05.761Z,-0.50
2022-11-19T02:28:05.781Z,-0.55
2022-11-19T02:29:05.804Z,-0.53
2022-11-19T02:30:05.831Z,-0.50
2022-11-19T02:31:05.869Z,-0.49
2022-11-19T02:32:05.874Z,-0.53
2022-11-19T02:33:05.896Z,-0.50
2022-11-19T02:34:05.924Z,-0.53
2022-11-19T02:35:05.958Z,-0.53
2022-11-19T02:36:05.977Z,-0.50
2022-11-19T02:37:06.003Z,-0.58
2022-11-19T02:38:06.024Z,-0.58
2022-11-19T02:39:06.056Z,-0.56
2022-11-19T02:40:06.073Z,-0.60
2022-11-19T02:41:06.156Z,-0.55
2022-11-19T02:42:06.120Z,-0.62
2022-11-19T02:43:06.145Z,-0.71
2022-11-19T02:44:06.166Z,-0.65
2022-11-19T02:45:06.188Z,-0.63
2022-11-19T02:46:06.211Z,-0.62
2022-11-19T02:47:06.238Z,-0.65
2022-11-19T02:48:06.258Z,-0.65
2022-11-19T02:49:06.283Z,-0.63
2022-11-19T02:50:06.308Z,-0.76
2022-11-19T02:51:06.331Z,-0.65
2022-11-19T02:52:06.358Z,-0.70
2022-11-19T02:53:06.377Z,-0.70
2022-11-19T02:54:06.401Z,-0.70
2022-11-19T02:55:06.425Z,-0.77
2022-11-19T02:56:06.446Z,-0.70
2022-11-19T02:57:06.471Z,-0.73
2022-11-19T02:58:06.491Z,-0.70
2022-11-19T02:59:06.517Z,-0.73
2022-11-19T03:00:06.570Z,-0.76
2022-11-19T03:01:06.638Z,-0.70
2022-11-19T03:02:06.623Z,-0.60
2022-11-19T03:03:06.611Z,-0.71
2022-11-19T03:04:06.630Z,-0.68
2022-11-19T03:05:06.656Z,-0.76
2022-11-19T03:06:06.679Z,-0.70
2022-11-19T03:07:06.778Z,-0.71
2022-11-19T03:08:06.724Z,-0.71
2022-11-19T03:09:06.750Z,-0.59
2022-11-19T03:10:06.771Z,-0.63
2022-11-19T03:11:06.798Z,-0.71
2022-11-19T03:12:06.820Z,-0.67
2022-11-19T03:13:06.848Z,-0.74
2022-11-19T03:14:06.864Z,-0.60
2022-11-19T03:15:06.889Z,-0.59
2022-11-19T03:16:06.911Z,-0.70
2022-11-19T03:17:06.940Z,-0.70
2022-11-19T03:18:06.959Z,-0.68
2022-11-19T03:19:06.981Z,-0.74
2022-11-19T03:20:07.002Z,-0.73
2022-11-19T03:22:49.789Z,-0.58
2022-11-19T03:23:49.785Z,-0.74
2022-11-19T03:25:53.808Z,-0.74
2022-11-19T03:26:53.826Z,-0.73
2022-11-19T03:28:57.856Z,-0.65
2022-11-19T03:29:57.872Z,-0.73
2022-11-19T03:32:01.900Z,-0.71
2022-11-19T03:33:01.916Z,-0.71
2022-11-19T03:35:05.945Z,-0.73
2022-11-19T03:36:05.961Z,-0.76
2022-11-19T03:38:10.000Z,-0.62
2022-11-19T03:39:10.007Z,-0.73
2022-11-19T03:41:14.036Z,-0.76
2022-11-19T03:42:14.051Z,-0.71
2022-11-19T03:44:18.104Z,-0.76
2022-11-19T03:45:18.096Z,-0.76
2022-11-19T03:47:11.069Z,-0.73
2022-11-19T03:48:11.060Z,-0.71
2022-11-19T03:50:15.120Z,-0.78
2022-11-19T03:51:15.108Z,-0.70
2022-11-19T03:53:19.172Z,-0.71
2022-11-19T03:54:19.153Z,-0.74
2022-11-19T03:56:23.182Z,-0.74
2022-11-19T03:57:23.202Z,-0.76
2022-11-19T03:59:29.941Z,-0.68
2022-11-19T04:00:27.242Z,-0.71
2022-11-19T04:02:31.299Z,-0.73
2022-11-19T04:03:31.297Z,-0.70
2022-11-19T04:05:35.317Z,-0.76
2022-11-19T04:06:35.336Z,-0.67
2022-11-19T04:08:39.361Z,-0.80
2022-11-19T04:09:39.388Z,-0.73
2022-11-19T04:12:47.250Z,-0.63
2022-11-19T04:13:47.271Z,-0.68
2022-11-19T04:15:51.334Z,-0.76
2022-11-19T04:16:51.317Z,-0.68
2022-11-19T04:18:55.351Z,-0.71
2022-11-19T04:19:55.361Z,-0.68
2022-11-19T04:21:59.390Z,-0.74
2022-11-19T04:22:59.407Z,-0.70
2022-11-19T04:25:03.471Z,-0.77
2022-11-19T04:26:03.457Z,-0.80
2022-11-19T04:28:07.487Z,-0.67
2022-11-19T04:29:07.507Z,-0.68
2022-11-19T04:31:17.549Z,-0.70
2022-11-19T04:32:11.553Z,-0.70
2022-11-19T04:34:15.580Z,-0.68
2022-11-19T04:35:15.598Z,-0.68
2022-11-19T04:37:08.572Z,-0.70
2022-11-19T04:38:08.560Z,-0.71
2022-11-19T04:40:12.622Z,-0.71
2022-11-19T04:41:12.607Z,-0.71
2022-11-19T04:43:16.671Z,-0.76
2022-11-19T04:44:16.658Z,-0.70
2022-11-19T04:46:20.746Z,-0.68
2022-11-19T04:47:20.708Z,-0.68
2022-11-19T04:49:24.739Z,-0.70
2022-11-19T04:50:24.755Z,-0.63
2022-11-19T04:52:28.785Z,-0.74
2022-11-19T04:53:28.804Z,-0.71
2022-11-19T04:55:32.830Z,-0.70
2022-11-19T04:56:32.850Z,-0.73
2022-11-19T04:58:36.882Z,-0.74
2022-11-19T04:59:36.894Z,-0.74
2022-11-19T05:01:41.031Z,-0.74
2022-11-19T05:02:40.946Z,-0.78
2022-11-19T05:04:45.006Z,-0.77
2022-11-19T05:05:44.989Z,-0.76
2022-11-19T05:07:49.047Z,-0.73
2022-11-19T05:08:49.034Z,-0.77
2022-11-19T05:10:53.062Z,-0.76
2022-11-19T05:11:53.079Z,-0.78
2022-11-19T05:13:57.114Z,-0.89
2022-11-19T05:14:57.124Z,-0.70
2022-11-19T05:16:50.102Z,-0.73
2022-11-19T05:17:50.086Z,-0.68
2022-11-19T05:19:54.118Z,-0.77
2022-11-19T05:20:54.133Z,-0.86
2022-11-19T05:22:58.201Z,-0.86
2022-11-19T05:23:58.188Z,-0.74
2022-11-19T05:26:02.209Z,-0.77
2022-11-19T05:27:02.228Z,-0.85
2022-11-19T05:29:06.295Z,-0.76
2022-11-19T05:30:06.277Z,-0.71
2022-11-19T05:32:10.310Z,-0.78
2022-11-19T05:33:10.322Z,-0.74
2022-11-19T05:35:14.376Z,-0.78
2022-11-19T05:36:14.364Z,-0.77
2022-11-19T05:38:18.394Z,-0.76
2022-11-19T05:39:22.163Z,-0.80
2022-11-19T05:41:22.443Z,-0.76
2022-11-19T05:42:22.459Z,-0.85
2022-11-19T05:44:26.514Z,-0.70
2022-11-19T05:45:26.504Z,-0.76
2022-11-19T05:47:19.483Z,-0.76
2022-11-19T05:48:19.468Z,-0.74
2022-11-19T05:50:23.517Z,-0.74
2022-11-19T05:51:23.523Z,-0.78
2022-11-19T05:53:27.976Z,-0.73
2022-11-19T05:54:27.839Z,-0.89
2022-11-19T05:56:31.599Z,-0.76
2022-11-19T05:57:31.613Z,-0.73
2022-11-19T05:59:38.509Z,-0.85
2022-11-19T06:00:35.689Z,-0.73
2022-11-19T06:02:39.789Z,-0.73
2022-11-19T06:03:39.731Z,-0.73
2022-11-19T06:05:43.759Z,-0.85
2022-11-19T06:06:43.776Z,-0.90
2022-11-19T06:08:47.806Z,-0.76
2022-11-19T06:09:47.824Z,-0.78
2022-11-19T06:11:51.886Z,-0.77
2022-11-19T06:12:51.873Z,-0.81
2022-11-19T06:14:55.936Z,-0.85
2022-11-19T06:15:55.917Z,-0.83
2022-11-19T06:17:59.948Z,-0.81
2022-11-19T06:18:59.962Z,-0.85
2022-11-19T06:21:05.990Z,-0.77
2022-11-19T06:22:04.007Z,-0.90
2022-11-19T06:24:08.054Z,-0.86
2022-11-19T06:25:08.050Z,-0.86
2022-11-19T06:27:01.030Z,-0.89
2022-11-19T06:28:01.017Z,-0.85
2022-11-19T06:30:05.044Z,-0.90
2022-11-19T06:31:05.064Z,-0.83
2022-11-19T06:33:09.091Z,-0.89
2022-11-19T06:34:09.105Z,-0.89
2022-11-19T06:36:13.134Z,-0.92
2022-11-19T06:37:13.151Z,-0.85
2022-11-19T06:39:17.513Z,-0.85
2022-11-19T06:40:17.196Z,-0.86
2022-11-19T06:42:21.229Z,-0.90
2022-11-19T06:43:21.252Z,-0.92
2022-11-19T06:45:25.269Z,-0.90
2022-11-19T06:46:25.285Z,-0.95
2022-11-19T06:48:29.314Z,-0.97
2022-11-19T06:49:29.334Z,-0.96
2022-11-19T06:51:33.357Z,-0.99
2022-11-19T06:52:33.377Z,-0.97
2022-11-19T06:54:41.764Z,-0.99
2022-11-19T06:55:37.422Z,-0.95
2022-11-19T06:57:30.370Z,-0.95
2022-11-19T06:58:30.386Z,-0.95
2022-11-19T07:00:34.418Z,-0.95
2022-11-19T07:01:34.549Z,-0.95
2022-11-19T07:03:38.468Z,-0.93
2022-11-19T07:04:38.478Z,-0.95
2022-11-19T07:06:42.534Z,-0.95
2022-11-19T07:07:42.607Z,-0.92
2022-11-19T07:09:46.551Z,-0.95
2022-11-19T07:10:46.568Z,-0.90
2022-11-19T07:12:50.630Z,-0.90
2022-11-19T07:13:50.613Z,-0.90
2022-11-19T07:15:54.644Z,-0.83
2022-11-19T07:16:54.659Z,-0.90
2022-11-19T07:18:58.714Z,-0.80
2022-11-19T07:19:58.725Z,-0.77
2022-11-19T07:22:02.756Z,-0.80
2022-11-19T07:23:02.776Z,-0.99
2022-11-19T07:25:06.847Z,-0.89
2022-11-19T07:26:06.818Z,-0.96
2022-11-19T07:28:10.845Z,-0.89
2022-11-19T07:29:10.899Z,-0.83
2022-11-19T07:31:14.891Z,-0.77
2022-11-19T07:32:14.906Z,-0.73
2022-11-19T07:34:18.939Z,-0.63
2022-11-19T07:35:18.960Z,-0.73
2022-11-19T07:37:11.898Z,-0.67
2022-11-19T07:38:11.916Z,-0.71
2022-11-19T07:40:15.945Z,-0.67
2022-11-19T07:41:15.959Z,-0.68
2022-11-19T07:43:19.991Z,-0.50
2022-11-19T07:44:20.006Z,-0.49
2022-11-19T07:46:24.035Z,-0.39
2022-11-19T07:47:24.056Z,-0.50
2022-11-19T07:49:28.111Z,-0.41
2022-11-19T07:50:28.094Z,-0.45
2022-11-19T07:52:32.150Z,-0.34
2022-11-19T07:53:32.138Z,-0.35
2022-11-19T07:55:36.166Z,-0.23
2022-11-19T07:56:36.184Z,-0.32
2022-11-19T07:58:40.212Z,-0.24
2022-11-19T07:59:40.231Z,-0.23
2022-11-19T08:01:44.363Z,-0.19
2022-11-19T08:02:44.279Z,-0.21
2022-11-19T08:04:48.378Z,-0.19
2022-11-19T08:05:48.342Z,-0.16
2022-11-19T08:07:52.371Z,-0.24
2022-11-19T08:08:52.387Z,-0.23
2022-11-19T08:10:54.478Z,-0.19
2022-11-19T08:11:54.465Z,-0.13
2022-11-19T08:13:56.594Z,-0.09
2022-11-19T08:14:56.580Z,-0.03
2022-11-19T08:16:48.540Z,0.01
2022-11-19T08:17:48.558Z,-0.05
2022-11-19T08:19:51.616Z,0.12
2022-11-19T08:20:51.600Z,0.08
2022-11-19T08:22:54.766Z,0.16
2022-11-19T08:23:54.753Z,0.10
2022-11-19T08:25:56.847Z,0.10
2022-11-19T08:26:56.869Z,0.08
2022-11-19T08:28:59.919Z,0.15
2022-11-19T08:29:59.933Z,0.19
2022-11-19T08:31:52.242Z,0.22
2022-11-19T08:32:52.218Z,0.31
2022-11-19T08:34:44.380Z,0.34
2022-11-19T08:35:44.374Z,0.40
2022-11-19T08:37:48.402Z,0.57
2022-11-19T08:38:48.418Z,0.59
2022-11-19T08:40:52.448Z,0.67
2022-11-19T08:41:52.466Z,0.62
2022-11-19T08:43:56.499Z,0.64
2022-11-19T08:44:56.516Z,0.70
2022-11-19T08:46:49.866Z,0.68
2022-11-19T08:47:49.687Z,0.67
2022-11-19T08:49:53.547Z,0.70
2022-11-19T08:50:53.600Z,0.77
2022-11-19T08:52:57.562Z,0.86
2022-11-19T08:53:57.579Z,0.84
2022-11-19T08:56:01.614Z,0.98
2022-11-19T08:57:01.629Z,1.06
2022-11-19T08:58:59.885Z,1.06
2022-11-19T08:59:54.796Z,1.08
2022-11-19T09:01:58.828Z,1.07
2022-11-19T09:02:58.849Z,1.08
2022-11-19T09:05:02.877Z,1.06
2022-11-19T09:06:02.909Z,1.17
2022-11-19T09:07:55.886Z,1.14
2022-11-19T09:08:55.863Z,1.13
2022-11-19T09:10:59.917Z,1.20
2022-11-19T09:11:59.942Z,1.29
2022-11-19T09:14:03.968Z,1.32
2022-11-19T09:15:03.987Z,1.35
2022-11-19T09:16:56.934Z,1.36
2022-11-19T09:17:56.951Z,1.38
2022-11-19T09:20:00.987Z,1.47
2022-11-19T09:21:01.004Z,1.52
2022-11-19T09:23:05.065Z,1.46
2022-11-19T09:24:05.055Z,1.47
2022-11-19T09:26:09.082Z,1.57
2022-11-19T09:27:09.098Z,1.65
2022-11-19T09:29:13.132Z,1.70
2022-11-19T09:30:13.152Z,1.65
2022-11-19T09:32:19.945Z,1.72
2022-11-19T09:33:17.215Z,1.70
2022-11-19T09:35:21.238Z,1.77
2022-11-19T09:36:21.258Z,1.77
2022-11-19T09:38:25.303Z,1.90
2022-11-19T09:39:25.324Z,1.92
2022-11-19T09:41:29.383Z,1.95
2022-11-19T09:42:29.373Z,2.08
2022-11-19T09:44:33.436Z,2.25
2022-11-19T09:45:33.428Z,2.33
2022-11-19T09:47:26.419Z,2.48
2022-11-19T09:48:26.396Z,2.53
2022-11-19T09:50:30.427Z,2.56
2022-11-19T09:51:30.446Z,2.61
2022-11-19T09:53:34.531Z,2.55
2022-11-19T09:54:34.496Z,2.51
2022-11-19T09:56:38.531Z,2.59
2022-11-19T09:57:38.547Z,2.62
2022-11-19T09:59:42.604Z,2.59
2022-11-19T10:00:42.624Z,2.63
2022-11-19T10:02:46.785Z,2.61
2022-11-19T10:03:46.676Z,2.62
2022-11-19T10:05:50.739Z,2.73
2022-11-19T10:06:50.728Z,2.73
2022-11-19T10:08:54.763Z,2.69
2022-11-19T10:09:54.782Z,2.76
2022-11-19T10:11:58.844Z,2.66
2022-11-19T10:12:58.834Z,2.69
2022-11-19T10:15:02.868Z,2.65
2022-11-19T10:16:02.905Z,2.68
2022-11-19T10:18:06.918Z,2.65
2022-11-19T10:19:06.986Z,2.71
2022-11-19T10:21:11.002Z,2.69
2022-11-19T10:22:10.990Z,2.68
2022-11-19T10:24:15.029Z,2.68
2022-11-19T10:25:15.045Z,2.66
2022-11-19T10:27:08.852Z,2.62
2022-11-19T10:28:08.016Z,2.58
2022-11-19T10:30:12.047Z,2.66
2022-11-19T10:31:12.066Z,2.63
2022-11-19T10:33:16.150Z,2.59
2022-11-19T10:34:16.134Z,2.68
2022-11-19T10:36:20.170Z,2.69
2022-11-19T10:37:20.185Z,2.69
2022-11-19T10:39:24.224Z,2.92
2022-11-19T10:40:24.240Z,3.10
2022-11-19T10:42:28.273Z,3.45
2022-11-19T10:43:28.297Z,3.57
2022-11-19T10:45:32.359Z,3.93
2022-11-19T10:46:32.347Z,3.93
2022-11-19T10:48:36.415Z,4.08
2022-11-19T10:49:36.408Z,4.14
2022-11-19T10:51:40.441Z,4.38
2022-11-19T10:52:40.458Z,4.29
2022-11-19T10:54:44.495Z,4.47
2022-11-19T10:55:44.511Z,4.50
2022-11-19T10:57:48.574Z,4.72
2022-11-19T10:58:48.596Z,4.91
2022-11-19T11:00:52.643Z,5.29
2022-11-19T11:01:52.622Z,5.32
2022-11-19T11:03:56.691Z,5.47
2022-11-19T11:04:56.678Z,5.44
2022-11-19T11:06:49.631Z,5.41
2022-11-19T11:07:50.765Z,5.30
2022-11-19T11:09:53.688Z,5.15
2022-11-19T11:10:53.704Z,5.17
2022-11-19T11:12:57.780Z,4.94
2022-11-19T11:13:57.774Z,4.96
2022-11-19T11:16:01.797Z,4.91
2022-11-19T11:17:01.820Z,4.94
2022-11-19T11:19:05.887Z,5.11
2022-11-19T11:20:05.873Z,5.09
2022-11-19T11:22:09.907Z,5.19
2022-11-19T11:23:09.930Z,5.19
2022-11-19T11:25:13.998Z,5.37
2022-11-19T11:26:13.985Z,5.40
2022-11-19T11:28:18.026Z,5.58
2022-11-19T11:29:18.371Z,5.63
2022-11-19T11:31:22.082Z,5.73
2022-11-19T11:32:22.112Z,5.84
2022-11-19T11:34:26.142Z,5.90
2022-11-19T11:35:26.163Z,5.92
2022-11-19T11:37:19.150Z,5.88
2022-11-19T11:38:19.144Z,5.83
2022-11-19T11:40:23.213Z,6.01
2022-11-19T11:42:04.261Z,5.95
2022-11-19T11:43:27.249Z,6.13
2022-11-19T11:44:27.275Z,6.33
2022-11-19T11:46:31.342Z,6.55
2022-11-19T11:47:31.335Z,6.82
2022-11-19T11:49:35.372Z,7.18
2022-11-19T11:50:35.399Z,7.42
2022-11-19T11:52:28.382Z,8.00
2022-11-19T11:53:28.411Z,8.37
2022-11-19T11:55:32.453Z,8.61
2022-11-19T11:56:32.476Z,8.70
2022-11-19T11:58:36.513Z,9.17
2022-11-19T11:59:36.537Z,9.55
2022-11-19T12:01:40.583Z,9.96
2022-11-19T12:02:40.629Z,10.11
2022-11-19T12:04:44.650Z,10.47
2022-11-19T12:05:44.670Z,10.55
2022-11-19T12:07:48.741Z,10.38
2022-11-19T12:08:48.735Z,10.14
2022-11-19T12:10:52.786Z,9.70
2022-11-19T12:11:52.814Z,9.41
2022-11-19T12:13:56.848Z,8.89
2022-11-19T12:14:56.870Z,8.75
2022-11-19T12:16:49.835Z,8.37
2022-11-19T12:17:49.867Z,8.27
2022-11-19T12:19:53.902Z,8.21
2022-11-19T12:20:53.923Z,8.13
2022-11-19T12:22:57.968Z,8.09
2022-11-19T12:23:57.990Z,8.06
2022-11-19T12:26:02.031Z,8.03
2022-11-19T12:27:02.055Z,7.88
2022-11-19T12:29:06.096Z,7.66
2022-11-19T12:30:06.126Z,7.54
2022-11-19T12:32:10.157Z,7.33
2022-11-19T12:33:10.265Z,7.27
2022-11-19T12:35:14.224Z,7.15
2022-11-19T12:36:14.245Z,6.99
2022-11-19T12:38:18.289Z,6.82
2022-11-19T12:39:18.573Z,6.73
2022-11-19T12:41:22.345Z,6.58
2022-11-19T12:42:22.368Z,6.50
2022-11-19T12:44:26.443Z,6.32
2022-11-19T12:45:26.440Z,6.32
2022-11-19T12:47:19.430Z,6.24
2022-11-19T12:48:19.419Z,6.11
2022-11-19T12:50:23.487Z,5.99
2022-11-19T12:51:23.481Z,5.99
2022-11-19T12:53:27.549Z,5.85
2022-11-19T12:54:34.543Z,5.80
2022-11-19T12:56:31.612Z,5.81
2022-11-19T12:57:31.606Z,5.77
2022-11-19T12:59:35.670Z,5.63
2022-11-19T13:00:40.688Z,5.62
2022-11-19T13:02:39.703Z,5.56
2022-11-19T13:03:39.726Z,5.59
2022-11-19T13:05:43.795Z,5.44
2022-11-19T13:06:43.823Z,5.48
2022-11-19T13:08:47.854Z,5.51
2022-11-19T13:09:47.879Z,5.42
2022-11-19T13:11:51.955Z,5.44
2022-11-19T13:12:51.937Z,5.26
2022-11-19T13:14:55.974Z,5.23
2022-11-19T13:15:55.994Z,5.23
2022-11-19T13:18:00.077Z,5.11
2022-11-19T13:19:00.094Z,5.11
2022-11-19T13:21:04.165Z,5.04
2022-11-19T13:22:04.142Z,5.02
2022-11-19T13:24:08.190Z,4.90
2022-11-19T13:25:08.200Z,4.93
2022-11-19T13:27:01.160Z,4.96
2022-11-19T13:28:01.174Z,5.04
2022-11-19T13:30:05.210Z,4.97
2022-11-19T13:31:05.234Z,4.91
2022-11-19T13:33:10.289Z,4.84
2022-11-19T13:34:10.302Z,4.80
2022-11-19T13:35:10.329Z,4.79
2022-11-19T13:36:10.361Z,4.84
2022-11-19T13:37:10.382Z,4.87
2022-11-19T13:38:10.413Z,4.86
2022-11-19T13:39:10.438Z,4.75
2022-11-19T13:40:10.467Z,4.86
2022-11-19T13:41:10.491Z,4.79
2022-11-19T13:42:10.524Z,4.77
2022-11-19T13:43:30.999Z,4.75
2022-11-19T13:44:10.575Z,4.74
2022-11-19T13:45:10.599Z,4.71
2022-11-19T13:46:10.632Z,4.71
2022-11-19T13:47:10.695Z,4.68
2022-11-19T13:48:10.684Z,4.69
2022-11-19T13:49:10.709Z,4.67
2022-11-19T13:50:10.737Z,4.71
2022-11-19T13:51:10.766Z,4.65
2022-11-19T13:52:10.792Z,4.53
2022-11-19T13:53:10.817Z,4.54
2022-11-19T13:54:10.847Z,4.46
2022-11-19T13:55:10.872Z,4.43
2022-11-19T13:56:10.900Z,4.42
2022-11-19T13:57:10.927Z,4.43
2022-11-19T13:58:10.955Z,4.43
2022-11-19T13:59:10.978Z,4.29
2022-11-19T14:00:11.008Z,4.31
2022-11-19T14:01:11.097Z,4.29
2022-11-19T14:02:11.065Z,4.38
2022-11-19T14:03:11.087Z,4.32
2022-11-19T14:04:11.117Z,4.31
2022-11-19T14:05:11.142Z,4.31
2022-11-19T14:06:11.170Z,4.31
2022-11-19T14:07:11.279Z,4.32
2022-11-19T14:08:11.222Z,4.34
2022-11-19T14:09:18.817Z,4.36
2022-11-19T14:11:04.426Z,4.34
2022-11-19T14:12:04.437Z,4.31
2022-11-19T14:14:08.515Z,4.26
2022-11-19T14:15:08.498Z,4.16
2022-11-19T14:17:01.534Z,3.95
2022-11-19T14:18:01.556Z,3.88
2022-11-19T14:19:54.734Z,3.99
2022-11-19T14:20:54.726Z,4.02
2022-11-19T14:22:58.814Z,3.99
2022-11-19T14:23:58.841Z,3.99
2022-11-19T14:25:51.993Z,4.07
2022-11-19T14:26:52.524Z,4.00
2022-11-19T14:28:45.168Z,4.04
2022-11-19T14:29:45.191Z,3.92
2022-11-19T14:31:38.344Z,3.90
2022-11-19T14:32:41.606Z,3.90
2022-11-19T14:34:42.414Z,3.72
2022-11-19T14:35:42.458Z,3.77
2022-11-19T14:37:35.436Z,3.57
2022-11-19T14:38:35.422Z,3.63
2022-11-19T14:40:43.489Z,3.59
2022-11-19T14:41:38.497Z,3.64
2022-11-19T14:43:41.582Z,3.57
2022-11-19T14:44:41.604Z,3.62
2022-11-19T14:46:34.792Z,3.49
2022-11-19T14:47:34.790Z,3.45
2022-11-19T14:49:38.006Z,3.50
2022-11-19T14:50:37.986Z,3.45
2022-11-19T14:52:31.242Z,3.42
2022-11-19T14:53:31.152Z,3.49
2022-11-19T14:55:23.313Z,3.35
2022-11-19T14:56:23.330Z,3.34
2022-11-19T14:58:16.558Z,3.41
2022-11-19T14:59:16.585Z,3.26
2022-11-19T15:01:21.085Z,3.33
2022-11-19T15:02:18.981Z,3.35
2022-11-19T15:04:22.232Z,3.35
2022-11-19T15:05:21.943Z,3.30
2022-11-19T15:07:14.087Z,3.30
2022-11-19T15:08:14.078Z,3.20
2022-11-19T15:10:17.411Z,3.22
2022-11-19T15:11:17.430Z,3.07
2022-11-19T15:13:20.600Z,3.02
2022-11-19T15:14:20.991Z,2.99
2022-11-19T15:16:24.666Z,3.01
2022-11-19T15:17:24.639Z,3.02
2022-11-19T15:19:28.686Z,3.07
2022-11-19T15:20:28.705Z,3.07
2022-11-19T15:22:21.865Z,3.13
2022-11-19T15:23:21.880Z,3.07
2022-11-19T15:25:15.323Z,3.13
2022-11-19T15:26:15.048Z,3.08
2022-11-19T15:28:18.191Z,3.10
2022-11-19T15:29:18.689Z,3.02
2022-11-19T15:31:11.363Z,3.10
2022-11-19T15:32:11.351Z,3.08
2022-11-19T15:34:15.398Z,3.07
2022-11-19T15:35:15.415Z,2.98
2022-11-19T15:37:08.407Z,3.05
2022-11-19T15:38:08.399Z,2.98
2022-11-19T15:40:00.537Z,3.04
2022-11-19T15:41:00.554Z,2.89
2022-11-19T15:42:53.705Z,2.73
2022-11-19T15:43:53.728Z,2.76
2022-11-19T15:45:56.819Z,2.89
2022-11-19T15:46:56.829Z,2.90
2022-11-19T15:48:50.018Z,2.84
2022-11-19T15:49:50.026Z,2.97
2022-11-19T15:51:53.123Z,2.86
2022-11-19T15:52:53.112Z,2.79
2022-11-19T15:54:58.452Z,2.76
2022-11-19T15:55:56.183Z,2.89
2022-11-19T15:56:56.211Z,2.83
2022-11-19T15:57:56.715Z,2.81
2022-11-19T15:58:56.262Z,2.90
2022-11-19T15:59:56.285Z,2.95
2022-11-19T16:00:56.309Z,2.94
2022-11-19T16:01:56.373Z,2.86
2022-11-19T16:02:56.359Z,2.89
2022-11-19T16:03:56.387Z,2.94
2022-11-19T16:04:56.416Z,2.97
2022-11-19T16:05:56.445Z,3.01
2022-11-19T16:06:56.481Z,2.92
2022-11-19T16:07:56.492Z,2.95
2022-11-19T16:08:56.514Z,2.89
2022-11-19T16:09:56.541Z,2.90
2022-11-19T16:10:56.583Z,2.98
2022-11-19T16:11:56.592Z,2.97
2022-11-19T16:12:56.621Z,2.87
2022-11-19T16:13:56.643Z,2.92
2022-11-19T16:14:56.669Z,3.02
2022-11-19T16:15:56.696Z,2.89
2022-11-19T16:16:56.720Z,2.86
2022-11-19T16:17:56.746Z,2.90
2022-11-19T16:18:56.771Z,2.87
2022-11-19T16:19:56.802Z,2.81
2022-11-19T16:20:56.830Z,2.86
2022-11-19T16:21:56.853Z,2.86
2022-11-19T16:22:56.874Z,2.87
2022-11-19T16:23:56.902Z,2.87
2022-11-19T16:24:56.927Z,2.86
2022-11-19T16:25:56.951Z,2.77
2022-11-19T16:26:56.976Z,2.80
2022-11-19T16:27:57.025Z,2.83
2022-11-19T16:28:57.028Z,2.81
2022-11-19T16:29:57.054Z,2.77
2022-11-19T16:30:57.081Z,2.90
2022-11-19T16:31:57.109Z,2.86
2022-11-19T16:32:57.131Z,2.77
2022-11-19T16:33:57.157Z,2.84
2022-11-19T16:34:57.190Z,2.84
2022-11-19T16:35:57.208Z,2.69
2022-11-19T16:36:57.259Z,2.73
2022-11-19T16:37:57.264Z,2.80
2022-11-19T16:38:57.297Z,2.73
2022-11-19T16:39:57.310Z,2.86
2022-11-19T16:40:57.336Z,2.86
2022-11-19T16:41:57.361Z,2.87
2022-11-19T16:42:57.386Z,2.84
2022-11-19T16:43:57.413Z,2.87
2022-11-19T16:44:57.443Z,2.84
2022-11-19T16:45:57.466Z,2.86
2022-11-19T16:46:57.488Z,2.90
2022-11-19T16:47:57.517Z,2.99
2022-11-19T16:48:57.542Z,3.07
2022-11-19T16:49:57.569Z,3.05
2022-11-19T16:50:57.591Z,3.04
2022-11-19T16:51:57.618Z,2.98
2022-11-19T16:52:57.643Z,3.01
2022-11-19T16:53:57.669Z,3.04
2022-11-19T16:54:57.707Z,2.92
2022-11-19T16:55:57.730Z,3.08
2022-11-19T16:56:57.775Z,2.94
2022-11-19T16:57:57.772Z,2.87
2022-11-19T16:58:57.798Z,3.02
2022-11-19T16:59:57.875Z,2.95
2022-11-19T17:00:57.850Z,3.04
2022-11-19T17:01:57.904Z,3.01
2022-11-19T17:02:57.904Z,3.04
2022-11-19T17:03:57.927Z,2.97
2022-11-19T17:04:57.956Z,3.10
2022-11-19T17:05:57.977Z,3.05
2022-11-19T17:06:58.054Z,2.98
2022-11-19T17:07:58.048Z,3.08
2022-11-19T17:08:58.058Z,3.17
2022-11-19T17:09:58.081Z,3.16
2022-11-19T17:10:58.106Z,3.05
2022-11-19T17:11:58.132Z,3.04