createdAt,value
2023-02-28T00:01:32.379Z,41.89
2023-02-28T00:03:59.477Z,41.54
2023-02-28T00:06:26.945Z,41.65
2023-02-28T00:08:53.601Z,41.96
2023-02-28T00:11:20.128Z,41.51
2023-02-28T00:13:48.405Z,41.33
2023-02-28T00:16:18.411Z,41.62
2023-02-28T00:18:45.502Z,41.69
2023-02-28T00:21:12.033Z,41.68
2023-02-28T00:23:38.691Z,41.60
2023-02-28T00:26:05.346Z,41.61
2023-02-28T00:28:32.415Z,41.76
2023-02-28T00:31:01.011Z,42.86
2023-02-28T00:33:28.666Z,41.75
2023-02-28T00:36:04.899Z,41.66
2023-02-28T00:38:31.658Z,41.63
2023-02-28T00:40:59.446Z,42.48
2023-02-28T00:43:25.971Z,42.07
2023-02-28T00:45:52.588Z,42.73
2023-02-28T00:48:19.113Z,42.13
2023-02-28T00:50:45.658Z,42.04
2023-02-28T00:53:12.198Z,41.97
2023-02-28T00:55:38.728Z,41.86
2023-02-28T00:58:05.283Z,42.07
2023-02-28T01:00:31.947Z,42.29
2023-02-28T01:02:58.620Z,42.16
2023-02-28T01:05:25.167Z,42.36
2023-02-28T01:07:51.739Z,43.18
2023-02-28T01:10:18.391Z,42.63
2023-02-28T01:12:44.921Z,42.26
2023-02-28T01:15:12.415Z,43.90
2023-02-28T01:17:38.983Z,42.96
2023-02-28T01:20:07.048Z,42.76
2023-02-28T01:22:35.903Z,42.68
2023-02-28T01:25:02.506Z,42.56
2023-02-28T01:27:31.825Z,42.81
2023-02-28T01:29:58.664Z,43.57
2023-02-28T01:32:25.405Z,43.16
2023-02-28T01:34:51.992Z,43.36
2023-02-28T01:37:18.600Z,43.02
2023-02-28T01:39:45.152Z,42.92
2023-02-28T01:42:11.957Z,43.90
2023-02-28T01:45:03.542Z,42.72
2023-02-28T01:47:43.006Z,42.86
2023-02-28T01:50:15.903Z,42.74
2023-02-28T01:52:44.008Z,43.13
2023-02-28T01:55:13.514Z,42.69
2023-02-28T01:57:46.749Z,43.06
2023-02-28T02:00:18.077Z,42.88
2023-02-28T02:02:51.226Z,42.71
2023-02-28T02:05:19.763Z,43.39
2023-02-28T02:07:49.523Z,43.35
2023-02-28T02:10:22.791Z,44.08
2023-02-28T02:13:10.583Z,43.56
2023-02-28T02:15:37.089Z,43.34
2023-02-28T02:18:29.718Z,44.07
2023-02-28T02:21:35.646Z,43.81
2023-02-28T02:24:28.739Z,43.28
2023-02-28T02:27:10.549Z,43.91
2023-02-28T02:29:39.996Z,43.14
2023-02-28T02:32:24.804Z,45.22
2023-02-28T02:35:12.711Z,43.99
2023-02-28T02:38:11.638Z,43.67
2023-02-28T02:40:51.097Z,43.49
2023-02-28T02:43:23.773Z,43.75
2023-02-28T02:45:55.879Z,43.58
2023-02-28T02:48:27.842Z,44.12
2023-02-28T02:51:01.755Z,43.90
2023-02-28T02:53:41.735Z,44.30
2023-02-28T02:56:09.473Z,44.51
2023-02-28T02:58:43.061Z,44.76
2023-02-28T03:01:17.017Z,44.18
2023-02-28T03:03:45.956Z,45.01
2023-02-28T03:06:13.186Z,43.99
2023-02-28T03:08:39.735Z,44.36
2023-02-28T03:11:15.782Z,45.49
2023-02-28T03:13:58.400Z,44.73
2023-02-28T03:16:31.840Z,44.30
2023-02-28T03:19:18.399Z,44.32
2023-02-28T03:21:58.714Z,44.76
2023-02-28T03:24:44.254Z,44.54
2023-02-28T03:27:22.135Z,44.96
2023-02-28T03:30:02.823Z,44.51
2023-02-28T03:32:55.831Z,44.78
2023-02-28T03:35:26.036Z,44.57
2023-02-28T03:38:01.611Z,44.37
2023-02-28T03:40:33.869Z,44.82
2023-02-28T03:43:10.680Z,44.96
2023-02-28T03:45:40.557Z,44.64
2023-02-28T03:48:18.076Z,44.97
2023-02-28T03:50:48.585Z,44.67
2023-02-28T03:53:26.495Z,45.42
2023-02-28T03:56:08.720Z,45.16
2023-02-28T03:58:55.284Z,44.82
2023-02-28T04:01:45.962Z,44.73
2023-02-28T04:04:13.919Z,45.51
2023-02-28T04:06:41.226Z,44.70
2023-02-28T04:11:42.698Z,45.39
2023-02-28T04:14:10.856Z,45.37
2023-02-28T04:16:41.836Z,45.21
2023-02-28T04:19:09.841Z,45.08
2023-02-28T04:21:40.065Z,45.24
2023-02-28T04:24:07.833Z,44.68
2023-02-28T04:26:37.184Z,44.86
2023-02-28T04:29:06.131Z,44.61
2023-02-28T04:31:33.239Z,44.82
2023-02-28T04:34:00.560Z,44.99
2023-02-28T04:36:27.205Z,44.87
2023-02-28T04:38:54.697Z,44.92
2023-02-28T04:41:22.200Z,44.74
2023-02-28T04:43:48.712Z,44.96
2023-02-28T04:46:15.343Z,44.66
2023-02-28T04:48:41.977Z,44.76
2023-02-28T04:51:12.541Z,46.02
2023-02-28T04:53:41.203Z,44.78
2023-02-28T04:56:08.606Z,44.70
2023-02-28T04:58:35.709Z,44.58
2023-02-28T05:01:15.870Z,44.61
2023-02-28T05:03:43.662Z,44.43
2023-02-28T05:06:12.203Z,44.65
2023-02-28T05:08:38.927Z,44.43
2023-02-28T05:11:09.482Z,44.06
2023-02-28T05:13:36.696Z,44.50
2023-02-28T05:16:03.244Z,44.78
2023-02-28T05:18:29.893Z,44.49
2023-02-28T05:20:56.543Z,44.54
2023-02-28T05:23:24.381Z,44.40
2023-02-28T05:25:50.956Z,44.03
2023-02-28T05:28:17.502Z,44.89
2023-02-28T05:30:44.018Z,44.66
2023-02-28T05:33:12.474Z,45.08
2023-02-28T05:35:43.726Z,46.65
2023-02-28T05:38:10.305Z,45.08
2023-02-28T05:40:40.031Z,44.47
2023-02-28T05:43:06.647Z,45.36
2023-02-28T05:45:33.276Z,44.51
2023-02-28T05:47:59.847Z,44.57
2023-02-28T05:50:26.411Z,44.90
2023-02-28T05:52:53.359Z,45.41
2023-02-28T05:55:19.945Z,45.48
2023-02-28T05:57:46.495Z,44.62
2023-02-28T06:00:15.885Z,43.92
2023-02-28T06:02:42.426Z,44.14
2023-02-28T06:05:15.469Z,44.38
2023-02-28T06:07:42.012Z,44.55
2023-02-28T06:10:09.399Z,45.42
2023-02-28T06:12:35.927Z,44.78
2023-02-28T06:15:02.480Z,44.12
2023-02-28T06:17:29.057Z,45.37
2023-02-28T06:19:55.630Z,45.80
2023-02-28T06:22:22.341Z,45.36
2023-02-28T06:24:48.904Z,44.42
2023-02-28T06:27:15.545Z,44.32
2023-02-28T06:29:42.108Z,44.77
2023-02-28T06:32:08.741Z,45.57
2023-02-28T06:34:35.369Z,46.10
2023-02-28T06:37:03.157Z,44.16
2023-02-28T06:39:30.884Z,43.92
2023-02-28T06:41:58.579Z,44.44
2023-02-28T06:44:25.810Z,44.31
2023-02-28T06:46:52.395Z,44.17
2023-02-28T06:49:19.178Z,44.03
2023-02-28T06:51:46.313Z,44.64
2023-02-28T06:54:14.165Z,43.68
2023-02-28T06:56:41.124Z,45.36
2023-02-28T06:59:07.648Z,44.43
2023-02-28T07:01:34.316Z,43.75
2023-02-28T07:04:01.720Z,43.83
2023-02-28T07:06:28.844Z,44.63
2023-02-28T07:08:55.925Z,43.82
2023-02-28T07:11:23.977Z,44.89
2023-02-28T07:13:51.869Z,43.68
2023-02-28T07:16:18.766Z,43.68
2023-02-28T07:18:45.566Z,43.13
2023-02-28T07:21:12.274Z,42.92
2023-02-28T07:23:40.042Z,43.82
2023-02-28T07:26:08.008Z,43.49
2023-02-28T07:28:34.606Z,43.19
2023-02-28T07:31:08.366Z,42.98
2023-02-28T07:33:35.077Z,42.69
2023-02-28T07:36:06.935Z,42.78
2023-02-28T07:38:38.163Z,42.36
2023-02-28T07:41:05.286Z,42.71
2023-02-28T07:43:33.067Z,43.21
2023-02-28T07:46:10.673Z,43.36
2023-02-28T07:48:37.698Z,43.22
2023-02-28T07:51:04.498Z,43.83
2023-02-28T07:53:31.479Z,43.09
2023-02-28T07:55:59.528Z,42.16
2023-02-28T07:58:27.326Z,41.74
2023-02-28T08:00:54.289Z,41.87
2023-02-28T08:03:22.495Z,41.60
2023-02-28T08:05:49.497Z,41.94
2023-02-28T08:08:17.644Z,42.37
2023-02-28T08:10:44.703Z,41.40
2023-02-28T08:13:11.257Z,41.41
2023-02-28T08:15:37.768Z,41.42
2023-02-28T08:18:04.407Z,41.11
2023-02-28T08:20:31.675Z,41.25
2023-02-28T08:22:58.484Z,41.34
2023-02-28T08:25:25.151Z,41.48
2023-02-28T08:27:53.231Z,42.48
2023-02-28T08:30:19.967Z,41.10
2023-02-28T08:32:46.721Z,40.28
2023-02-28T08:35:13.468Z,40.66
2023-02-28T08:37:40.104Z,39.33
2023-02-28T08:40:07.441Z,39.79
2023-02-28T08:42:34.083Z,40.69
2023-02-28T08:45:00.589Z,40.47
2023-02-28T08:47:27.472Z,39.88
2023-02-28T08:49:54.036Z,40.04
2023-02-28T08:52:20.530Z,40.02
2023-02-28T08:54:47.730Z,38.93
2023-02-28T08:57:14.516Z,38.41
2023-02-28T08:59:41.122Z,39.58
2023-02-28T09:02:09.835Z,39.19
2023-02-28T09:04:36.617Z,38.76
2023-02-28T09:07:03.175Z,38.84
2023-02-28T09:09:29.811Z,38.41
2023-02-28T09:11:57.423Z,39.21
2023-02-28T09:14:24.344Z,38.38
2023-02-28T09:16:51.366Z,38.84
2023-02-28T09:19:17.999Z,38.35
2023-02-28T09:21:44.543Z,38.38
2023-02-28T09:24:13.103Z,39.07
2023-02-28T09:26:43.151Z,39.08
2023-02-28T09:29:15.575Z,38.17
2023-02-28T09:31:42.160Z,39.88
2023-02-28T09:34:08.812Z,41.08
2023-02-28T09:36:45.093Z,40.12
2023-02-28T09:39:16.211Z,39.47
2023-02-28T09:41:51.178Z,39.59
2023-02-28T09:44:44.816Z,38.93
2023-02-28T09:47:14.400Z,38.49
2023-02-28T09:49:47.898Z,38.13
2023-02-28T09:52:26.686Z,38.64
2023-02-28T09:54:53.269Z,38.60
2023-02-28T09:57:40.303Z,39.00
2023-02-28T10:00:09.422Z,37.81
2023-02-28T10:03:25.511Z,38.66
2023-02-28T10:06:16.984Z,39.65
2023-02-28T10:09:02.422Z,38.61
2023-02-28T10:11:32.399Z,38.29
2023-02-28T10:14:06.738Z,37.98
2023-02-28T10:16:38.085Z,37.68
2023-02-28T10:19:11.134Z,38.54
2023-02-28T10:21:48.518Z,38.44
2023-02-28T10:24:20.003Z,37.15
2023-02-28T10:26:48.958Z,37.95
2023-02-28T10:29:16.555Z,36.95
2023-02-28T10:31:43.709Z,37.54
2023-02-28T10:34:13.462Z,37.47
2023-02-28T10:36:40.800Z,37.72
2023-02-28T10:39:42.738Z,37.54
2023-02-28T10:42:30.377Z,37.27
2023-02-28T10:45:27.440Z,39.44
2023-02-28T10:47:58.013Z,37.61
2023-02-28T10:50:45.489Z,36.54
2023-02-28T10:53:27.034Z,35.83
2023-02-28T10:56:10.004Z,36.00
2023-02-28T10:59:02.454Z,35.32
2023-02-28T11:01:47.135Z,35.72
2023-02-28T11:04:33.509Z,35.58
2023-02-28T11:07:23.135Z,34.17
2023-02-28T11:09:53.713Z,34.08
2023-02-28T11:12:26.733Z,33.50
2023-02-28T11:14:57.784Z,32.67
2023-02-28T11:17:27.705Z,33.00
2023-02-28T11:19:58.108Z,32.19
2023-02-28T11:22:32.032Z,31.14
2023-02-28T11:25:00.329Z,30.59
2023-02-28T11:27:47.855Z,29.85
2023-02-28T11:30:28.609Z,29.86
2023-02-28T11:32:55.174Z,30.37
2023-02-28T11:35:24.660Z,30.52
2023-02-28T11:37:51.524Z,30.47
2023-02-28T11:40:56.460Z,32.54
2023-02-28T11:43:44.380Z,31.93
2023-02-28T11:46:51.447Z,34.17
2023-02-28T11:49:46.554Z,33.33
2023-02-28T11:52:47.546Z,32.36
2023-02-28T11:55:53.413Z,31.41
2023-02-28T11:58:51.668Z,31.78
2023-02-28T12:01:32.929Z,31.79
2023-02-28T12:04:22.560Z,31.98
2023-02-28T12:06:58.479Z,32.56
2023-02-28T12:09:52.956Z,31.82
2023-02-28T12:12:28.393Z,32.00
2023-02-28T12:14:54.883Z,32.78
2023-02-28T12:17:27.092Z,32.83
2023-02-28T12:19:56.381Z,31.56
2023-02-28T12:22:33.108Z,31.55
2023-02-28T12:25:14.961Z,32.42
2023-02-28T12:27:46.793Z,33.01
2023-02-28T12:30:14.517Z,31.92
2023-02-28T12:32:49.560Z,27.44
2023-02-28T12:35:22.852Z,26.18
2023-02-28T12:38:18.641Z,24.91
2023-02-28T12:41:10.528Z,25.27
2023-02-28T12:43:45.560Z,25.03
2023-02-28T12:46:18.984Z,23.69
2023-02-28T12:48:57.959Z,22.72
2023-02-28T12:51:27.810Z,21.65
2023-02-28T12:54:04.595Z,20.52
2023-02-28T12:56:43.300Z,20.71
2023-02-28T12:59:14.433Z,20.32
2023-02-28T13:02:11.610Z,19.55
2023-02-28T13:04:50.151Z,20.04
2023-02-28T13:07:35.591Z,21.26
2023-02-28T13:10:05.440Z,22.91
2023-02-28T13:12:31.984Z,25.31
2023-02-28T13:15:22.878Z,24.35
2023-02-28T13:17:52.384Z,24.96
2023-02-28T13:20:21.954Z,24.85
2023-02-28T13:22:51.564Z,25.54
2023-02-28T13:25:24.267Z,26.84
2023-02-28T13:28:01.956Z,29.67
2023-02-28T13:30:53.626Z,27.13
2023-02-28T13:33:25.429Z,28.06
2023-02-28T13:36:14.174Z,28.15
2023-02-28T13:39:01.358Z,28.59
2023-02-28T13:41:37.124Z,29.00
2023-02-28T13:44:06.917Z,29.40
2023-02-28T13:46:36.870Z,30.16
2023-02-28T13:49:34.827Z,29.11
2023-02-28T13:52:07.473Z,31.18
2023-02-28T13:55:17.085Z,30.59
2023-02-28T13:57:59.009Z,30.52
2023-02-28T14:00:41.356Z,30.51
2023-02-28T14:03:20.285Z,30.29
2023-02-28T14:05:47.098Z,31.26
2023-02-28T14:08:19.159Z,31.37
2023-02-28T14:10:49.138Z,30.69
2023-02-28T14:13:46.056Z,30.17
2023-02-28T14:16:21.185Z,29.74
2023-02-28T14:19:02.845Z,29.15
2023-02-28T14:21:35.031Z,29.67
2023-02-28T14:24:14.280Z,29.36
2023-02-28T14:27:09.041Z,28.83
2023-02-28T14:29:50.785Z,28.76
2023-02-28T14:32:33.565Z,29.25
2023-02-28T14:35:26.154Z,28.27
2023-02-28T14:37:55.214Z,28.07
2023-02-28T14:40:34.446Z,27.00
2023-02-28T14:43:05.112Z,26.23
2023-02-28T14:45:34.704Z,26.16
2023-02-28T14:48:03.545Z,25.10
2023-02-28T14:50:37.814Z,24.63
2023-02-28T14:53:16.453Z,24.58
2023-02-28T14:55:47.063Z,24.96
2023-02-28T14:58:40.999Z,25.75
2023-02-28T15:01:11.304Z,25.61
2023-02-28T15:03:40.255Z,25.38
2023-02-28T15:06:14.279Z,25.61
2023-02-28T15:08:40.864Z,26.66
2023-02-28T15:11:23.114Z,25.75
2023-02-28T15:13:56.392Z,25.97
2023-02-28T15:16:26.603Z,26.05
2023-02-28T15:18:58.342Z,27.60
2023-02-28T15:21:29.965Z,27.57
2023-02-28T15:24:04.946Z,28.41
2023-02-28T15:26:35.463Z,27.70
2023-02-28T15:29:16.335Z,26.99
2023-02-28T15:31:57.539Z,27.94
2023-02-28T15:34:43.388Z,28.48
2023-02-28T15:37:32.209Z,28.86
2023-02-28T15:40:11.295Z,28.67
2023-02-28T15:42:37.857Z,28.54
2023-02-28T15:45:05.165Z,28.00
2023-02-28T15:47:32.213Z,28.92
2023-02-28T15:50:03.015Z,30.86
2023-02-28T15:52:34.375Z,31.02
2023-02-28T15:55:18.640Z,31.33
2023-02-28T15:57:46.957Z,31.92
2023-02-28T16:00:16.834Z,33.52
2023-02-28T16:02:45.460Z,33.00
2023-02-28T16:05:12.079Z,33.79
2023-02-28T16:07:40.539Z,33.13
2023-02-28T16:10:10.000Z,33.63
2023-02-28T16:12:38.537Z,33.60
2023-02-28T16:15:29.824Z,33.69
2023-02-28T16:17:57.916Z,34.27
2023-02-28T16:20:27.612Z,34.14
2023-02-28T16:22:55.451Z,34.11
2023-02-28T16:25:27.703Z,34.07
2023-02-28T16:27:55.355Z,34.41
2023-02-28T16:30:25.296Z,34.62
2023-02-28T16:32:53.373Z,34.70
2023-02-28T16:35:20.763Z,35.13
2023-02-28T16:37:47.340Z,35.13
2023-02-28T16:40:21.822Z,35.31
2023-02-28T16:42:51.600Z,35.39
2023-02-28T16:45:23.883Z,35.82
2023-02-28T16:47:50.566Z,35.76
2023-02-28T16:50:29.005Z,36.03
2023-02-28T16:52:55.941Z,36.35
2023-02-28T16:55:24.585Z,36.23
2023-02-28T16:57:54.269Z,36.85
2023-02-28T17:00:21.075Z,36.99
2023-02-28T17:02:47.885Z,36.95
2023-02-28T17:05:16.092Z,36.59
2023-02-28T17:07:43.318Z,36.53
2023-02-28T17:10:30.070Z,37.21
2023-02-28T17:13:06.127Z,37.14
2023-02-28T17:15:41.670Z,37.26
2023-02-28T17:18:19.771Z,37.51
2023-02-28T17:20:47.235Z,37.58
2023-02-28T17:23:13.878Z,37.90
2023-02-28T17:25:40.436Z,38.19
2023-02-28T17:28:07.005Z,38.46
2023-02-28T17:30:35.365Z,38.84
2023-02-28T17:33:02.148Z,39.10
2023-02-28T17:35:29.260Z,39.16
2023-02-28T17:37:55.941Z,38.62
2023-02-28T17:40:24.255Z,38.86
2023-02-28T17:42:53.099Z,38.88
2023-02-28T17:45:20.296Z,39.18
2023-02-28T17:47:49.424Z,39.03
2023-02-28T17:50:18.910Z,39.20
2023-02-28T17:52:45.541Z,39.25
2023-02-28T17:55:12.776Z,39.57
2023-02-28T17:57:39.826Z,40.49
2023-02-28T18:00:07.697Z,39.57
2023-02-28T18:02:38.082Z,39.93
2023-02-28T18:05:05.391Z,40.29
2023-02-28T18:07:32.142Z,40.52
2023-02-28T18:09:58.685Z,40.59
2023-02-28T18:12:25.214Z,40.66
2023-02-28T18:14:51.783Z,40.37
2023-02-28T18:17:18.282Z,40.64
2023-02-28T18:19:44.787Z,39.83
2023-02-28T18:22:11.623Z,40.32
2023-02-28T18:24:38.146Z,40.00
2023-02-28T18:27:04.687Z,40.53
2023-02-28T18:29:32.567Z,40.53
2023-02-28T18:31:59.549Z,40.47
2023-02-28T18:34:26.198Z,40.46
2023-02-28T18:36:53.386Z,40.74
2023-02-28T18:39:20.193Z,41.15
2023-02-28T18:41:47.001Z,40.85
2023-02-28T18:44:19.812Z,40.96
2023-02-28T18:46:47.546Z,40.67
2023-02-28T18:49:14.260Z,40.64
2023-02-28T18:51:44.981Z,40.59
2023-02-28T18:54:15.926Z,40.78
2023-02-28T18:56:42.682Z,40.44
2023-02-28T18:59:09.405Z,40.57
2023-02-28T19:01:36.340Z,40.70
2023-02-28T19:04:04.248Z,41.28
2023-02-28T19:06:32.354Z,41.30
2023-02-28T19:09:00.741Z,41.01
2023-02-28T19:11:28.098Z,41.01
2023-02-28T19:13:54.865Z,41.52
2023-02-28T19:16:22.372Z,41.26
2023-02-28T19:18:49.083Z,41.05
2023-02-28T19:21:17.332Z,41.33
2023-02-28T19:23:44.356Z,41.47
2023-02-28T19:26:16.369Z,41.37
2023-02-28T19:28:43.726Z,41.45
2023-02-28T19:31:22.561Z,40.92
2023-02-28T19:33:50.679Z,40.64
2023-02-28T19:36:17.300Z,41.24
2023-02-28T19:38:46.902Z,41.36
2023-02-28T19:41:15.316Z,40.96
2023-02-28T19:43:41.959Z,40.94
2023-02-28T19:46:10.348Z,41.09
2023-02-28T19:48:37.160Z,40.84
2023-02-28T19:51:07.041Z,40.72
2023-02-28T19:53:35.345Z,40.85
2023-02-28T19:56:04.086Z,40.83
2023-02-28T19:58:31.298Z,40.68
2023-02-28T20:00:58.106Z,40.92
2023-02-28T20:03:24.723Z,40.75
2023-02-28T20:06:02.899Z,40.31
2023-02-28T20:08:29.775Z,40.28
2023-02-28T20:11:02.517Z,40.00
2023-02-28T20:13:29.064Z,40.73
2023-02-28T20:15:58.146Z,40.14
2023-02-28T20:18:24.656Z,40.16
2023-02-28T20:20:51.310Z,39.95
2023-02-28T20:23:17.832Z,40.30
2023-02-28T20:25:44.379Z,39.83
2023-02-28T20:28:10.925Z,39.78
2023-02-28T20:30:39.546Z,39.56
2023-02-28T20:33:06.148Z,39.47
2023-02-28T20:35:33.656Z,39.86
2023-02-28T20:38:00.219Z,40.28
2023-02-28T20:40:26.732Z,40.49
2023-02-28T20:42:55.029Z,40.43
2023-02-28T20:45:21.654Z,40.38
2023-02-28T20:47:48.472Z,40.43
2023-02-28T20:50:17.035Z,40.26
2023-02-28T20:52:46.959Z,39.90
2023-02-28T20:55:13.824Z,40.57
2023-02-28T20:57:40.387Z,40.46
2023-02-28T21:00:19.262Z,40.08
2023-02-28T21:02:45.982Z,39.89
2023-02-28T21:05:12.546Z,40.79
2023-02-28T21:07:39.181Z,40.44
2023-02-28T21:10:07.479Z,40.42
2023-02-28T21:12:35.245Z,40.98
2023-02-28T21:15:01.760Z,40.09
2023-02-28T21:17:29.111Z,40.54
2023-02-28T21:19:55.636Z,39.85
2023-02-28T21:22:22.172Z,40.11
2023-02-28T21:24:48.689Z,40.47
2023-02-28T21:27:15.614Z,40.13
2023-02-28T21:29:42.178Z,40.01
2023-02-28T21:32:08.815Z,40.74
2023-02-28T21:34:35.375Z,40.21
2023-02-28T21:37:02.360Z,40.21
2023-02-28T21:39:30.031Z,40.08
2023-02-28T21:42:02.080Z,39.99
2023-02-28T21:44:29.888Z,39.62
2023-02-28T21:47:00.979Z,40.18
2023-02-28T21:49:28.466Z,39.50
2023-02-28T21:51:55.055Z,41.06
2023-02-28T21:54:21.602Z,40.95
2023-02-28T21:56:50.516Z,41.11
2023-02-28T21:59:17.341Z,40.33
2023-02-28T22:01:44.543Z,40.50
2023-02-28T22:04:20.913Z,40.18
2023-02-28T22:06:50.179Z,39.93
2023-02-28T22:09:16.888Z,40.07
2023-02-28T22:11:43.479Z,40.13
2023-02-28T22:14:12.409Z,40.74
2023-02-28T22:16:50.745Z,40.31
2023-02-28T22:19:19.698Z,40.46
2023-02-28T22:21:47.325Z,40.25
2023-02-28T22:24:14.644Z,41.02
2023-02-28T22:26:41.390Z,40.33
2023-02-28T22:29:07.948Z,40.42
2023-02-28T22:31:35.863Z,40.45
2023-02-28T22:34:08.640Z,40.20
2023-02-28T22:36:35.671Z,40.69
2023-02-28T22:39:02.824Z,40.58
2023-02-28T22:41:29.904Z,40.61
2023-02-28T22:43:59.773Z,40.39
2023-02-28T22:46:28.022Z,41.16
2023-02-28T22:48:54.808Z,40.76
2023-02-28T22:51:25.279Z,40.59
2023-02-28T22:53:53.522Z,40.34
2023-02-28T22:56:22.783Z,40.92
2023-02-28T22:58:54.361Z,40.37
2023-02-28T23:01:22.601Z,40.50
2023-02-28T23:03:49.773Z,40.58
2023-02-28T23:06:33.002Z,40.46
2023-02-28T23:09:04.671Z,41.22
2023-02-28T23:11:38.129Z,40.93
2023-02-28T23:14:05.309Z,40.63
2023-02-28T23:16:39.580Z,41.59
2023-02-28T23:19:13.760Z,40.90
2023-02-28T23:21:40.594Z,40.78
2023-02-28T23:24:11.853Z,40.28
2023-02-28T23:26:47.383Z,40.69
2023-02-28T23:29:15.523Z,40.89
2023-02-28T23:31:42.182Z,40.76
2023-02-28T23:34:09.254Z,41.12
2023-02-28T23:36:37.050Z,40.82
2023-02-28T23:39:03.838Z,41.03
2023-02-28T23:41:30.383Z,41.48
2023-02-28T23:43:57.016Z,40.81
2023-02-28T23:46:23.775Z,41.14
2023-02-28T23:48:50.303Z,41.30
2023-02-28T23:51:19.229Z,41.78
2023-02-28T23:53:50.214Z,41.08
2023-02-28T23:56:20.667Z,41.18
2023-02-28T23:58:48.173Z,41.25
