createdAt,value
2019-02-15T00:00:54.763Z,103394.34
2019-02-15T00:03:23.859Z,103394.55
2019-02-15T00:05:52.887Z,103393.16
2019-02-15T00:08:21.887Z,103388.08
2019-02-15T00:10:50.999Z,103388.08
2019-02-15T00:13:19.853Z,103385.22
2019-02-15T00:15:49.060Z,103387.34
2019-02-15T00:18:35.848Z,103382.99
2019-02-15T00:21:16.000Z,103376.54
2019-02-15T00:23:47.464Z,103379.92
2019-02-15T00:26:16.817Z,103369.61
2019-02-15T00:28:45.800Z,103375.55
2019-02-15T00:31:18.083Z,103378.22
2019-02-15T00:33:47.112Z,103378.41
2019-02-15T00:36:16.307Z,103380.26
2019-02-15T00:38:46.409Z,103385.67
2019-02-15T00:41:15.499Z,103380.53
2019-02-15T00:43:44.988Z,103382.31
2019-02-15T00:46:31.717Z,103381.88
2019-02-15T00:49:01.420Z,103379.66
2019-02-15T00:52:01.705Z,103383.17
2019-02-15T00:54:48.785Z,103383.54
2019-02-15T00:57:40.173Z,103387.80
2019-02-15T01:00:34.458Z,103388.35
2019-02-15T01:03:23.110Z,103386.31
2019-02-15T01:19:15.989Z,103385.99
2019-02-15T01:21:45.113Z,103385.23
2019-02-15T01:24:15.222Z,103387.52
2019-02-15T01:26:50.137Z,103379.33
2019-02-15T01:29:41.791Z,103388.98
2019-02-15T01:32:29.395Z,103380.48
2019-02-15T01:35:20.023Z,103379.02
2019-02-15T01:38:02.769Z,103376.05
2019-02-15T01:40:45.314Z,103375.27
2019-02-15T01:43:40.394Z,103367.05
2019-02-15T01:46:14.968Z,103378.36
2019-02-15T01:48:46.310Z,103378.55
2019-02-15T01:51:15.584Z,103379.78
2019-02-15T01:53:44.861Z,103376.38
2019-02-15T01:56:14.077Z,103377.36
2019-02-15T01:58:43.695Z,103375.27
2019-02-15T02:01:14.684Z,103345.03
2019-02-15T02:03:43.951Z,103365.64
2019-02-15T02:06:12.959Z,103366.94
2019-02-15T02:08:41.993Z,103367.42
2019-02-15T02:11:10.943Z,103374.24
2019-02-15T02:13:49.011Z,103379.91
2019-02-15T02:16:10.760Z,103379.04
2019-02-15T02:18:43.178Z,103382.97
2019-02-15T02:21:12.357Z,103380.16
2019-02-15T02:23:41.421Z,103377.62
2019-02-15T02:26:10.561Z,103385.29
2019-02-15T02:28:40.271Z,103380.20
2019-02-15T02:31:10.182Z,103380.00
2019-02-15T02:33:41.062Z,103382.33
2019-02-15T02:36:10.166Z,103384.82
2019-02-15T02:38:40.049Z,103382.47
2019-02-15T02:41:09.186Z,103381.87
2019-02-15T02:43:38.796Z,103383.09
2019-02-15T02:46:08.545Z,103381.57
2019-02-15T02:48:37.651Z,103381.63
2019-02-15T02:51:07.107Z,103380.30
2019-02-15T02:53:36.987Z,103390.14
2019-02-15T02:56:06.120Z,103378.72
2019-02-15T02:58:34.961Z,103375.61
2019-02-15T03:01:04.210Z,103372.81
2019-02-15T03:03:33.501Z,103364.29
2019-02-15T03:06:02.865Z,103365.22
2019-02-15T03:08:32.973Z,103361.86
2019-02-15T03:11:01.837Z,103356.56
2019-02-15T03:13:31.131Z,103358.33
2019-02-15T03:16:00.278Z,103362.00
2019-02-15T03:18:29.596Z,103361.02
2019-02-15T03:20:59.315Z,103354.06
2019-02-15T03:23:28.545Z,103355.46
2019-02-15T03:25:58.436Z,103354.02
2019-02-15T03:28:27.517Z,103359.50
2019-02-15T03:30:56.925Z,103354.76
2019-02-15T03:33:26.550Z,103358.23
2019-02-15T03:36:01.990Z,103359.58
2019-02-15T03:39:06.318Z,103358.20
2019-02-15T03:41:37.533Z,103366.59
2019-02-15T03:44:06.681Z,103357.97
2019-02-15T03:46:35.846Z,103364.84
2019-02-15T03:49:04.828Z,103366.83
2019-02-15T03:51:34.641Z,103355.92
2019-02-15T03:54:04.789Z,103361.65
2019-02-15T03:56:34.124Z,103356.85
2019-02-15T03:59:04.658Z,103358.50
2019-02-15T04:01:33.766Z,103358.27
2019-02-15T04:04:03.364Z,103354.80
2019-02-15T04:06:32.564Z,103349.92
2019-02-15T04:09:01.630Z,103362.10
2019-02-15T04:11:31.371Z,103354.02
2019-02-15T04:14:00.551Z,103349.92
2019-02-15T04:16:30.288Z,103351.92
2019-02-15T04:18:59.600Z,103361.02
2019-02-15T04:21:28.984Z,103360.38
2019-02-15T04:23:58.284Z,103353.43
2019-02-15T04:26:27.353Z,103350.91
2019-02-15T04:28:56.461Z,103349.92
2019-02-15T04:31:25.343Z,103344.70
2019-02-15T04:33:55.168Z,103346.34
2019-02-15T04:36:24.002Z,103344.64
2019-02-15T04:38:53.029Z,103346.03
2019-02-15T04:41:22.134Z,103343.72
2019-02-15T04:43:50.990Z,103342.05
2019-02-15T04:46:20.220Z,103345.05
2019-02-15T04:48:52.062Z,103350.12
2019-02-15T04:51:21.204Z,103345.25
2019-02-15T04:53:51.044Z,103342.51
2019-02-15T04:56:22.293Z,103345.27
2019-02-15T04:58:51.149Z,103338.80
2019-02-15T05:01:20.410Z,103347.48
2019-02-15T05:03:49.237Z,103341.55
2019-02-15T05:06:18.607Z,103352.89
2019-02-15T05:08:49.382Z,103351.51
2019-02-15T05:11:21.273Z,103354.05
2019-02-15T05:13:51.170Z,103347.30
2019-02-15T05:16:20.554Z,103344.56
2019-02-15T05:22:49.511Z,103346.00
2019-02-15T05:25:20.193Z,103338.21
2019-02-15T05:27:48.994Z,103339.17
2019-02-15T05:30:18.071Z,103332.70
2019-02-15T05:32:47.215Z,103338.45
2019-02-15T05:35:17.875Z,103326.97
2019-02-15T05:37:48.409Z,103330.70
2019-02-15T05:40:17.415Z,103331.56
2019-02-15T05:45:42.861Z,103333.17
2019-02-15T05:48:15.499Z,103337.06
2019-02-15T05:50:44.895Z,103337.36
2019-02-15T05:53:21.429Z,103340.27
2019-02-15T05:55:50.467Z,103340.05
2019-02-15T05:58:24.718Z,103344.10
2019-02-15T06:00:53.766Z,103345.77
2019-02-15T06:03:22.972Z,103339.66
2019-02-15T06:05:52.325Z,103347.06
2019-02-15T06:08:22.365Z,103347.39
2019-02-15T06:10:52.170Z,103349.84
2019-02-15T06:13:21.482Z,103345.37
2019-02-15T06:15:50.559Z,103345.19
2019-02-15T06:18:19.985Z,103347.30
2019-02-15T06:20:49.610Z,103346.79
2019-02-15T06:23:21.122Z,103344.34
2019-02-15T06:26:01.472Z,103346.97
2019-02-15T06:28:30.564Z,103346.66
2019-02-15T06:30:59.443Z,103347.66
2019-02-15T06:36:57.238Z,103259.06
2019-02-15T06:39:34.642Z,103343.77
2019-02-15T06:42:04.696Z,103342.37
2019-02-15T06:44:34.404Z,103348.39
2019-02-15T06:47:03.575Z,103346.58
2019-02-15T06:49:33.011Z,103352.22
2019-02-15T06:52:01.915Z,103356.27
2019-02-15T06:54:30.845Z,103362.30
2019-02-15T06:57:01.240Z,103363.10
2019-02-15T06:59:41.354Z,103354.02
2019-02-15T07:02:23.938Z,103366.56
2019-02-15T07:05:18.165Z,103368.41
2019-02-15T07:07:49.110Z,103369.48
2019-02-15T07:10:18.011Z,103365.37
2019-02-15T07:12:47.154Z,103372.69
2019-02-15T07:15:16.344Z,103372.36
2019-02-15T07:17:45.392Z,103365.87
2019-02-15T07:20:14.298Z,103367.02
2019-02-15T07:22:45.645Z,103367.98
2019-02-15T07:25:13.917Z,103365.17
2019-02-15T07:27:42.895Z,103362.79
2019-02-15T07:30:12.421Z,103369.73
2019-02-15T07:32:41.435Z,103363.33
2019-02-15T07:35:12.955Z,103368.83
2019-02-15T07:38:51.384Z,103369.64
2019-02-15T07:41:21.492Z,103369.83
2019-02-15T07:43:50.434Z,103364.62
2019-02-15T07:46:19.367Z,103365.02
2019-02-15T07:48:48.162Z,103363.44
2019-02-15T07:51:17.448Z,103356.94
2019-02-15T07:53:46.308Z,103359.28
2019-02-15T07:56:15.547Z,103360.88
2019-02-15T07:58:44.482Z,103356.53
2019-02-15T08:01:13.399Z,103354.39
2019-02-15T08:03:42.260Z,103351.44
2019-02-15T08:06:11.219Z,103346.83
2019-02-15T08:08:40.082Z,103350.39
2019-02-15T08:11:09.092Z,103351.91
2019-02-15T08:13:38.076Z,103346.47
2019-02-15T08:16:06.954Z,103351.19
2019-02-15T08:18:36.170Z,103347.63
2019-02-15T08:21:05.191Z,103340.88
2019-02-15T08:23:34.134Z,103347.13
2019-02-15T08:26:03.076Z,103348.06
2019-02-15T08:28:32.137Z,103350.61
2019-02-15T08:31:01.069Z,103344.75
2019-02-15T08:33:30.712Z,103346.59
2019-02-15T08:35:59.768Z,103348.88
2019-02-15T08:38:28.621Z,103341.23
2019-02-15T08:40:57.605Z,103340.73
2019-02-15T08:43:26.829Z,103340.00
2019-02-15T08:46:00.745Z,103343.97
2019-02-15T08:48:26.366Z,103344.02
2019-02-15T08:50:55.384Z,103342.42
2019-02-15T08:53:26.647Z,103332.44
2019-02-15T08:55:55.587Z,103339.04
2019-02-15T08:58:24.403Z,103342.18
2019-02-15T09:00:53.346Z,103337.00
2019-02-15T09:03:23.279Z,103340.51
2019-02-15T09:05:52.277Z,103342.27
2019-02-15T09:08:22.993Z,103350.58
2019-02-15T09:10:51.980Z,103343.17
2019-02-15T09:13:21.008Z,103335.77
2019-02-15T09:15:52.855Z,103337.05
2019-02-15T09:18:21.814Z,103337.02
2019-02-15T09:20:50.964Z,103330.01
2019-02-15T09:23:19.922Z,103279.77
2019-02-15T09:25:48.796Z,103325.08
2019-02-15T09:28:29.177Z,103327.98
2019-02-15T09:30:58.462Z,103326.64
2019-02-15T09:33:27.405Z,103318.64
2019-02-15T09:35:56.307Z,103322.97
2019-02-15T09:38:25.310Z,103325.00
2019-02-15T09:40:54.275Z,103321.87
2019-02-15T09:43:23.205Z,103323.95
2019-02-15T09:45:52.683Z,103307.14
2019-02-15T09:48:24.283Z,103311.88
2019-02-15T09:50:53.407Z,103306.08
2019-02-15T09:53:22.633Z,103309.47
2019-02-15T09:55:51.518Z,103293.88
2019-02-15T09:58:20.438Z,103306.42
2019-02-15T10:00:50.524Z,103307.39
2019-02-15T10:03:19.458Z,103311.45
2019-02-15T10:05:49.619Z,103310.42
2019-02-15T10:08:18.577Z,103312.34
2019-02-15T10:10:47.440Z,103315.33
2019-02-15T10:13:17.023Z,103308.75
2019-02-15T10:15:46.448Z,103305.28
2019-02-15T10:18:15.463Z,103299.31
2019-02-15T10:20:44.394Z,103300.24
2019-02-15T10:23:13.372Z,103298.44
2019-02-15T10:25:42.286Z,103293.41
2019-02-15T10:28:11.252Z,103290.20
2019-02-15T10:30:40.147Z,103285.56
2019-02-15T10:33:09.095Z,103284.25
2019-02-15T10:35:38.234Z,103288.38
2019-02-15T10:38:07.152Z,103285.08
2019-02-15T10:40:38.819Z,103279.50
2019-02-15T10:43:07.832Z,103279.77
2019-02-15T10:45:36.814Z,103282.23
2019-02-15T10:48:05.797Z,103278.09
2019-02-15T10:50:34.754Z,103276.19
2019-02-15T10:53:05.558Z,103275.91
2019-02-15T10:55:34.611Z,103271.75
2019-02-15T10:58:03.485Z,103277.80
2019-02-15T11:00:32.440Z,103265.64
2019-02-15T11:03:01.417Z,103263.76
2019-02-15T11:05:30.596Z,103252.77
2019-02-15T11:07:59.694Z,103255.92
2019-02-15T11:10:28.531Z,103253.98
2019-02-15T11:12:57.540Z,103250.66
2019-02-15T11:15:27.901Z,103237.42
2019-02-15T11:17:56.775Z,103239.17
2019-02-15T11:20:27.013Z,103241.77
2019-02-15T11:22:55.975Z,103238.14
2019-02-15T11:25:24.932Z,103231.02
2019-02-15T11:27:54.113Z,103219.98
2019-02-15T11:30:23.091Z,103220.05
2019-02-15T11:32:52.020Z,103221.14
2019-02-15T11:35:20.952Z,103215.84
2019-02-15T11:37:49.832Z,103216.25
2019-02-15T11:40:19.211Z,103218.63
2019-02-15T11:42:48.099Z,103213.19
2019-02-15T11:45:17.013Z,103205.35
2019-02-15T11:47:45.984Z,103198.64
2019-02-15T11:50:15.380Z,103195.71
2019-02-15T11:52:44.291Z,103191.10
2019-02-15T11:55:13.337Z,103185.50
2019-02-15T11:57:42.261Z,103182.43
2019-02-15T12:00:14.894Z,103185.33
2019-02-15T12:02:43.914Z,103187.09
2019-02-15T12:05:13.469Z,103184.03
2019-02-15T12:07:42.382Z,103180.58
2019-02-15T12:10:11.401Z,103171.69
2019-02-15T12:12:40.434Z,103170.35
2019-02-15T12:15:09.372Z,103171.66
2019-02-15T12:17:38.309Z,103165.87
2019-02-15T12:20:08.372Z,103140.06
2019-02-15T12:22:37.702Z,103154.22
2019-02-15T12:25:06.960Z,103156.16
2019-02-15T12:27:36.163Z,103148.17
2019-02-15T12:30:05.427Z,103151.25
2019-02-15T12:32:34.314Z,103156.22
2019-02-15T12:35:03.205Z,103144.45
2019-02-15T12:37:32.102Z,103147.55
2019-02-15T12:40:01.108Z,103109.89
2019-02-15T12:42:30.066Z,103139.52
2019-02-15T12:44:58.974Z,103130.36
2019-02-15T12:47:28.177Z,103135.95
2019-02-15T12:49:57.024Z,103124.77
2019-02-15T12:52:29.036Z,103118.92
2019-02-15T12:54:58.048Z,103111.84
2019-02-15T12:57:27.331Z,103113.72
2019-02-15T12:59:56.207Z,103111.93
2019-02-15T13:02:25.052Z,103107.47
2019-02-15T13:04:53.906Z,103108.05
2019-02-15T13:07:22.935Z,103109.30
2019-02-15T13:09:52.089Z,103101.04
2019-02-15T13:12:20.912Z,103103.58
2019-02-15T13:14:49.995Z,103096.75
2019-02-15T13:17:24.804Z,103093.12
2019-02-15T13:19:49.616Z,103092.00
2019-02-15T13:22:20.181Z,103086.91
2019-02-15T13:24:49.297Z,103086.91
2019-02-15T13:27:18.399Z,103089.70
2019-02-15T13:29:47.952Z,103084.33
2019-02-15T13:32:16.832Z,103082.38
2019-02-15T13:34:46.046Z,103083.81
2019-02-15T13:37:15.477Z,103081.67
2019-02-15T13:39:45.151Z,103073.86
2019-02-15T13:42:14.735Z,103071.22
2019-02-15T13:44:43.689Z,103068.95
2019-02-15T13:47:12.625Z,103061.18
2019-02-15T13:49:41.826Z,103062.49
2019-02-15T13:52:14.222Z,103054.32
2019-02-15T13:54:43.308Z,103053.47
2019-02-15T13:57:12.515Z,103051.53
2019-02-15T13:59:41.366Z,103054.54
2019-02-15T14:02:10.398Z,103053.59
2019-02-15T14:04:39.800Z,103047.64
2019-02-15T14:07:27.961Z,102982.52
2019-02-15T14:09:56.970Z,103039.66
2019-02-15T14:12:25.877Z,103037.94
2019-02-15T14:14:54.825Z,103031.73
2019-02-15T14:17:24.137Z,103024.23
2019-02-15T14:19:53.440Z,103023.19
2019-02-15T14:22:31.868Z,103023.66
2019-02-15T14:25:01.358Z,103021.41
2019-02-15T14:27:31.506Z,103002.13
2019-02-15T14:30:00.605Z,103014.35
2019-02-15T14:32:29.617Z,103006.48
2019-02-15T14:34:58.468Z,103005.31
2019-02-15T14:37:27.443Z,103002.95
2019-02-15T14:39:56.363Z,103001.56
2019-02-15T14:42:25.650Z,103001.31
2019-02-15T14:44:54.986Z,102992.75
2019-02-15T14:47:25.625Z,102991.80
2019-02-15T14:49:55.478Z,102988.89
2019-02-15T14:52:26.195Z,102991.31
2019-02-15T15:00:13.295Z,102977.09
2019-02-15T15:02:43.886Z,102968.56
2019-02-15T15:05:14.115Z,102971.85
2019-02-15T15:07:42.999Z,102968.22
2019-02-15T15:10:11.925Z,102965.34
2019-02-15T15:12:40.803Z,102972.05
2019-02-15T15:15:11.701Z,102963.66
2019-02-15T15:17:40.762Z,102955.77
2019-02-15T15:20:11.226Z,102955.87
2019-02-15T15:22:44.585Z,102951.05
2019-02-15T15:25:13.760Z,102946.55
2019-02-15T15:27:43.152Z,102944.20
2019-02-15T15:30:12.785Z,102917.06
2019-02-15T15:32:42.610Z,102935.45
2019-02-15T15:35:12.288Z,102937.17
2019-02-15T15:37:43.669Z,102933.14
2019-02-15T15:40:13.481Z,102931.78
2019-02-15T15:42:42.824Z,102928.48
2019-02-15T15:45:12.554Z,102922.70
2019-02-15T15:47:42.028Z,102921.88
2019-02-15T15:50:12.762Z,102914.75
2019-02-15T15:52:42.972Z,102914.09
2019-02-15T15:55:12.379Z,102912.64
2019-02-15T15:57:41.515Z,102913.52
2019-02-15T16:00:13.556Z,102909.92
2019-02-15T16:02:42.606Z,102910.97
2019-02-15T16:05:12.100Z,102905.52
2019-02-15T16:07:43.651Z,102906.84
2019-02-15T16:10:12.344Z,102909.98
2019-02-15T16:12:41.489Z,102910.91
2019-02-15T16:15:11.003Z,102907.73
2019-02-15T16:17:40.769Z,102908.47
2019-02-15T16:20:10.472Z,102916.99
2019-02-15T16:22:41.921Z,102906.16
2019-02-15T16:25:11.163Z,102904.83
2019-02-15T16:27:43.589Z,102903.52
2019-02-15T16:30:21.511Z,102900.87
2019-02-15T16:32:50.951Z,102893.65
2019-02-15T16:35:26.263Z,102891.87
2019-02-15T16:37:56.651Z,102902.39
2019-02-15T16:40:30.142Z,102901.14
2019-02-15T16:43:00.205Z,102900.50
2019-02-15T16:46:06.230Z,102886.98
2019-02-15T16:48:41.937Z,102898.60
2019-02-15T16:51:06.282Z,102895.44
2019-02-15T16:53:43.393Z,102901.59
2019-02-15T16:56:12.917Z,102896.53
2019-02-15T16:59:04.989Z,102897.77
2019-02-15T17:01:35.195Z,102901.70
2019-02-15T17:04:04.485Z,102908.34
2019-02-15T17:06:33.713Z,102904.95
2019-02-15T17:09:05.211Z,102909.93
2019-02-15T17:11:35.271Z,102907.55
2019-02-15T17:14:07.330Z,102907.09
2019-02-15T17:16:36.526Z,102904.27
2019-02-15T17:19:06.029Z,102903.56
2019-02-15T17:21:35.978Z,102891.72
2019-02-15T17:24:05.590Z,102898.06
2019-02-15T17:26:34.477Z,102902.73
2019-02-15T17:29:03.940Z,102895.33
2019-02-15T17:31:33.104Z,102898.85
2019-02-15T17:34:02.430Z,102893.91
2019-02-15T17:36:32.394Z,102888.05
2019-02-15T17:39:01.815Z,102887.04
2019-02-15T17:41:31.200Z,102886.46
2019-02-15T17:44:00.620Z,102891.09
2019-02-15T17:46:29.668Z,102891.81
2019-02-15T17:49:00.849Z,102889.19
2019-02-15T17:51:29.739Z,102878.61
2019-02-15T17:53:58.587Z,102882.61
2019-02-15T17:56:27.537Z,102880.69
2019-02-15T17:58:59.839Z,102881.17
2019-02-15T18:01:29.681Z,102877.19
2019-02-15T18:04:00.554Z,102879.10
2019-02-15T18:06:30.553Z,102875.44
2019-02-15T18:09:00.043Z,102874.33
2019-02-15T18:11:28.846Z,102865.88
2019-02-15T18:13:58.256Z,102864.88
2019-02-15T18:16:27.978Z,102866.84
2019-02-15T18:18:56.770Z,102866.23
2019-02-15T18:21:25.646Z,102867.55
2019-02-15T18:23:54.980Z,102862.30
2019-02-15T18:26:23.808Z,102866.05
2019-02-15T18:28:53.172Z,102868.28
2019-02-15T18:31:22.407Z,102873.59
2019-02-15T18:33:51.961Z,102861.35
2019-02-15T18:36:21.030Z,102858.75
2019-02-15T18:38:50.339Z,102864.25
2019-02-15T18:41:19.462Z,102855.29
2019-02-15T18:43:50.175Z,102852.63
2019-02-15T18:46:20.071Z,102853.43
2019-02-15T18:48:50.019Z,102852.83
2019-02-15T18:51:19.529Z,102845.16
2019-02-15T18:53:48.762Z,102842.38
2019-02-15T18:56:17.861Z,102846.23
2019-02-15T18:58:47.083Z,102833.08
2019-02-15T19:01:17.281Z,102837.98
2019-02-15T19:03:46.173Z,102838.83
2019-02-15T19:06:15.394Z,102837.61
2019-02-15T19:08:44.197Z,102834.53
2019-02-15T19:11:13.547Z,102830.48
2019-02-15T19:13:42.549Z,102826.95
2019-02-15T19:16:11.376Z,102827.44
2019-02-15T19:18:40.812Z,102826.13
2019-02-15T19:21:11.193Z,102825.34
2019-02-15T19:23:40.011Z,102828.25
2019-02-15T19:26:09.113Z,102830.11
2019-02-15T19:28:38.170Z,102824.17
2019-02-15T19:31:06.958Z,102823.88
2019-02-15T19:33:36.121Z,102814.07
2019-02-15T19:36:05.581Z,102811.16
2019-02-15T19:38:34.692Z,102805.48
2019-02-15T19:41:03.852Z,102809.20
2019-02-15T19:43:32.793Z,102811.30
2019-02-15T19:46:03.055Z,102805.11
2019-02-15T19:52:41.266Z,102806.05
2019-02-15T19:58:50.118Z,102798.80
2019-02-15T20:01:19.012Z,102799.69
2019-02-15T20:07:34.242Z,102795.90
2019-02-15T20:10:31.067Z,102797.61
2019-02-15T20:13:29.834Z,102795.19
2019-02-15T20:16:05.021Z,102786.78
2019-02-15T20:19:17.977Z,102778.92
2019-02-15T20:21:48.023Z,102781.78
2019-02-15T20:24:32.457Z,102783.09
2019-02-15T20:27:02.532Z,102781.02
2019-02-15T20:29:34.481Z,102779.31
2019-02-15T20:32:04.720Z,102779.39
2019-02-15T20:41:39.460Z,102778.95
2019-02-15T20:44:12.950Z,102774.63
2019-02-15T20:46:42.303Z,102768.13
2019-02-15T20:49:30.165Z,102769.73
2019-02-15T20:55:21.878Z,102764.45
2019-02-15T20:57:54.185Z,102765.94
2019-02-15T21:00:24.562Z,102751.47
2019-02-15T21:02:54.019Z,102754.50
2019-02-15T21:05:23.489Z,102752.88
2019-02-15T21:07:52.859Z,102754.83
2019-02-15T21:10:26.890Z,102751.58
2019-02-15T21:16:40.770Z,102740.16
2019-02-15T21:19:10.262Z,102737.63
2019-02-15T21:21:39.246Z,102742.89
2019-02-15T21:24:08.346Z,102743.46
2019-02-15T21:26:38.361Z,102743.95
2019-02-15T21:29:34.339Z,102741.69
2019-02-15T21:32:05.218Z,102736.61
2019-02-15T21:34:45.817Z,102734.57
2019-02-15T21:44:34.073Z,102720.52
2019-02-15T21:47:03.109Z,102727.50
2019-02-15T21:49:38.529Z,102725.36
2019-02-15T21:52:08.047Z,102724.05
2019-02-15T21:54:36.895Z,102717.42
2019-02-15T21:57:06.447Z,102724.09
2019-02-15T21:59:35.345Z,102724.95
2019-02-15T22:02:04.190Z,102724.97
2019-02-15T22:04:33.149Z,102715.34
2019-02-15T22:07:02.265Z,102714.48
2019-02-15T22:09:31.139Z,102715.39
2019-02-15T22:12:01.178Z,102711.11
2019-02-15T22:14:30.197Z,102712.41
2019-02-15T22:16:59.365Z,102713.66
2019-02-15T22:19:28.313Z,102693.64
2019-02-15T22:21:57.708Z,102704.03
2019-02-15T22:24:28.332Z,102705.81
2019-02-15T22:26:57.446Z,102705.83
2019-02-15T22:29:26.277Z,102709.28
2019-02-15T22:31:55.255Z,102707.55
2019-02-15T22:34:24.276Z,102699.23
2019-02-15T22:36:54.314Z,102707.63
2019-02-15T22:39:24.482Z,102705.06
2019-02-15T22:41:53.467Z,102714.17
2019-02-15T22:44:22.415Z,102709.75
2019-02-15T22:46:51.427Z,102711.09
2019-02-15T22:49:20.400Z,102698.47
2019-02-15T22:51:49.572Z,102705.48
2019-02-15T22:54:19.461Z,102698.91
2019-02-15T22:56:48.253Z,102697.61
2019-02-15T22:59:17.172Z,102696.31
2019-02-15T23:01:46.687Z,102694.56
2019-02-15T23:04:16.021Z,102697.22
2019-02-15T23:06:44.863Z,102688.53
2019-02-15T23:09:23.772Z,102683.31
2019-02-15T23:11:52.954Z,102677.19
2019-02-15T23:14:21.949Z,102677.23
2019-02-15T23:16:51.345Z,102678.10
2019-02-15T23:19:20.298Z,102675.98
2019-02-15T23:21:51.436Z,102676.81
2019-02-15T23:24:20.501Z,102672.95
2019-02-15T23:26:49.556Z,102670.30
2019-02-15T23:29:18.765Z,102679.00
2019-02-15T23:31:47.954Z,102675.08
2019-02-15T23:34:18.693Z,102673.76
2019-02-15T23:36:47.554Z,102669.44
2019-02-15T23:39:16.389Z,102670.75
2019-02-15T23:42:12.778Z,102672.50
2019-02-15T23:44:41.591Z,102660.74
2019-02-15T23:47:10.814Z,102658.13
2019-02-15T23:49:39.654Z,102659.02
2019-02-15T23:52:08.551Z,102659.01
2019-02-15T23:54:37.778Z,102657.27
2019-02-15T23:57:06.610Z,102661.63
2019-02-15T23:59:35.555Z,102655.53
