createdAt,value
2023-03-22T00:02:48.754Z,100672.34
2023-03-22T00:07:50.289Z,100665.38
2023-03-22T00:12:50.530Z,100660.66
2023-03-22T00:17:50.537Z,100651.19
2023-03-22T00:22:49.361Z,100658.16
2023-03-22T00:27:48.197Z,100662.28
2023-03-22T00:32:48.593Z,100660.53
2023-03-22T00:37:47.558Z,100670.63
2023-03-22T00:42:46.345Z,100671.06
2023-03-22T00:47:45.163Z,100665.56
2023-03-22T00:52:45.512Z,100663.88
2023-03-22T00:57:44.548Z,100663.88
2023-03-22T01:02:44.055Z,100661.78
2023-03-22T01:07:50.943Z,100661.97
2023-03-22T01:12:49.793Z,100665.56
2023-03-22T01:17:49.193Z,100660.94
2023-03-22T01:22:49.512Z,100651.50
2023-03-22T01:27:48.322Z,100645.56
2023-03-22T01:32:47.078Z,100651.81
2023-03-22T01:37:46.761Z,100655.38
2023-03-22T01:42:47.625Z,100656.94
2023-03-22T01:47:53.815Z,100661.28
2023-03-22T01:52:54.432Z,100653.22
2023-03-22T01:57:58.811Z,100647.94
2023-03-22T02:03:13.881Z,100652.91
2023-03-22T02:08:19.421Z,100655.94
2023-03-22T02:13:42.435Z,100656.34
2023-03-22T02:19:12.413Z,100654.63
2023-03-22T02:24:45.394Z,100656.59
2023-03-22T02:29:50.167Z,100670.56
2023-03-22T02:35:22.514Z,100669.25
2023-03-22T02:40:31.313Z,100678.53
2023-03-22T02:45:35.625Z,100682.50
2023-03-22T02:50:42.104Z,100693.53
2023-03-22T02:55:47.376Z,100696.53
2023-03-22T03:00:49.522Z,100694.94
2023-03-22T03:05:53.985Z,100689.44
2023-03-22T03:10:55.040Z,100700.38
2023-03-22T03:15:57.440Z,100695.09
2023-03-22T03:21:04.017Z,100696.59
2023-03-22T03:26:10.614Z,100694.69
2023-03-22T03:31:21.479Z,100693.25
2023-03-22T03:36:23.638Z,100691.00
2023-03-22T03:41:29.059Z,100695.94
2023-03-22T03:46:29.242Z,100696.78
2023-03-22T03:51:29.116Z,100697.81
2023-03-22T03:56:29.313Z,100713.72
2023-03-22T04:01:29.300Z,100716.59
2023-03-22T04:06:41.020Z,100711.50
2023-03-22T04:11:49.730Z,100711.94
2023-03-22T04:16:49.371Z,100725.78
2023-03-22T04:21:53.330Z,100718.81
2023-03-22T04:26:53.869Z,100733.94
2023-03-22T04:31:57.747Z,100727.16
2023-03-22T04:37:08.128Z,100734.19
2023-03-22T04:42:19.508Z,100732.78
2023-03-22T04:47:20.420Z,100733.78
2023-03-22T04:52:19.434Z,100745.09
2023-03-22T04:57:26.050Z,100743.50
2023-03-22T05:02:25.098Z,100747.69
2023-03-22T05:07:24.990Z,100751.31
2023-03-22T05:12:29.351Z,100758.59
2023-03-22T05:17:32.041Z,100767.66
2023-03-22T05:22:34.850Z,100762.16
2023-03-22T05:27:39.124Z,100769.91
2023-03-22T05:33:02.363Z,100777.84
2023-03-22T05:38:06.170Z,100781.19
2023-03-22T05:43:09.643Z,100789.25
2023-03-22T05:48:12.995Z,100794.13
2023-03-22T05:53:12.740Z,100794.13
2023-03-22T05:58:39.764Z,100799.84
2023-03-22T06:03:41.102Z,100802.13
2023-03-22T06:08:52.526Z,100807.34
2023-03-22T06:13:53.094Z,100809.31
2023-03-22T06:18:55.194Z,100815.44
2023-03-22T06:23:54.084Z,100823.38
2023-03-22T06:28:55.344Z,100827.81
2023-03-22T06:33:55.894Z,100834.13
2023-03-22T06:39:13.456Z,100839.41
2023-03-22T06:44:17.354Z,100843.94
2023-03-22T06:49:22.820Z,100853.22
2023-03-22T06:54:24.389Z,100854.28
2023-03-22T06:59:24.725Z,100862.22
2023-03-22T07:04:24.296Z,100854.75
2023-03-22T07:09:24.184Z,100857.06
2023-03-22T07:14:27.489Z,100868.25
2023-03-22T07:19:34.589Z,100861.22
2023-03-22T07:24:47.288Z,100869.03
2023-03-22T07:29:55.369Z,100876.75
2023-03-22T07:34:54.786Z,100882.53
2023-03-22T07:39:53.613Z,100881.25
2023-03-22T07:44:54.198Z,100887.84
2023-03-22T07:50:14.130Z,100887.06
2023-03-22T07:55:15.863Z,100894.22
2023-03-22T08:00:17.402Z,100886.47
2023-03-22T08:05:25.893Z,100888.56
2023-03-22T08:10:32.828Z,100892.59
2023-03-22T08:15:34.154Z,100894.03
2023-03-22T08:20:34.192Z,100902.47
2023-03-22T08:25:38.331Z,100896.28
2023-03-22T08:30:42.509Z,100897.78
2023-03-22T08:35:42.576Z,100891.69
2023-03-22T08:40:41.574Z,100902.44
2023-03-22T08:45:40.607Z,100900.69
2023-03-22T08:50:48.529Z,100902.38
2023-03-22T08:55:58.164Z,100908.16
2023-03-22T09:01:13.655Z,100904.94
2023-03-22T09:06:32.890Z,100903.06
2023-03-22T09:11:32.623Z,100909.22
2023-03-22T09:16:31.737Z,100910.50
2023-03-22T09:21:34.061Z,100913.00
2023-03-22T09:26:41.608Z,100916.44
2023-03-22T09:31:40.943Z,100911.22
2023-03-22T09:36:49.334Z,100911.47
2023-03-22T09:41:55.137Z,100912.72
2023-03-22T09:46:57.382Z,100918.66
2023-03-22T09:51:58.147Z,100914.91
2023-03-22T09:57:02.134Z,100916.88
2023-03-22T10:02:04.837Z,100918.66
2023-03-22T10:07:12.898Z,100920.25
2023-03-22T10:12:21.581Z,100914.09
2023-03-22T10:17:27.172Z,100921.00
2023-03-22T10:22:32.495Z,100920.50
2023-03-22T10:27:32.761Z,100922.16
2023-03-22T10:32:51.052Z,100909.13
2023-03-22T10:37:59.444Z,100913.31
2023-03-22T10:43:01.875Z,100913.16
2023-03-22T10:48:03.965Z,100907.13
2023-03-22T10:53:07.063Z,100911.88
2023-03-22T10:58:13.050Z,100910.72
2023-03-22T11:03:28.663Z,100904.53
2023-03-22T11:08:28.926Z,100899.22
2023-03-22T11:13:27.900Z,100902.31
2023-03-22T11:18:32.334Z,100891.31
2023-03-22T11:23:35.007Z,100888.88
2023-03-22T11:28:37.483Z,100888.91
2023-03-22T11:33:37.770Z,100885.91
2023-03-22T11:38:40.252Z,100882.19
2023-03-22T11:43:42.451Z,100877.78
2023-03-22T11:48:43.804Z,100879.88
2023-03-22T11:53:46.084Z,100874.50
2023-03-22T11:59:00.825Z,100868.66
2023-03-22T12:04:04.461Z,100877.13
2023-03-22T12:09:11.637Z,100874.44
2023-03-22T12:14:19.669Z,100883.00
2023-03-22T12:19:28.470Z,100880.16
2023-03-22T12:24:31.610Z,100877.13
2023-03-22T12:29:30.805Z,100873.66
2023-03-22T12:34:38.298Z,100876.75
2023-03-22T12:39:42.302Z,100875.03
2023-03-22T12:44:55.512Z,100876.47
2023-03-22T12:50:06.800Z,100869.47
2023-03-22T12:55:10.814Z,100874.91
2023-03-22T13:00:15.829Z,100868.53
2023-03-22T13:05:17.520Z,100873.03
2023-03-22T13:10:59.962Z,100869.22
2023-03-22T13:16:02.672Z,100869.84
2023-03-22T13:21:14.235Z,100863.59
2023-03-22T13:26:17.510Z,100867.25
2023-03-22T13:31:32.881Z,100862.69
2023-03-22T13:36:33.285Z,100865.19
2023-03-22T13:41:36.137Z,100865.09
2023-03-22T13:46:50.723Z,100854.41
2023-03-22T13:51:49.990Z,100855.59
2023-03-22T13:56:56.385Z,100856.22
2023-03-22T14:02:01.173Z,100854.09
2023-03-22T14:07:01.338Z,100847.31
2023-03-22T14:12:09.671Z,100849.00
2023-03-22T14:17:18.406Z,100849.31
