createdAt,value
2022-12-04T00:00:39.263Z,2.60
2022-12-04T00:03:29.058Z,2.50
2022-12-04T00:06:08.498Z,2.60
2022-12-04T00:08:40.950Z,2.60
2022-12-04T00:11:12.471Z,2.60
2022-12-04T00:13:42.753Z,2.60
2022-12-04T00:16:18.282Z,2.60
2022-12-04T00:18:48.118Z,2.60
2022-12-04T00:21:18.646Z,2.60
2022-12-04T00:24:08.072Z,2.60
2022-12-04T00:26:40.236Z,2.60
2022-12-04T00:29:15.097Z,2.60
2022-12-04T00:32:05.780Z,2.60
2022-12-04T00:34:58.359Z,2.60
2022-12-04T00:37:27.269Z,2.60
2022-12-04T00:39:55.584Z,2.60
2022-12-04T00:42:25.329Z,2.60
2022-12-04T00:45:15.686Z,2.60
2022-12-04T00:48:26.736Z,2.60
2022-12-04T00:51:17.547Z,2.60
2022-12-04T00:54:06.424Z,2.50
2022-12-04T00:57:00.305Z,2.50
2022-12-04T00:59:30.362Z,2.60
2022-12-04T01:02:44.694Z,2.50
2022-12-04T01:06:20.769Z,2.50
2022-12-04T01:09:11.335Z,2.50
2022-12-04T01:11:47.228Z,2.50
2022-12-04T01:15:00.764Z,2.50
2022-12-04T01:18:13.490Z,2.50
2022-12-04T01:21:08.912Z,2.50
2022-12-04T01:23:59.053Z,2.50
2022-12-04T01:26:29.406Z,2.50
2022-12-04T01:29:41.466Z,2.50
2022-12-04T01:32:53.545Z,2.60
2022-12-04T01:35:22.080Z,2.60
2022-12-04T01:38:12.314Z,2.60
2022-12-04T01:41:07.223Z,2.60
2022-12-04T01:43:41.128Z,2.60
2022-12-04T01:46:11.938Z,2.60
2022-12-04T01:48:45.349Z,2.60
2022-12-04T01:51:40.078Z,2.60
2022-12-04T01:54:15.659Z,2.60
2022-12-04T01:56:48.871Z,2.60
2022-12-04T01:59:46.737Z,2.60
2022-12-04T02:02:21.782Z,2.60
2022-12-04T02:04:51.747Z,2.50
2022-12-04T02:07:44.090Z,2.60
2022-12-04T02:10:45.647Z,2.50
2022-12-04T02:13:21.550Z,2.50
2022-12-04T02:16:04.517Z,2.60
2022-12-04T02:18:40.569Z,2.50
2022-12-04T02:21:35.019Z,2.50
2022-12-04T02:25:07.364Z,2.50
2022-12-04T02:28:11.825Z,2.50
2022-12-04T02:30:44.955Z,2.50
2022-12-04T02:33:56.370Z,2.50
2022-12-04T02:36:28.835Z,2.50
2022-12-04T02:39:44.983Z,2.50
2022-12-04T02:42:36.167Z,2.50
2022-12-04T02:45:37.987Z,2.50
2022-12-04T02:48:09.965Z,2.50
2022-12-04T02:51:23.213Z,2.50
2022-12-04T02:54:31.408Z,2.50
2022-12-04T02:57:01.279Z,2.50
2022-12-04T02:59:53.233Z,2.60
2022-12-04T03:02:50.731Z,2.50
2022-12-04T03:05:24.501Z,2.60
2022-12-04T03:08:16.500Z,2.60
2022-12-04T03:10:51.766Z,2.60
2022-12-04T03:13:44.643Z,2.60
2022-12-04T03:16:39.384Z,2.60
2022-12-04T03:19:22.747Z,2.60
2022-12-04T03:22:05.026Z,2.60
2022-12-04T03:24:36.193Z,2.60
2022-12-04T03:27:15.267Z,2.60
2022-12-04T03:30:07.512Z,2.60
2022-12-04T03:33:01.762Z,2.50
2022-12-04T03:35:52.120Z,2.60
2022-12-04T03:38:38.769Z,2.60
2022-12-04T03:41:15.133Z,2.60
2022-12-04T03:44:12.393Z,2.60
2022-12-04T03:46:46.962Z,2.60
2022-12-04T03:49:25.600Z,2.60
2022-12-04T03:52:03.930Z,2.60
2022-12-04T03:54:37.706Z,2.60
2022-12-04T03:57:20.889Z,2.70
2022-12-04T04:00:15.658Z,2.70
2022-12-04T04:02:51.520Z,2.70
2022-12-04T04:08:37.567Z,2.80
2022-12-04T04:11:13.824Z,2.60
2022-12-04T04:14:35.984Z,2.70
2022-12-04T04:17:33.536Z,2.70
2022-12-04T04:20:24.639Z,2.70
2022-12-04T04:23:14.636Z,2.60
2022-12-04T04:26:11.391Z,2.70
2022-12-04T04:28:42.771Z,2.70
2022-12-04T04:31:21.156Z,2.70
2022-12-04T04:34:00.409Z,2.60
2022-12-04T04:36:43.774Z,2.60
2022-12-04T04:39:23.446Z,2.70
2022-12-04T04:42:03.258Z,2.60
2022-12-04T04:44:43.420Z,2.70
2022-12-04T04:47:24.415Z,2.70
2022-12-04T04:49:56.042Z,2.80
2022-12-04T04:52:26.395Z,2.70
2022-12-04T04:54:58.095Z,2.70
2022-12-04T04:57:41.127Z,2.70
2022-12-04T05:00:15.484Z,2.60
2022-12-04T05:02:45.786Z,2.70
2022-12-04T05:05:35.344Z,2.70
2022-12-04T05:08:33.658Z,2.70
2022-12-04T05:11:02.908Z,2.70
2022-12-04T05:14:11.013Z,2.70
2022-12-04T05:17:02.088Z,2.70
2022-12-04T05:19:53.335Z,2.70
2022-12-04T05:22:28.924Z,2.70
2022-12-04T05:25:26.268Z,2.70
2022-12-04T05:27:54.528Z,2.90
2022-12-04T05:30:24.334Z,2.70
2022-12-04T05:32:53.212Z,2.70
2022-12-04T05:35:21.159Z,2.70
2022-12-04T05:37:49.072Z,2.70
2022-12-04T05:40:17.288Z,2.80
2022-12-04T05:42:45.514Z,2.80
2022-12-04T05:45:13.711Z,2.80
2022-12-04T05:47:44.439Z,2.70
2022-12-04T05:50:14.741Z,2.80
2022-12-04T05:52:42.842Z,2.80
2022-12-04T05:55:10.994Z,2.80
2022-12-04T05:57:38.971Z,2.80
2022-12-04T06:00:08.907Z,2.80
2022-12-04T06:02:37.052Z,2.80
2022-12-04T06:05:07.207Z,2.80
2022-12-04T06:07:35.218Z,2.80
2022-12-04T06:10:03.282Z,2.80
2022-12-04T06:12:31.335Z,2.80
2022-12-04T06:14:59.409Z,2.80
2022-12-04T06:17:27.407Z,2.80
2022-12-04T06:19:56.501Z,2.80
2022-12-04T06:22:26.015Z,2.80
2022-12-04T06:24:54.031Z,2.90
2022-12-04T06:27:29.331Z,2.80
2022-12-04T06:29:57.531Z,2.80
2022-12-04T06:32:25.917Z,2.90
2022-12-04T06:34:55.037Z,2.80
2022-12-04T06:37:26.117Z,2.80
2022-12-04T06:39:54.703Z,2.80
2022-12-04T06:42:23.029Z,2.90
2022-12-04T06:44:50.966Z,2.80
2022-12-04T06:47:19.093Z,2.80
2022-12-04T06:49:50.659Z,2.80
2022-12-04T06:52:19.088Z,2.80
2022-12-04T06:54:49.026Z,2.80
2022-12-04T06:57:17.078Z,2.80
2022-12-04T06:59:45.001Z,2.90
2022-12-04T07:02:13.096Z,2.80
2022-12-04T07:04:41.166Z,2.90
2022-12-04T07:07:10.119Z,2.90
2022-12-04T07:09:38.113Z,2.90
2022-12-04T07:12:08.018Z,2.90
2022-12-04T07:14:36.032Z,2.90
2022-12-04T07:17:04.467Z,2.80
2022-12-04T07:19:34.903Z,2.90
2022-12-04T07:22:04.832Z,2.80
2022-12-04T07:24:32.774Z,2.90
2022-12-04T07:27:00.752Z,2.90
2022-12-04T07:29:30.098Z,2.80
2022-12-04T07:31:58.194Z,2.80
2022-12-04T07:34:26.284Z,2.80
2022-12-04T07:36:54.269Z,2.90
2022-12-04T07:39:22.253Z,2.90
2022-12-04T07:41:50.211Z,2.90
2022-12-04T07:44:18.201Z,2.80
2022-12-04T07:46:47.622Z,2.80
2022-12-04T07:49:15.559Z,2.80
2022-12-04T07:51:43.621Z,2.70
2022-12-04T07:54:12.886Z,2.80
2022-12-04T07:56:40.943Z,2.80
2022-12-04T07:59:09.000Z,2.80
2022-12-04T08:01:37.074Z,2.80
2022-12-04T08:04:06.689Z,2.80
2022-12-04T08:06:36.164Z,2.80
2022-12-04T08:09:09.593Z,2.80
2022-12-04T08:11:38.493Z,2.80
2022-12-04T08:14:08.817Z,2.80
2022-12-04T08:16:37.134Z,2.80
2022-12-04T08:19:06.698Z,2.80
2022-12-04T08:21:35.211Z,2.80
2022-12-04T08:24:03.869Z,2.90
2022-12-04T08:26:33.631Z,2.90
2022-12-04T08:29:02.462Z,2.90
2022-12-04T08:31:32.998Z,2.90
2022-12-04T08:34:02.744Z,2.80
2022-12-04T08:36:36.056Z,2.80
2022-12-04T08:39:04.744Z,2.90
2022-12-04T08:41:32.910Z,2.80
2022-12-04T08:44:01.070Z,2.80
2022-12-04T08:46:29.650Z,2.90
2022-12-04T08:48:58.221Z,2.80
2022-12-04T08:51:28.369Z,2.90
2022-12-04T08:53:59.658Z,2.90
2022-12-04T08:56:30.321Z,2.90
2022-12-04T08:58:59.932Z,3.00
2022-12-04T09:01:30.537Z,3.00
2022-12-04T09:03:59.437Z,3.00
2022-12-04T09:06:27.909Z,2.90
2022-12-04T09:08:58.128Z,3.00
2022-12-04T09:11:32.834Z,2.90
2022-12-04T09:14:02.671Z,2.90
2022-12-04T09:16:30.818Z,3.00
2022-12-04T09:18:58.992Z,3.00
2022-12-04T09:21:27.351Z,2.90
2022-12-04T09:23:55.621Z,3.00
2022-12-04T09:26:26.558Z,3.00
2022-12-04T09:28:55.420Z,3.00
2022-12-04T09:31:24.145Z,3.00
2022-12-04T09:33:52.379Z,3.00
2022-12-04T09:36:20.800Z,3.10
2022-12-04T09:38:50.616Z,3.10
2022-12-04T09:41:44.184Z,3.10
2022-12-04T09:44:20.135Z,3.10
2022-12-04T09:46:53.298Z,3.10
2022-12-04T09:49:27.479Z,3.10
2022-12-04T09:52:01.325Z,3.20
2022-12-04T09:54:35.170Z,3.10
2022-12-04T09:57:07.170Z,3.10
2022-12-04T09:59:38.434Z,3.10
2022-12-04T10:02:23.404Z,3.10
2022-12-04T10:04:51.502Z,3.10
2022-12-04T10:07:24.045Z,3.20
2022-12-04T10:09:57.366Z,3.10
2022-12-04T10:12:33.651Z,3.10
2022-12-04T10:15:12.712Z,3.20
2022-12-04T10:17:52.113Z,3.20
2022-12-04T10:20:36.209Z,3.30
2022-12-04T10:23:14.222Z,3.30
2022-12-04T10:25:43.853Z,3.20
2022-12-04T10:28:20.004Z,3.30
2022-12-04T10:30:56.458Z,3.20
2022-12-04T10:33:34.613Z,3.30
2022-12-04T10:36:03.660Z,3.30
2022-12-04T10:38:39.024Z,3.30
2022-12-04T10:41:15.226Z,3.40
2022-12-04T10:43:46.508Z,3.40
2022-12-04T10:46:20.614Z,3.40
2022-12-04T10:48:52.238Z,3.30
2022-12-04T10:51:22.940Z,3.30
2022-12-04T10:53:52.121Z,3.30
2022-12-04T10:56:23.150Z,3.30
2022-12-04T10:59:00.716Z,3.20
2022-12-04T11:01:34.696Z,3.30
2022-12-04T11:04:07.735Z,3.30
2022-12-04T11:06:36.854Z,3.30
2022-12-04T11:09:05.802Z,3.30
2022-12-04T11:11:35.797Z,3.30
2022-12-04T11:14:05.838Z,3.30
2022-12-04T11:16:39.739Z,3.30
2022-12-04T11:19:25.571Z,3.30
2022-12-04T11:21:55.594Z,3.40
2022-12-04T11:24:26.878Z,3.40
2022-12-04T11:26:55.365Z,3.50
2022-12-04T11:29:30.491Z,3.50
2022-12-04T11:32:07.560Z,3.50
2022-12-04T11:34:40.214Z,3.50
2022-12-04T11:37:21.273Z,3.60
2022-12-04T11:39:52.607Z,3.50
2022-12-04T11:42:28.013Z,3.60
2022-12-04T11:44:57.877Z,3.60
2022-12-04T11:47:31.022Z,3.50
2022-12-04T11:50:04.365Z,3.50
2022-12-04T11:52:59.372Z,3.60
2022-12-04T11:55:34.320Z,3.50
2022-12-04T11:58:27.943Z,3.60
2022-12-04T12:01:10.689Z,3.60
2022-12-04T12:03:45.626Z,3.70
2022-12-04T12:06:34.122Z,3.70
2022-12-04T12:09:13.017Z,3.70
2022-12-04T12:11:51.269Z,3.60
2022-12-04T12:14:27.232Z,3.60
2022-12-04T12:17:04.776Z,3.60
2022-12-04T12:19:50.935Z,3.50
2022-12-04T12:22:34.374Z,3.60
2022-12-04T12:25:13.081Z,3.50
2022-12-04T12:27:55.456Z,3.60
2022-12-04T12:30:25.021Z,3.60
2022-12-04T12:33:05.922Z,3.50
2022-12-04T12:35:41.912Z,3.50
2022-12-04T12:38:16.187Z,3.50
2022-12-04T12:40:48.019Z,3.50
2022-12-04T12:43:25.366Z,3.50
2022-12-04T12:46:02.045Z,3.60
2022-12-04T12:48:38.005Z,3.40
2022-12-04T12:51:30.604Z,3.50
2022-12-04T12:54:06.476Z,3.40
2022-12-04T12:56:44.667Z,3.40
2022-12-04T12:59:20.682Z,3.40
2022-12-04T13:01:58.691Z,3.40
2022-12-04T13:04:35.198Z,3.40
2022-12-04T13:07:24.081Z,3.40
2022-12-04T13:09:58.048Z,3.40
2022-12-04T13:12:27.932Z,3.40
2022-12-04T13:14:56.262Z,3.30
2022-12-04T13:17:33.470Z,3.30
2022-12-04T13:20:10.142Z,3.40
2022-12-04T13:22:50.608Z,3.30
2022-12-04T13:25:43.597Z,3.30
2022-12-04T13:28:24.745Z,3.30
2022-12-04T13:31:02.162Z,3.30
2022-12-04T13:33:59.148Z,3.30
2022-12-04T13:37:00.107Z,3.30
2022-12-04T13:40:00.411Z,3.30
2022-12-04T13:42:30.938Z,3.30
2022-12-04T13:45:01.295Z,3.20
2022-12-04T13:47:33.284Z,3.30
2022-12-04T13:50:29.299Z,3.30
2022-12-04T13:52:58.223Z,3.30
2022-12-04T13:55:41.322Z,3.30
2022-12-04T13:58:29.146Z,3.30
2022-12-04T14:01:06.144Z,3.30
2022-12-04T14:03:37.553Z,3.30
2022-12-04T14:06:21.561Z,3.30
2022-12-04T14:08:55.229Z,3.30
2022-12-04T14:11:25.873Z,3.20
2022-12-04T14:13:55.417Z,3.30
2022-12-04T14:16:26.627Z,3.30
2022-12-04T14:18:57.699Z,3.30
2022-12-04T14:21:26.929Z,3.30
2022-12-04T14:23:57.798Z,3.30
2022-12-04T14:27:03.139Z,3.20
2022-12-04T14:29:35.851Z,3.30
2022-12-04T14:32:37.295Z,3.30
2022-12-04T14:35:06.477Z,3.30
2022-12-04T14:37:39.128Z,3.20
2022-12-04T14:40:18.126Z,3.10
2022-12-04T14:42:50.009Z,3.10
2022-12-04T14:45:25.408Z,3.10
2022-12-04T14:48:09.369Z,3.20
2022-12-04T14:50:45.800Z,3.30
2022-12-04T14:53:24.894Z,3.20
2022-12-04T14:56:07.053Z,3.20
2022-12-04T14:58:40.101Z,3.20
2022-12-04T15:01:26.848Z,3.20
2022-12-04T15:03:59.890Z,3.20
2022-12-04T15:06:31.001Z,3.20
2022-12-04T15:09:14.597Z,3.20
2022-12-04T15:12:04.777Z,3.20
2022-12-04T15:14:43.886Z,3.20
2022-12-04T15:17:12.990Z,3.20
2022-12-04T15:19:41.779Z,3.10
2022-12-04T15:22:18.652Z,3.20
2022-12-04T15:24:51.953Z,3.10
2022-12-04T15:27:25.093Z,3.20
2022-12-04T15:29:59.616Z,3.20
2022-12-04T15:32:29.683Z,3.30
2022-12-04T15:35:02.289Z,3.30
2022-12-04T15:37:32.629Z,3.20
2022-12-04T15:40:02.215Z,3.20
2022-12-04T15:42:32.126Z,3.20
2022-12-04T15:45:03.688Z,3.30
2022-12-04T15:47:33.877Z,3.20
2022-12-04T15:50:11.276Z,3.30
2022-12-04T15:52:40.243Z,3.30
2022-12-04T15:55:10.678Z,3.30
2022-12-04T15:57:41.794Z,3.30
2022-12-04T16:00:25.356Z,3.30
2022-12-04T16:02:54.184Z,3.30
2022-12-04T16:05:32.826Z,3.30
2022-12-04T16:08:03.276Z,3.30
2022-12-04T16:10:33.298Z,3.30
2022-12-04T16:13:02.973Z,3.40
2022-12-04T16:15:39.889Z,3.30
2022-12-04T16:18:09.386Z,3.30
2022-12-04T16:20:39.749Z,3.30
2022-12-04T16:23:08.029Z,3.30
2022-12-04T16:25:36.487Z,3.20
2022-12-04T16:28:04.780Z,3.20
2022-12-04T16:30:35.981Z,3.20
2022-12-04T16:33:04.104Z,3.30
2022-12-04T16:35:32.259Z,3.30
2022-12-04T16:38:00.341Z,3.30
2022-12-04T16:40:29.026Z,3.30
2022-12-04T16:42:57.505Z,3.30
2022-12-04T16:45:30.072Z,3.30
2022-12-04T16:48:00.047Z,3.20
2022-12-04T16:50:29.733Z,3.30
2022-12-04T16:52:59.278Z,3.30
2022-12-04T16:55:34.237Z,3.40
2022-12-04T16:58:02.943Z,3.30
2022-12-04T17:00:31.175Z,3.30
2022-12-04T17:03:04.184Z,3.30
2022-12-04T17:05:36.006Z,3.30
2022-12-04T17:08:05.988Z,3.30
2022-12-04T17:10:34.924Z,3.20
2022-12-04T17:13:03.407Z,3.30
2022-12-04T17:15:31.917Z,3.40
2022-12-04T17:18:06.030Z,3.20
2022-12-04T17:20:42.273Z,3.30
2022-12-04T17:23:11.499Z,3.30
2022-12-04T17:25:40.039Z,3.30
2022-12-04T17:28:08.814Z,3.40
2022-12-04T17:30:37.748Z,3.30
2022-12-04T17:33:07.534Z,3.30
2022-12-04T17:35:37.489Z,3.30
2022-12-04T17:38:25.898Z,3.30
2022-12-04T17:41:04.094Z,3.30
2022-12-04T17:43:33.007Z,3.30
2022-12-04T17:46:02.150Z,3.20
2022-12-04T17:48:31.842Z,3.30
2022-12-04T17:51:08.027Z,3.30
2022-12-04T17:53:36.475Z,3.30
2022-12-04T17:56:07.375Z,3.30
2022-12-04T17:58:36.901Z,3.40
2022-12-04T18:01:07.211Z,3.30
2022-12-04T18:03:38.076Z,3.30
2022-12-04T18:06:14.170Z,3.40
2022-12-04T18:08:48.141Z,3.40
2022-12-04T18:11:18.860Z,3.40
2022-12-04T18:13:47.640Z,3.40
2022-12-04T18:16:16.042Z,3.40
2022-12-04T18:18:47.245Z,3.40
2022-12-04T18:21:16.241Z,3.40
2022-12-04T18:23:46.174Z,3.40
2022-12-04T18:26:16.886Z,3.40
2022-12-04T18:28:45.641Z,3.50
2022-12-04T18:31:15.527Z,3.50
2022-12-04T18:33:46.432Z,3.50
2022-12-04T18:36:17.630Z,3.50
2022-12-04T18:38:46.485Z,3.50
2022-12-04T18:41:16.239Z,3.50
2022-12-04T18:43:46.046Z,3.50
2022-12-04T18:46:16.947Z,3.50
2022-12-04T18:48:47.921Z,3.50
2022-12-04T18:51:21.796Z,3.50
2022-12-04T18:53:51.094Z,3.50
2022-12-04T18:56:20.405Z,3.60
2022-12-04T18:58:48.945Z,3.50
2022-12-04T19:01:19.642Z,3.60
2022-12-04T19:03:49.515Z,3.60
2022-12-04T19:06:17.816Z,3.70
2022-12-04T19:08:46.496Z,3.70
2022-12-04T19:11:20.268Z,3.70
2022-12-04T19:13:48.850Z,3.80
2022-12-04T19:16:23.912Z,3.80
2022-12-04T19:18:54.385Z,3.80
2022-12-04T19:21:22.657Z,3.80
2022-12-04T19:23:55.988Z,3.80
2022-12-04T19:26:27.002Z,3.80
2022-12-04T19:29:10.007Z,3.90
2022-12-04T19:31:45.331Z,3.80
2022-12-04T19:34:19.987Z,3.90
2022-12-04T19:36:51.427Z,3.90
2022-12-04T19:39:23.547Z,3.90
2022-12-04T19:41:53.050Z,3.90
2022-12-04T19:47:13.935Z,3.90
2022-12-04T19:49:52.232Z,3.90
2022-12-04T19:52:25.804Z,3.90
2022-12-04T19:54:56.214Z,3.90
2022-12-04T19:57:47.473Z,3.90
2022-12-04T20:00:24.210Z,3.90
2022-12-04T20:02:55.668Z,4.00
2022-12-04T20:05:28.152Z,3.90
2022-12-04T20:10:32.969Z,3.90
2022-12-04T20:13:24.852Z,4.00
2022-12-04T20:15:56.421Z,4.10
2022-12-04T20:18:29.191Z,4.00
2022-12-04T20:21:05.037Z,4.00
2022-12-04T20:23:35.849Z,4.00
2022-12-04T20:26:07.330Z,4.10
2022-12-04T20:28:38.176Z,4.10
2022-12-04T20:31:37.275Z,4.10
2022-12-04T20:34:15.731Z,4.10
2022-12-04T20:36:49.115Z,4.10
2022-12-04T20:39:22.397Z,4.10
2022-12-04T20:42:13.042Z,4.20
2022-12-04T20:44:43.325Z,4.20
2022-12-04T20:47:16.132Z,4.20
2022-12-04T20:49:47.087Z,4.20
2022-12-04T20:52:21.782Z,4.20
2022-12-04T20:54:55.206Z,4.20
2022-12-04T20:57:29.069Z,4.30
2022-12-04T20:59:57.854Z,4.20
2022-12-04T21:02:30.482Z,4.20
2022-12-04T21:05:01.421Z,4.20
2022-12-04T21:07:32.019Z,4.30
2022-12-04T21:10:00.936Z,4.30
2022-12-04T21:12:47.179Z,4.30
2022-12-04T21:15:55.897Z,4.30
2022-12-04T21:18:47.440Z,4.30
2022-12-04T21:21:17.782Z,4.30
2022-12-04T21:23:48.666Z,4.30
2022-12-04T21:26:21.552Z,4.40
2022-12-04T21:28:50.156Z,4.30
2022-12-04T21:31:18.687Z,4.30
2022-12-04T21:33:48.501Z,4.30
2022-12-04T21:36:18.400Z,4.40
2022-12-04T21:38:48.025Z,4.40
2022-12-04T21:41:36.520Z,4.30
2022-12-04T21:44:08.012Z,4.40
2022-12-04T21:46:51.203Z,4.40
2022-12-04T21:49:22.587Z,4.40
2022-12-04T21:51:57.813Z,4.30
2022-12-04T21:54:32.150Z,4.40
2022-12-04T21:57:02.080Z,4.40
2022-12-04T21:59:31.058Z,4.40
2022-12-04T22:02:02.212Z,4.30
2022-12-04T22:04:31.429Z,4.40
2022-12-04T22:07:01.050Z,4.40
2022-12-04T22:09:32.869Z,4.40
2022-12-04T22:15:14.797Z,4.40
2022-12-04T22:17:46.042Z,4.40
2022-12-04T22:20:17.460Z,4.50
2022-12-04T22:23:08.322Z,4.50
2022-12-04T22:25:39.520Z,4.40
2022-12-04T22:28:10.561Z,4.40
2022-12-04T22:30:40.792Z,4.40
2022-12-04T22:33:09.330Z,4.40
2022-12-04T22:35:46.457Z,4.40
2022-12-04T22:38:15.359Z,4.40
2022-12-04T22:41:06.846Z,4.50
2022-12-04T22:43:40.555Z,4.50
2022-12-04T22:46:12.320Z,4.50
2022-12-04T22:48:42.334Z,4.50
2022-12-04T22:51:14.388Z,4.50
2022-12-04T22:54:04.363Z,4.50
2022-12-04T22:56:34.198Z,4.50
2022-12-04T22:59:03.514Z,4.50
2022-12-04T23:01:35.803Z,4.50
2022-12-04T23:04:08.701Z,4.50
2022-12-04T23:06:37.889Z,4.60
2022-12-04T23:09:10.415Z,4.60
2022-12-04T23:11:43.019Z,4.60
2022-12-04T23:14:15.169Z,4.60
2022-12-04T23:16:44.280Z,4.60
2022-12-04T23:19:37.440Z,4.60
2022-12-04T23:22:06.954Z,4.60
2022-12-04T23:24:56.128Z,4.60
2022-12-04T23:27:28.003Z,4.60
2022-12-04T23:29:56.624Z,4.70
2022-12-04T23:32:25.266Z,4.60
2022-12-04T23:34:54.844Z,4.60
2022-12-04T23:37:24.207Z,4.60
2022-12-04T23:39:53.926Z,4.60
2022-12-04T23:42:23.114Z,4.70
2022-12-04T23:44:52.944Z,4.70
2022-12-04T23:47:24.259Z,4.70
2022-12-04T23:49:59.135Z,4.70
2022-12-04T23:52:29.919Z,4.70
2022-12-04T23:54:58.116Z,4.70
2022-12-04T23:57:30.408Z,4.70
