createdAt,value
2018-12-29T00:01:42.498Z,2.53
2018-12-29T00:04:08.962Z,2.47
2018-12-29T00:06:35.449Z,2.20
2018-12-29T00:09:01.921Z,2.47
2018-12-29T00:11:28.424Z,2.43
2018-12-29T00:13:54.970Z,2.83
2018-12-29T00:16:21.341Z,2.93
2018-12-29T00:18:47.961Z,2.53
2018-12-29T00:21:14.374Z,2.23
2018-12-29T00:23:40.891Z,2.90
2018-12-29T00:26:07.481Z,2.43
2018-12-29T00:28:34.064Z,3.43
2018-12-29T00:31:00.571Z,2.33
2018-12-29T00:33:26.946Z,2.17
2018-12-29T00:35:53.618Z,3.17
2018-12-29T00:38:20.010Z,2.53
2018-12-29T00:40:46.736Z,2.33
2018-12-29T00:43:13.124Z,2.87
2018-12-29T00:45:39.598Z,3.27
2018-12-29T00:48:06.082Z,3.00
2018-12-29T00:50:32.475Z,2.50
2018-12-29T00:52:58.974Z,2.60
2018-12-29T00:55:25.600Z,2.57
2018-12-29T00:57:52.121Z,2.70
2018-12-29T01:00:18.544Z,2.70
2018-12-29T01:02:44.924Z,2.73
2018-12-29T01:05:11.454Z,2.47
2018-12-29T01:07:37.945Z,2.97
2018-12-29T01:10:04.428Z,2.67
2018-12-29T01:12:30.869Z,2.90
2018-12-29T01:14:57.214Z,2.60
2018-12-29T01:17:23.691Z,2.90
2018-12-29T01:19:50.291Z,3.27
2018-12-29T01:22:16.758Z,3.20
2018-12-29T01:24:43.275Z,2.97
2018-12-29T01:27:09.680Z,3.70
2018-12-29T01:29:36.248Z,3.40
2018-12-29T01:32:02.781Z,3.20
2018-12-29T01:34:30.318Z,4.10
2018-12-29T01:36:57.067Z,3.40
2018-12-29T01:39:23.658Z,3.07
2018-12-29T01:41:51.046Z,3.83
2018-12-29T01:44:17.407Z,3.13
2018-12-29T01:46:43.998Z,3.63
2018-12-29T01:49:10.586Z,3.33
2018-12-29T01:51:37.181Z,3.47
2018-12-29T01:54:03.810Z,3.17
2018-12-29T01:56:30.443Z,3.40
2018-12-29T01:58:56.847Z,3.27
2018-12-29T02:01:23.309Z,3.53
2018-12-29T02:03:49.812Z,2.93
2018-12-29T02:06:16.297Z,3.20
2018-12-29T02:08:43.074Z,3.00
2018-12-29T02:11:09.562Z,2.70
2018-12-29T02:13:36.097Z,2.40
2018-12-29T02:16:02.629Z,2.87
2018-12-29T02:18:29.126Z,2.87
2018-12-29T02:20:55.709Z,2.50
2018-12-29T02:23:22.097Z,3.73
2018-12-29T02:25:48.606Z,3.13
2018-12-29T02:28:15.114Z,2.73
2018-12-29T02:30:41.722Z,3.23
2018-12-29T02:33:08.225Z,2.97
2018-12-29T02:35:34.923Z,3.40
2018-12-29T02:38:01.539Z,2.90
2018-12-29T02:40:28.122Z,4.03
2018-12-29T02:42:54.544Z,2.90
2018-12-29T02:45:21.104Z,3.13
2018-12-29T02:47:47.525Z,3.00
2018-12-29T02:50:14.099Z,2.93
2018-12-29T02:52:40.477Z,3.43
2018-12-29T02:55:06.897Z,3.60
2018-12-29T02:57:33.313Z,3.37
2018-12-29T02:59:59.786Z,3.00
2018-12-29T03:02:26.310Z,3.03
2018-12-29T03:04:52.967Z,3.17
2018-12-29T03:07:19.464Z,3.40
2018-12-29T03:09:45.971Z,2.93
2018-12-29T03:12:12.384Z,2.90
2018-12-29T03:14:38.695Z,2.40
2018-12-29T03:17:05.202Z,3.17
2018-12-29T03:19:31.695Z,2.60
2018-12-29T03:21:58.203Z,2.90
2018-12-29T03:24:24.812Z,2.70
2018-12-29T03:26:51.354Z,2.63
2018-12-29T03:29:17.878Z,3.00
2018-12-29T03:31:44.404Z,2.50
2018-12-29T03:34:10.905Z,3.17
2018-12-29T03:36:37.428Z,2.73
2018-12-29T03:39:04.722Z,2.80
2018-12-29T03:41:31.414Z,2.60
2018-12-29T03:43:57.881Z,2.60
2018-12-29T03:46:24.237Z,2.00
2018-12-29T03:48:50.737Z,2.47
2018-12-29T03:51:17.261Z,1.87
2018-12-29T03:53:43.790Z,1.80
2018-12-29T03:56:10.271Z,2.00
2018-12-29T03:58:36.818Z,1.73
2018-12-29T04:01:03.320Z,1.60
2018-12-29T04:03:29.686Z,2.07
2018-12-29T04:05:56.194Z,2.10
2018-12-29T04:08:23.874Z,2.20
2018-12-29T04:10:50.394Z,1.60
2018-12-29T04:13:16.707Z,2.03
2018-12-29T04:15:43.366Z,1.70
2018-12-29T04:18:09.828Z,2.07
2018-12-29T04:20:36.379Z,2.13
2018-12-29T04:23:02.753Z,2.10
2018-12-29T04:25:29.280Z,2.20
2018-12-29T04:27:55.549Z,1.90
2018-12-29T04:30:22.034Z,2.20
2018-12-29T04:32:48.440Z,1.90
2018-12-29T04:35:14.952Z,2.13
2018-12-29T04:37:41.301Z,2.30
2018-12-29T04:40:07.862Z,2.23
2018-12-29T04:42:34.411Z,2.20
2018-12-29T04:45:00.873Z,2.40
2018-12-29T04:47:27.270Z,2.33
2018-12-29T04:49:53.675Z,2.30
2018-12-29T04:52:20.315Z,2.10
2018-12-29T04:54:46.803Z,2.20
2018-12-29T04:57:13.746Z,2.30
2018-12-29T04:59:40.263Z,2.63
2018-12-29T05:02:06.862Z,2.53
2018-12-29T05:04:33.356Z,2.60
2018-12-29T05:06:59.889Z,2.33
2018-12-29T05:09:26.212Z,2.90
2018-12-29T05:11:52.635Z,2.80
2018-12-29T05:14:19.199Z,2.77
2018-12-29T05:16:45.736Z,2.60
2018-12-29T05:19:12.607Z,2.73
2018-12-29T05:21:39.133Z,2.67
2018-12-29T05:24:05.571Z,2.43
2018-12-29T05:26:31.954Z,2.67
2018-12-29T05:28:58.438Z,2.87
2018-12-29T05:31:25.393Z,2.57
2018-12-29T05:33:53.318Z,2.73
2018-12-29T05:36:20.036Z,2.77
2018-12-29T05:38:46.536Z,2.40
2018-12-29T05:41:13.066Z,3.13
2018-12-29T05:43:39.663Z,3.43
2018-12-29T05:46:05.960Z,2.47
2018-12-29T05:48:32.481Z,3.03
2018-12-29T05:50:58.987Z,3.20
2018-12-29T05:53:25.258Z,3.00
2018-12-29T05:55:51.754Z,3.13
2018-12-29T05:58:18.199Z,2.80
2018-12-29T06:00:44.891Z,3.37
2018-12-29T06:03:11.294Z,2.80
2018-12-29T06:05:37.727Z,3.10
2018-12-29T06:08:04.225Z,2.80
2018-12-29T06:10:30.646Z,2.93
2018-12-29T06:12:57.073Z,3.70
2018-12-29T06:15:23.451Z,3.33
2018-12-29T06:17:49.930Z,3.37
2018-12-29T06:20:18.375Z,3.13
2018-12-29T06:22:44.886Z,3.57
2018-12-29T06:25:11.377Z,3.73
2018-12-29T06:27:37.978Z,3.07
2018-12-29T06:30:04.574Z,3.40
2018-12-29T06:32:31.091Z,3.60
2018-12-29T06:34:57.586Z,4.07
2018-12-29T06:37:24.065Z,3.50
2018-12-29T06:39:50.454Z,3.47
2018-12-29T06:42:16.906Z,3.43
2018-12-29T06:44:43.436Z,3.37
2018-12-29T06:47:09.816Z,3.57
2018-12-29T06:49:37.847Z,3.73
2018-12-29T06:52:04.338Z,3.90
2018-12-29T06:54:30.723Z,3.77
2018-12-29T06:56:57.241Z,3.90
2018-12-29T06:59:23.554Z,4.03
2018-12-29T07:01:49.942Z,3.53
2018-12-29T07:04:16.370Z,3.93
2018-12-29T07:06:43.029Z,3.23
2018-12-29T07:09:09.542Z,4.00
2018-12-29T07:11:36.148Z,3.80
2018-12-29T07:14:02.670Z,3.97
2018-12-29T07:16:29.157Z,3.70
2018-12-29T07:18:55.584Z,3.83
2018-12-29T07:21:22.046Z,4.00
2018-12-29T07:23:48.542Z,3.97
2018-12-29T07:26:14.963Z,3.27
2018-12-29T07:28:41.303Z,3.20
2018-12-29T07:31:07.782Z,3.17
2018-12-29T07:33:34.469Z,3.03
2018-12-29T07:36:01.042Z,3.30
2018-12-29T07:38:27.551Z,3.00
2018-12-29T07:40:54.040Z,3.37
2018-12-29T07:43:20.549Z,3.53
2018-12-29T07:45:47.082Z,3.10
2018-12-29T07:48:13.686Z,3.00
2018-12-29T07:50:40.262Z,3.47
2018-12-29T07:53:06.752Z,2.93
2018-12-29T07:55:33.162Z,2.93
2018-12-29T07:57:59.648Z,3.13
2018-12-29T08:00:26.075Z,3.07
2018-12-29T08:02:52.680Z,3.33
2018-12-29T08:05:19.197Z,3.33
2018-12-29T08:07:45.649Z,2.97
2018-12-29T08:10:12.146Z,3.17
2018-12-29T08:12:38.563Z,3.93
2018-12-29T08:15:05.190Z,3.70
2018-12-29T08:17:31.709Z,3.70
2018-12-29T08:19:58.238Z,3.43
2018-12-29T08:22:24.619Z,3.50
2018-12-29T08:24:51.016Z,3.37
2018-12-29T08:27:17.504Z,3.17
2018-12-29T08:29:43.967Z,4.00
2018-12-29T08:32:10.607Z,3.53
2018-12-29T08:34:36.982Z,4.53
2018-12-29T08:37:03.676Z,3.70
2018-12-29T08:39:30.048Z,4.53
2018-12-29T08:41:56.610Z,4.03
2018-12-29T08:44:23.193Z,3.53
2018-12-29T08:46:49.699Z,3.90
2018-12-29T08:49:16.310Z,3.53
2018-12-29T08:51:42.854Z,3.87
2018-12-29T08:54:09.450Z,3.57
2018-12-29T08:56:37.180Z,5.23
2018-12-29T08:59:03.780Z,4.00
2018-12-29T09:01:30.153Z,3.70
2018-12-29T09:03:56.803Z,3.70
2018-12-29T09:06:23.250Z,3.40
2018-12-29T09:08:49.572Z,3.30
2018-12-29T09:11:16.088Z,3.57
2018-12-29T09:13:42.754Z,3.63
2018-12-29T09:16:09.032Z,3.57
2018-12-29T09:18:35.603Z,3.80
2018-12-29T09:21:02.120Z,3.83
2018-12-29T09:23:28.611Z,3.03
2018-12-29T09:25:55.158Z,3.73
2018-12-29T09:28:21.810Z,3.10
2018-12-29T09:30:48.426Z,3.07
2018-12-29T09:33:14.755Z,3.63
2018-12-29T09:35:41.357Z,3.63
2018-12-29T09:38:07.769Z,3.07
2018-12-29T09:40:34.342Z,3.00
2018-12-29T09:43:00.818Z,3.20
2018-12-29T09:45:27.748Z,2.50
2018-12-29T09:47:54.220Z,3.57
2018-12-29T09:50:20.916Z,3.00
2018-12-29T09:52:47.860Z,3.27
2018-12-29T09:55:14.539Z,3.20
2018-12-29T09:57:41.585Z,5.23
2018-12-29T10:00:08.067Z,3.83
2018-12-29T10:02:34.481Z,3.27
2018-12-29T10:05:00.977Z,3.50
2018-12-29T10:07:27.550Z,3.53
2018-12-29T10:09:53.835Z,2.97
2018-12-29T10:12:20.353Z,3.03
2018-12-29T10:14:46.635Z,3.20
2018-12-29T10:17:13.076Z,2.57
2018-12-29T10:19:39.627Z,3.77
2018-12-29T10:22:06.291Z,2.77
2018-12-29T10:24:32.778Z,2.77
2018-12-29T10:26:59.327Z,2.57
2018-12-29T10:29:25.928Z,2.77
2018-12-29T10:31:52.782Z,2.70
2018-12-29T10:34:19.308Z,2.90
2018-12-29T10:36:45.926Z,3.70
2018-12-29T10:39:12.424Z,3.37
2018-12-29T10:41:38.797Z,3.43
2018-12-29T10:44:05.238Z,3.00
2018-12-29T10:46:31.843Z,3.20
2018-12-29T10:48:58.547Z,3.23
2018-12-29T10:51:24.930Z,3.10
2018-12-29T10:53:51.775Z,3.20
2018-12-29T10:56:18.237Z,3.27
2018-12-29T10:58:44.893Z,4.30
2018-12-29T11:01:11.581Z,3.50
2018-12-29T11:03:38.305Z,3.50
2018-12-29T11:06:04.685Z,3.67
2018-12-29T11:08:32.924Z,3.77
2018-12-29T11:10:59.453Z,3.97
2018-12-29T11:13:26.004Z,3.70
2018-12-29T11:15:52.640Z,3.73
2018-12-29T11:18:19.121Z,3.40
2018-12-29T11:20:45.763Z,4.80
2018-12-29T11:23:12.201Z,3.73
2018-12-29T11:25:38.680Z,3.57
2018-12-29T11:28:05.196Z,4.20
2018-12-29T11:30:31.939Z,4.43
2018-12-29T11:32:58.322Z,4.60
2018-12-29T11:35:28.763Z,4.00
2018-12-29T11:37:53.391Z,4.27
2018-12-29T11:40:19.984Z,3.67
2018-12-29T11:42:48.111Z,3.50
2018-12-29T11:45:14.890Z,3.87
2018-12-29T11:47:41.345Z,5.33
2018-12-29T11:50:07.927Z,4.80
2018-12-29T11:52:39.415Z,4.37
2018-12-29T11:55:08.228Z,3.70
2018-12-29T11:57:34.700Z,4.37
2018-12-29T12:00:01.282Z,4.10
2018-12-29T12:02:28.192Z,4.43
2018-12-29T12:04:54.697Z,5.47
2018-12-29T12:07:22.131Z,4.57
2018-12-29T12:09:48.631Z,3.60
2018-12-29T12:12:15.035Z,3.20
2018-12-29T12:14:41.546Z,3.80
2018-12-29T12:17:08.011Z,4.50
2018-12-29T12:19:34.426Z,3.77
2018-12-29T12:22:00.930Z,4.20
2018-12-29T12:24:27.583Z,4.40
2018-12-29T12:26:54.098Z,4.07
2018-12-29T12:29:20.702Z,3.53
2018-12-29T12:31:47.618Z,4.20
2018-12-29T12:34:14.156Z,4.37
2018-12-29T12:36:46.513Z,4.70
2018-12-29T12:39:13.566Z,5.03
2018-12-29T12:41:41.798Z,5.47
2018-12-29T12:44:08.497Z,4.80
2018-12-29T12:46:37.755Z,4.20
2018-12-29T12:49:04.664Z,5.20
2018-12-29T12:51:31.218Z,4.80
2018-12-29T12:53:57.762Z,5.23
2018-12-29T12:56:25.053Z,6.20
2018-12-29T12:58:51.533Z,6.20
2018-12-29T13:01:38.106Z,5.23
2018-12-29T13:04:04.556Z,5.93
2018-12-29T13:06:31.231Z,5.23
2018-12-29T13:08:57.781Z,5.53
2018-12-29T13:11:24.637Z,6.13
2018-12-29T13:13:51.320Z,5.27
2018-12-29T13:16:18.286Z,5.30
2018-12-29T13:18:47.421Z,4.87
2018-12-29T13:21:13.970Z,5.63
2018-12-29T13:23:40.295Z,6.13
2018-12-29T13:26:07.318Z,6.10
2018-12-29T13:28:39.204Z,5.73
2018-12-29T13:31:05.912Z,5.77
2018-12-29T13:33:32.493Z,6.37
2018-12-29T13:35:59.026Z,5.97
2018-12-29T13:38:25.902Z,6.77
2018-12-29T13:40:53.450Z,7.17
2018-12-29T13:43:19.894Z,7.10
2018-12-29T13:45:46.744Z,5.97
2018-12-29T13:48:20.426Z,6.37
2018-12-29T13:50:41.448Z,5.90
2018-12-29T13:53:07.984Z,5.37
2018-12-29T13:55:34.497Z,6.30
2018-12-29T13:58:01.023Z,5.63
2018-12-29T14:00:30.600Z,5.90
2018-12-29T14:02:59.959Z,6.57
2018-12-29T14:05:26.848Z,5.40
2018-12-29T14:07:58.687Z,5.20
2018-12-29T14:10:25.480Z,5.37
2018-12-29T14:12:51.997Z,5.67
2018-12-29T14:15:18.597Z,5.20
2018-12-29T14:17:45.305Z,5.53
2018-12-29T14:20:13.126Z,4.80
2018-12-29T14:22:39.794Z,5.53
2018-12-29T14:25:06.504Z,5.83
2018-12-29T14:27:33.087Z,5.00
2018-12-29T14:29:59.497Z,5.63
2018-12-29T14:32:25.897Z,5.53
2018-12-29T14:34:52.710Z,4.70
2018-12-29T14:37:19.459Z,6.27
2018-12-29T14:39:47.887Z,4.50
2018-12-29T14:42:14.276Z,5.57
2018-12-29T14:44:40.968Z,5.47
2018-12-29T14:47:07.332Z,6.00
2018-12-29T14:49:33.756Z,6.43
2018-12-29T14:52:00.196Z,6.10
2018-12-29T14:54:26.676Z,7.23
2018-12-29T14:56:53.211Z,6.53
2018-12-29T14:59:20.026Z,6.10
2018-12-29T15:01:46.627Z,7.50
2018-12-29T15:04:14.582Z,5.83
2018-12-29T15:06:41.203Z,6.43
2018-12-29T15:09:07.664Z,6.33
2018-12-29T15:11:34.174Z,6.63
2018-12-29T15:14:00.752Z,6.47
2018-12-29T15:16:27.402Z,6.60
2018-12-29T15:18:54.141Z,5.53
2018-12-29T15:21:20.854Z,5.67
2018-12-29T15:23:47.474Z,6.30
2018-12-29T15:26:14.171Z,5.20
2018-12-29T15:28:40.693Z,5.20
2018-12-29T15:31:07.193Z,5.70
2018-12-29T15:33:33.984Z,5.37
2018-12-29T15:36:00.970Z,5.70
2018-12-29T15:38:28.251Z,5.77
2018-12-29T15:40:57.975Z,5.30
2018-12-29T15:43:24.538Z,5.80
2018-12-29T15:45:51.178Z,6.20
2018-12-29T15:48:17.994Z,6.83
2018-12-29T15:50:44.555Z,6.60
2018-12-29T15:53:11.108Z,5.23
2018-12-29T15:55:37.671Z,5.73
2018-12-29T15:58:04.656Z,6.60
2018-12-29T16:00:31.204Z,5.93
2018-12-29T16:02:57.950Z,4.80
2018-12-29T16:05:24.667Z,5.53
2018-12-29T16:07:51.363Z,5.93
2018-12-29T16:10:17.955Z,5.20
2018-12-29T16:12:44.419Z,5.20
2018-12-29T16:15:11.130Z,6.17
2018-12-29T16:17:37.626Z,6.17
2018-12-29T16:20:04.018Z,5.83
2018-12-29T16:22:30.666Z,5.83
2018-12-29T16:24:57.400Z,5.67
2018-12-29T16:27:23.954Z,5.67
2018-12-29T16:29:50.471Z,5.87
2018-12-29T16:32:16.830Z,5.70
2018-12-29T16:34:43.319Z,6.90
2018-12-29T16:37:09.916Z,5.03
2018-12-29T16:39:36.648Z,6.83
2018-12-29T16:42:03.273Z,5.37
2018-12-29T16:44:31.019Z,5.43
2018-12-29T16:46:57.461Z,5.00
2018-12-29T16:49:23.872Z,5.47
2018-12-29T16:51:50.257Z,6.07
2018-12-29T16:54:16.659Z,6.00
2018-12-29T16:56:43.130Z,6.57
2018-12-29T16:59:09.572Z,6.97
2018-12-29T17:01:36.115Z,6.60
2018-12-29T17:04:02.738Z,8.30
2018-12-29T17:06:29.381Z,6.43
2018-12-29T17:08:55.808Z,7.07
2018-12-29T17:11:22.282Z,7.57
2018-12-29T17:13:48.700Z,7.10
2018-12-29T17:16:15.159Z,6.83
2018-12-29T17:18:41.625Z,6.83
2018-12-29T17:21:08.258Z,6.37
2018-12-29T17:23:34.705Z,6.73
2018-12-29T17:26:01.211Z,7.40
2018-12-29T17:28:28.178Z,7.07
2018-12-29T17:30:54.755Z,6.97
2018-12-29T17:33:21.204Z,8.07
2018-12-29T17:35:47.803Z,7.77
2018-12-29T17:38:14.608Z,8.23
2018-12-29T17:40:41.396Z,8.33
2018-12-29T17:43:08.350Z,8.90
2018-12-29T17:45:35.088Z,8.13
2018-12-29T17:48:02.013Z,8.10
2018-12-29T17:50:29.069Z,7.80
2018-12-29T17:52:55.911Z,7.73
2018-12-29T17:55:22.969Z,9.67
2018-12-29T17:57:49.634Z,7.60
2018-12-29T18:00:16.127Z,8.63
2018-12-29T18:02:42.875Z,8.67
2018-12-29T18:05:09.668Z,8.37
2018-12-29T18:07:36.129Z,9.17
2018-12-29T18:10:03.824Z,8.67
2018-12-29T18:12:30.310Z,7.73
2018-12-29T18:14:58.257Z,7.50
2018-12-29T18:17:24.983Z,9.50
2018-12-29T18:19:56.797Z,7.77
2018-12-29T18:22:23.414Z,8.93
2018-12-29T18:24:50.798Z,8.03
2018-12-29T18:27:18.315Z,7.53
2018-12-29T18:29:44.945Z,6.77
2018-12-29T18:32:12.103Z,6.93
2018-12-29T18:34:38.809Z,7.60
2018-12-29T18:37:05.322Z,7.30
2018-12-29T18:39:31.721Z,7.57
2018-12-29T18:41:58.214Z,7.37
2018-12-29T18:44:24.742Z,6.87
2018-12-29T18:46:51.440Z,8.17
2018-12-29T18:49:17.854Z,7.13
2018-12-29T18:51:44.333Z,7.97
2018-12-29T18:54:10.862Z,6.93
2018-12-29T18:56:45.220Z,6.77
2018-12-29T18:59:25.630Z,6.90
2018-12-29T19:01:57.584Z,6.67
2018-12-29T19:04:20.737Z,6.00
2018-12-29T19:06:48.209Z,6.60
2018-12-29T19:09:14.835Z,6.90
2018-12-29T19:11:41.509Z,6.93
2018-12-29T19:14:08.302Z,7.30
2018-12-29T19:16:34.744Z,6.80
2018-12-29T19:19:01.325Z,6.33
2018-12-29T19:21:27.768Z,6.67
2018-12-29T19:23:54.743Z,7.57
2018-12-29T19:26:21.765Z,6.37
2018-12-29T19:28:48.600Z,8.03
2018-12-29T19:31:15.574Z,7.37
2018-12-29T19:33:42.554Z,7.00
2018-12-29T19:36:09.129Z,7.57
2018-12-29T19:38:35.630Z,8.30
2018-12-29T19:41:02.133Z,6.90
2018-12-29T19:43:28.950Z,7.27
2018-12-29T19:45:55.520Z,7.57
2018-12-29T19:48:22.041Z,6.77
2018-12-29T19:50:48.745Z,7.67
2018-12-29T19:53:15.521Z,7.80
2018-12-29T19:55:42.093Z,8.70
2018-12-29T19:58:08.526Z,8.50
2018-12-29T20:00:35.465Z,8.73
2018-12-29T20:03:04.015Z,8.13
2018-12-29T20:05:30.370Z,7.77
2018-12-29T20:07:56.678Z,8.10
2018-12-29T20:10:23.239Z,7.13
2018-12-29T20:12:49.872Z,8.40
2018-12-29T20:15:16.930Z,7.87
2018-12-29T20:17:43.540Z,10.33
2018-12-29T20:20:10.066Z,12.63
2018-12-29T20:22:36.599Z,8.37
2018-12-29T20:25:04.656Z,7.97
2018-12-29T20:27:31.187Z,7.83
2018-12-29T20:29:58.358Z,6.77
2018-12-29T20:32:24.873Z,8.17
2018-12-29T20:34:51.387Z,8.03
2018-12-29T20:37:17.930Z,7.40
2018-12-29T20:39:44.365Z,8.43
2018-12-29T20:42:10.958Z,8.37
2018-12-29T20:44:37.587Z,7.57
2018-12-29T20:47:04.075Z,8.67
2018-12-29T20:49:30.483Z,7.87
2018-12-29T20:51:56.949Z,8.37
2018-12-29T20:54:23.477Z,9.07
2018-12-29T20:56:50.128Z,8.03
2018-12-29T20:59:17.559Z,9.27
2018-12-29T21:01:44.458Z,8.27
2018-12-29T21:04:10.768Z,10.00
2018-12-29T21:06:37.518Z,8.47
2018-12-29T21:09:05.108Z,10.13
2018-12-29T21:11:31.713Z,8.13
2018-12-29T21:13:58.192Z,8.47
2018-12-29T21:16:25.974Z,9.57
2018-12-29T21:18:52.400Z,9.27
2018-12-29T21:21:18.912Z,8.53
2018-12-29T21:23:45.313Z,10.47
2018-12-29T21:26:12.439Z,10.00
2018-12-29T21:28:38.935Z,9.87
2018-12-29T21:31:05.439Z,9.27
2018-12-29T21:33:32.357Z,9.90
2018-12-29T21:35:58.856Z,9.73
2018-12-29T21:38:25.364Z,9.43
2018-12-29T21:40:53.129Z,10.63
2018-12-29T21:43:19.540Z,10.30
2018-12-29T21:45:46.106Z,9.93
2018-12-29T21:48:12.602Z,9.60
2018-12-29T21:50:39.477Z,9.23
2018-12-29T21:53:05.911Z,8.83
2018-12-29T21:55:32.395Z,9.83
2018-12-29T21:57:58.683Z,10.43
2018-12-29T22:00:24.978Z,10.63
2018-12-29T22:02:51.696Z,12.40
2018-12-29T22:05:18.198Z,11.00
2018-12-29T22:07:44.692Z,10.53
2018-12-29T22:10:11.195Z,9.80
2018-12-29T22:12:37.854Z,10.30
2018-12-29T22:15:06.764Z,9.63
2018-12-29T22:17:33.240Z,10.03
2018-12-29T22:19:59.639Z,8.87
2018-12-29T22:22:26.338Z,8.70
2018-12-29T22:24:52.851Z,8.87
2018-12-29T22:27:19.480Z,10.17
2018-12-29T22:29:45.970Z,8.03
2018-12-29T22:32:12.465Z,7.57
2018-12-29T22:34:38.934Z,9.43
2018-12-29T22:37:05.336Z,7.90
2018-12-29T22:39:31.943Z,8.30
2018-12-29T22:41:58.406Z,8.27
2018-12-29T22:44:24.826Z,8.00
2018-12-29T22:46:51.350Z,7.60
2018-12-29T22:49:17.899Z,8.57
2018-12-29T22:51:46.202Z,8.33
2018-12-29T22:54:12.994Z,8.47
2018-12-29T22:56:39.261Z,7.77
2018-12-29T22:59:05.767Z,7.37
2018-12-29T23:01:32.382Z,8.20
2018-12-29T23:03:58.895Z,7.40
2018-12-29T23:06:25.533Z,7.77
2018-12-29T23:08:52.046Z,7.67
2018-12-29T23:11:18.546Z,8.73
2018-12-29T23:13:45.197Z,8.87
2018-12-29T23:16:11.754Z,7.97
2018-12-29T23:18:38.442Z,9.03
2018-12-29T23:21:05.046Z,8.00
2018-12-29T23:23:31.742Z,9.73
2018-12-29T23:25:58.854Z,8.97
2018-12-29T23:28:25.459Z,8.20
2018-12-29T23:30:52.239Z,7.57
2018-12-29T23:33:18.650Z,8.03
2018-12-29T23:35:45.183Z,9.17
2018-12-29T23:38:11.924Z,7.20
2018-12-29T23:40:38.502Z,6.97
2018-12-29T23:43:04.814Z,7.83
2018-12-29T23:45:31.970Z,6.83
2018-12-29T23:47:58.465Z,6.57
2018-12-29T23:50:25.058Z,6.47
2018-12-29T23:52:54.958Z,6.17
2018-12-29T23:55:22.003Z,7.13
2018-12-29T23:57:49.776Z,8.20
