createdAt,value
2022-11-25T00:01:15.159Z,1.62
2022-11-25T00:03:43.026Z,1.56
2022-11-25T00:06:15.421Z,1.56
2022-11-25T00:08:46.250Z,1.44
2022-11-25T00:11:14.037Z,1.43
2022-11-25T00:13:41.507Z,1.36
2022-11-25T00:16:19.098Z,1.61
2022-11-25T00:18:48.106Z,1.53
2022-11-25T00:21:19.408Z,1.41
2022-11-25T00:23:51.457Z,1.45
2022-11-25T00:26:17.974Z,1.27
2022-11-25T00:28:46.315Z,1.26
2022-11-25T00:31:17.044Z,1.18
2022-11-25T00:33:44.140Z,1.37
2022-11-25T00:36:17.777Z,1.23
2022-11-25T00:38:44.505Z,1.17
2022-11-25T00:41:32.649Z,1.11
2022-11-25T00:44:17.919Z,1.26
2022-11-25T00:46:44.414Z,1.21
2022-11-25T00:49:10.907Z,1.26
2022-11-25T00:51:37.499Z,1.21
2022-11-25T00:54:04.133Z,1.28
2022-11-25T00:56:30.573Z,1.37
2022-11-25T00:58:57.398Z,1.37
2022-11-25T01:01:26.770Z,1.16
2022-11-25T01:03:53.700Z,1.07
2022-11-25T01:06:23.841Z,1.22
2022-11-25T01:08:50.599Z,0.91
2022-11-25T01:11:21.182Z,0.96
2022-11-25T01:13:50.948Z,1.10
2022-11-25T01:16:19.394Z,1.21
2022-11-25T01:18:46.185Z,1.11
2022-11-25T01:21:18.702Z,1.00
2022-11-25T01:23:46.076Z,0.94
2022-11-25T01:26:16.290Z,1.03
2022-11-25T01:28:42.985Z,0.89
2022-11-25T01:31:20.518Z,0.81
2022-11-25T01:33:48.562Z,0.91
2022-11-25T01:36:17.731Z,1.00
2022-11-25T01:38:45.561Z,0.89
2022-11-25T01:41:14.022Z,0.77
2022-11-25T01:43:41.411Z,0.79
2022-11-25T01:46:24.888Z,0.96
2022-11-25T01:48:57.940Z,0.73
2022-11-25T01:51:32.893Z,0.74
2022-11-25T01:54:03.450Z,0.60
2022-11-25T01:56:38.147Z,0.62
2022-11-25T01:59:04.720Z,0.66
2022-11-25T02:01:31.266Z,0.70
2022-11-25T02:03:59.291Z,0.61
2022-11-25T02:06:37.820Z,0.50
2022-11-25T02:09:10.834Z,0.51
2022-11-25T02:11:41.800Z,0.66
2022-11-25T02:14:09.276Z,0.69
2022-11-25T02:16:35.691Z,0.65
2022-11-25T02:19:03.576Z,0.75
2022-11-25T02:21:39.558Z,0.75
2022-11-25T02:24:39.920Z,0.68
2022-11-25T02:27:07.054Z,0.76
2022-11-25T02:29:34.306Z,0.63
2022-11-25T02:32:00.835Z,0.55
2022-11-25T02:34:27.373Z,0.59
2022-11-25T02:36:53.923Z,0.56
2022-11-25T02:39:21.418Z,0.58
2022-11-25T02:41:51.876Z,0.65
2022-11-25T02:44:18.542Z,0.58
2022-11-25T02:46:45.031Z,0.56
2022-11-25T02:49:11.529Z,0.56
2022-11-25T02:51:43.775Z,0.35
2022-11-25T02:54:11.723Z,0.65
2022-11-25T02:56:38.525Z,0.54
2022-11-25T02:59:05.128Z,0.67
2022-11-25T03:01:32.670Z,0.59
2022-11-25T03:03:59.539Z,0.60
2022-11-25T03:06:28.555Z,0.44
2022-11-25T03:08:55.654Z,0.47
2022-11-25T03:11:42.230Z,0.44
2022-11-25T03:14:08.718Z,0.31
2022-11-25T03:16:35.236Z,0.37
2022-11-25T03:19:01.726Z,0.48
2022-11-25T03:21:28.163Z,0.33
2022-11-25T03:23:54.551Z,0.24
2022-11-25T03:26:21.363Z,0.23
2022-11-25T03:28:47.843Z,0.25
2022-11-25T03:31:14.360Z,0.29
2022-11-25T03:33:40.786Z,0.22
2022-11-25T03:36:07.453Z,0.36
2022-11-25T03:38:33.891Z,0.42
2022-11-25T03:41:00.266Z,0.26
2022-11-25T03:43:26.722Z,0.36
2022-11-25T03:45:53.214Z,0.23
2022-11-25T03:48:21.914Z,0.39
2022-11-25T03:50:49.388Z,0.26
2022-11-25T03:53:15.809Z,0.38
2022-11-25T03:55:42.197Z,0.34
2022-11-25T03:58:08.645Z,0.29
2022-11-25T04:00:35.662Z,0.28
2022-11-25T04:03:02.487Z,0.44
2022-11-25T04:05:28.955Z,0.35
2022-11-25T04:07:58.062Z,0.32
2022-11-25T04:10:24.829Z,0.23
2022-11-25T04:12:52.443Z,0.11
2022-11-25T04:15:18.979Z,0.11
2022-11-25T04:17:45.540Z,0.19
2022-11-25T04:20:15.091Z,0.16
2022-11-25T04:22:41.600Z,0.03
2022-11-25T04:25:11.576Z,0.01
2022-11-25T04:27:38.062Z,0.25
2022-11-25T04:30:05.980Z,0.03
2022-11-25T04:32:32.441Z,0.04
2022-11-25T04:34:58.934Z,0.04
2022-11-25T04:37:25.380Z,-0.14
2022-11-25T04:39:51.809Z,-0.12
2022-11-25T04:42:34.292Z,0.12
2022-11-25T04:47:50.630Z,0.08
2022-11-25T04:50:19.898Z,0.20
2022-11-25T04:52:48.851Z,0.11
2022-11-25T04:55:15.416Z,0.33
2022-11-25T04:57:41.860Z,0.10
2022-11-25T05:00:09.521Z,0.25
2022-11-25T05:02:36.003Z,0.03
2022-11-25T05:05:02.478Z,-0.09
2022-11-25T05:07:29.262Z,-0.02
2022-11-25T05:09:56.762Z,0.02
2022-11-25T05:12:29.519Z,-0.18
2022-11-25T05:14:56.333Z,-0.13
2022-11-25T05:17:25.888Z,0.07
2022-11-25T05:19:52.451Z,-0.03
2022-11-25T05:22:22.286Z,-0.14
2022-11-25T05:24:48.821Z,0.08
2022-11-25T05:27:16.280Z,0.04
2022-11-25T05:29:42.913Z,0.26
2022-11-25T05:32:09.491Z,0.09
2022-11-25T05:34:38.259Z,0.20
2022-11-25T05:37:05.420Z,0.17
2022-11-25T05:39:31.858Z,0.20
2022-11-25T05:41:58.490Z,0.25
2022-11-25T05:44:25.148Z,0.27
2022-11-25T05:46:51.993Z,0.21
2022-11-25T05:49:21.752Z,0.20
2022-11-25T05:51:48.466Z,0.15
2022-11-25T05:54:15.324Z,0.11
2022-11-25T05:56:41.798Z,0.26
2022-11-25T05:59:08.319Z,0.25
2022-11-25T06:01:34.853Z,0.17
2022-11-25T06:04:02.768Z,0.23
2022-11-25T06:06:29.742Z,0.15
2022-11-25T06:08:56.363Z,0.12
2022-11-25T06:11:23.070Z,0.10
2022-11-25T06:13:49.565Z,0.26
2022-11-25T06:16:23.330Z,0.32
2022-11-25T06:18:50.603Z,0.27
2022-11-25T06:21:18.045Z,0.43
2022-11-25T06:23:47.065Z,0.42
2022-11-25T06:26:20.243Z,0.44
2022-11-25T06:28:47.913Z,0.23
2022-11-25T06:31:16.900Z,0.25
2022-11-25T06:33:46.670Z,0.46
2022-11-25T06:36:16.998Z,0.31
2022-11-25T06:38:49.763Z,0.39
2022-11-25T06:41:16.889Z,0.32
2022-11-25T06:43:43.666Z,0.36
2022-11-25T06:46:14.071Z,0.44
2022-11-25T06:48:43.108Z,0.32
2022-11-25T06:51:14.427Z,0.48
2022-11-25T06:53:41.299Z,0.60
2022-11-25T06:56:13.414Z,0.59
2022-11-25T06:58:40.467Z,0.45
2022-11-25T07:01:11.805Z,0.46
2022-11-25T07:03:39.272Z,0.69
2022-11-25T07:06:06.159Z,0.59
2022-11-25T07:08:35.457Z,0.61
2022-11-25T07:11:05.614Z,0.63
2022-11-25T07:13:32.891Z,0.80
2022-11-25T07:16:06.812Z,0.91
2022-11-25T07:18:36.117Z,0.85
2022-11-25T07:21:07.191Z,0.95
2022-11-25T07:23:35.372Z,1.04
2022-11-25T07:26:10.712Z,1.00
2022-11-25T07:28:37.569Z,1.07
2022-11-25T07:31:24.761Z,1.06
2022-11-25T07:33:58.755Z,1.06
2022-11-25T07:36:26.110Z,1.22
2022-11-25T07:38:53.126Z,1.13
2022-11-25T07:41:23.149Z,1.23
2022-11-25T07:43:57.862Z,1.33
2022-11-25T07:46:29.775Z,1.31
2022-11-25T07:48:59.319Z,1.33
2022-11-25T07:51:35.046Z,1.42
2022-11-25T07:54:03.749Z,1.61
2022-11-25T07:56:30.794Z,1.72
2022-11-25T07:58:57.646Z,1.82
2022-11-25T08:01:24.993Z,2.05
2022-11-25T08:03:52.025Z,2.01
2022-11-25T08:06:21.900Z,2.16
2022-11-25T08:08:48.898Z,2.01
2022-11-25T08:11:20.359Z,1.91
2022-11-25T08:13:49.793Z,1.99
2022-11-25T08:16:19.109Z,2.04
2022-11-25T08:18:46.043Z,2.27
2022-11-25T08:21:16.653Z,2.23
2022-11-25T08:23:44.062Z,2.28
2022-11-25T08:26:14.223Z,2.33
2022-11-25T08:28:41.789Z,2.34
2022-11-25T08:31:11.943Z,2.40
2022-11-25T08:33:38.561Z,2.45
2022-11-25T08:36:10.373Z,2.53
2022-11-25T08:38:37.374Z,2.64
2022-11-25T08:41:08.723Z,2.88
2022-11-25T08:43:35.107Z,2.85
2022-11-25T08:46:01.631Z,2.88
2022-11-25T08:48:28.101Z,2.99
2022-11-25T08:50:54.911Z,3.02
2022-11-25T08:53:23.974Z,3.06
2022-11-25T08:55:50.554Z,3.08
2022-11-25T08:58:17.130Z,3.11
2022-11-25T09:00:44.764Z,3.25
2022-11-25T09:03:11.914Z,3.31
2022-11-25T09:05:42.967Z,3.37
2022-11-25T09:08:10.662Z,3.43
2022-11-25T09:10:39.150Z,3.45
2022-11-25T09:13:05.943Z,3.51
2022-11-25T09:15:32.798Z,3.53
2022-11-25T09:18:01.951Z,3.58
2022-11-25T09:20:28.593Z,3.69
2022-11-25T09:22:58.419Z,3.54
2022-11-25T09:25:24.840Z,3.64
2022-11-25T09:27:51.355Z,3.70
2022-11-25T09:30:17.985Z,3.80
2022-11-25T09:32:48.018Z,3.94
2022-11-25T09:35:17.345Z,3.89
2022-11-25T09:37:43.784Z,3.98
2022-11-25T09:40:37.803Z,4.19
2022-11-25T09:44:10.039Z,4.03
2022-11-25T09:46:57.657Z,4.14
2022-11-25T09:49:30.785Z,4.17
2022-11-25T09:52:22.196Z,4.19
2022-11-25T09:54:58.404Z,4.19
2022-11-25T09:57:36.839Z,4.21
2022-11-25T10:00:11.662Z,4.26
2022-11-25T10:02:45.965Z,4.38
2022-11-25T10:05:15.514Z,4.56
2022-11-25T10:07:46.711Z,4.56
2022-11-25T10:10:25.886Z,4.69
2022-11-25T10:12:56.791Z,4.78
2022-11-25T10:15:34.610Z,4.99
2022-11-25T10:18:06.866Z,5.17
2022-11-25T10:20:37.954Z,5.03
2022-11-25T10:23:10.963Z,5.00
2022-11-25T10:25:53.805Z,5.03
2022-11-25T10:28:25.303Z,5.19
2022-11-25T10:31:01.068Z,5.17
2022-11-25T10:33:34.330Z,5.24
2022-11-25T10:36:03.884Z,5.44
2022-11-25T10:38:37.321Z,5.65
2022-11-25T10:41:04.620Z,5.78
2022-11-25T10:43:33.720Z,5.56
2022-11-25T10:46:57.452Z,5.54
2022-11-25T10:49:38.373Z,5.72
2022-11-25T10:52:12.233Z,5.78
2022-11-25T10:54:38.738Z,5.69
2022-11-25T10:57:21.485Z,5.81
2022-11-25T10:59:59.192Z,5.85
2022-11-25T11:02:30.473Z,6.06
2022-11-25T11:05:04.584Z,6.15
2022-11-25T11:07:34.249Z,6.02
2022-11-25T11:10:27.192Z,5.98
2022-11-25T11:13:18.076Z,6.16
2022-11-25T11:15:47.397Z,6.16
2022-11-25T11:18:30.655Z,6.32
2022-11-25T11:20:59.396Z,6.32
2022-11-25T11:23:28.388Z,6.38
2022-11-25T11:26:04.860Z,6.44
2022-11-25T11:28:34.927Z,6.73
2022-11-25T11:31:04.604Z,6.80
2022-11-25T11:33:43.375Z,6.76
2022-11-25T11:36:13.144Z,7.06
2022-11-25T11:38:50.266Z,6.87
2022-11-25T11:41:27.951Z,7.20
2022-11-25T11:43:57.478Z,7.12
2022-11-25T11:47:05.403Z,6.94
2022-11-25T11:49:56.657Z,7.02
2022-11-25T11:53:01.790Z,7.13
2022-11-25T11:56:18.879Z,6.80
2022-11-25T11:58:52.305Z,6.97
2022-11-25T12:01:41.925Z,7.12
2022-11-25T12:04:50.187Z,7.20
2022-11-25T12:07:29.623Z,7.22
2022-11-25T12:10:02.443Z,7.16
2022-11-25T12:12:58.252Z,7.31
2022-11-25T12:15:33.185Z,7.43
2022-11-25T12:18:04.254Z,7.38
2022-11-25T12:21:05.363Z,7.38
2022-11-25T12:23:48.850Z,7.46
2022-11-25T12:26:24.445Z,7.62
2022-11-25T12:29:05.834Z,7.71
2022-11-25T12:31:42.131Z,7.68
2022-11-25T12:34:34.640Z,7.63
2022-11-25T12:37:15.183Z,7.65
2022-11-25T12:39:52.545Z,7.62
2022-11-25T12:42:25.466Z,7.78
2022-11-25T12:45:10.293Z,7.96
2022-11-25T12:47:36.773Z,7.91
2022-11-25T12:50:05.809Z,7.84
2022-11-25T12:52:53.593Z,7.95
2022-11-25T12:55:29.964Z,8.04
2022-11-25T12:58:14.118Z,8.08
2022-11-25T13:01:03.302Z,8.21
2022-11-25T13:03:48.055Z,8.18
2022-11-25T13:06:52.053Z,8.16
2022-11-25T13:10:00.320Z,8.05
2022-11-25T13:12:45.847Z,8.02
2022-11-25T13:15:26.443Z,8.09
2022-11-25T13:18:08.279Z,8.13
2022-11-25T13:20:48.457Z,8.31
2022-11-25T13:23:17.875Z,8.26
2022-11-25T13:25:46.461Z,8.27
2022-11-25T13:28:32.441Z,8.17
2022-11-25T13:31:14.441Z,8.27
2022-11-25T13:33:44.067Z,8.16
2022-11-25T13:36:16.702Z,8.20
2022-11-25T13:39:05.671Z,8.13
2022-11-25T13:41:37.089Z,8.18
2022-11-25T13:44:11.263Z,8.12
2022-11-25T13:46:47.739Z,7.97
2022-11-25T13:49:22.356Z,8.05
2022-11-25T13:51:53.993Z,7.95
2022-11-25T13:54:26.815Z,7.90
2022-11-25T13:57:25.654Z,7.78
2022-11-25T13:59:55.444Z,7.69
2022-11-25T14:02:28.312Z,7.73
2022-11-25T14:05:19.631Z,7.65
2022-11-25T14:07:58.492Z,7.63
2022-11-25T14:10:46.222Z,7.57
2022-11-25T14:13:31.763Z,7.50
2022-11-25T14:16:21.043Z,7.37
2022-11-25T14:19:35.026Z,7.36
2022-11-25T14:21:52.313Z,7.37
2022-11-25T14:24:28.597Z,7.25
2022-11-25T14:26:57.728Z,7.22
2022-11-25T14:29:51.992Z,7.20
2022-11-25T14:32:32.445Z,7.15
2022-11-25T14:35:14.466Z,7.12
2022-11-25T14:37:47.009Z,7.11
2022-11-25T14:40:30.349Z,6.97
2022-11-25T14:43:05.096Z,6.90
2022-11-25T14:45:34.609Z,6.84
2022-11-25T14:48:13.770Z,6.86
2022-11-25T14:50:41.608Z,6.79
2022-11-25T14:53:10.045Z,6.62
2022-11-25T14:55:39.132Z,6.51
2022-11-25T14:58:05.708Z,6.47
2022-11-25T15:00:34.598Z,6.48
2022-11-25T15:03:04.843Z,6.37
2022-11-25T15:05:36.330Z,6.29
2022-11-25T15:08:12.017Z,6.16
2022-11-25T15:10:55.780Z,6.25
2022-11-25T15:13:43.768Z,6.11
2022-11-25T15:16:25.318Z,6.04
2022-11-25T15:18:56.000Z,6.05
2022-11-25T15:22:07.010Z,6.00
2022-11-25T15:24:32.700Z,5.98
2022-11-25T15:27:03.132Z,5.86
2022-11-25T15:29:31.274Z,5.74
2022-11-25T15:32:02.266Z,5.81
2022-11-25T15:34:29.705Z,5.71
2022-11-25T15:36:56.271Z,5.71
2022-11-25T15:39:25.953Z,5.71
2022-11-25T15:41:56.351Z,5.76
2022-11-25T15:44:26.808Z,5.72
2022-11-25T15:47:02.919Z,5.71
2022-11-25T15:49:32.926Z,5.75
2022-11-25T15:52:05.827Z,5.69
2022-11-25T15:54:42.889Z,5.63
2022-11-25T15:57:31.597Z,5.67
2022-11-25T15:59:58.047Z,5.59
2022-11-25T16:02:39.748Z,5.66
2022-11-25T16:05:12.148Z,5.62
2022-11-25T16:07:51.260Z,5.65
2022-11-25T16:10:34.477Z,5.62
2022-11-25T16:13:29.068Z,5.50
2022-11-25T16:16:10.248Z,5.49
2022-11-25T16:18:58.009Z,5.50
2022-11-25T16:21:41.944Z,5.42
2022-11-25T16:24:23.727Z,5.54
2022-11-25T16:26:53.236Z,5.57
2022-11-25T16:29:37.217Z,5.52
2022-11-25T16:32:16.199Z,5.58
2022-11-25T16:34:43.429Z,5.48
2022-11-25T16:37:10.032Z,5.43
2022-11-25T16:39:40.577Z,5.41
2022-11-25T16:42:10.259Z,5.31
2022-11-25T16:44:42.152Z,5.32
2022-11-25T16:47:10.814Z,5.37
2022-11-25T16:49:37.344Z,5.29
2022-11-25T16:52:04.252Z,5.26
2022-11-25T16:54:31.629Z,5.33
2022-11-25T16:56:58.416Z,5.33
2022-11-25T16:59:36.918Z,5.38
2022-11-25T17:02:11.663Z,5.27
2022-11-25T17:04:40.755Z,5.35
2022-11-25T17:07:31.751Z,5.47
2022-11-25T17:09:58.969Z,5.61
2022-11-25T17:12:30.963Z,5.62
2022-11-25T17:14:59.816Z,5.61
2022-11-25T17:17:27.153Z,5.54
2022-11-25T17:19:56.569Z,5.44
2022-11-25T17:22:26.577Z,5.54
2022-11-25T17:24:54.079Z,5.50
2022-11-25T17:27:38.645Z,5.52
2022-11-25T17:30:17.804Z,5.48
2022-11-25T17:32:47.019Z,5.45
2022-11-25T17:35:20.954Z,5.47
2022-11-25T17:37:48.207Z,5.41
2022-11-25T17:40:17.352Z,5.56
2022-11-25T17:42:46.063Z,5.55
2022-11-25T17:45:17.293Z,5.50
2022-11-25T17:47:44.897Z,5.54
2022-11-25T17:50:25.543Z,5.47
2022-11-25T17:52:52.774Z,5.52
2022-11-25T17:55:21.924Z,5.51
2022-11-25T17:57:52.084Z,5.50
2022-11-25T18:00:21.394Z,5.54
2022-11-25T18:02:48.450Z,5.56
2022-11-25T18:05:21.120Z,5.69
2022-11-25T18:07:48.146Z,5.68
2022-11-25T18:10:17.059Z,5.70
2022-11-25T18:12:46.268Z,5.64
2022-11-25T18:15:22.517Z,5.60
2022-11-25T18:17:53.548Z,5.63
2022-11-25T18:20:23.225Z,5.57
2022-11-25T18:22:51.429Z,5.58
2022-11-25T18:25:22.348Z,5.51
2022-11-25T18:27:54.099Z,5.50
2022-11-25T18:30:24.374Z,5.62
2022-11-25T18:32:51.297Z,5.59
2022-11-25T18:35:23.964Z,5.64
2022-11-25T18:37:50.651Z,5.70
2022-11-25T18:40:17.996Z,5.73
2022-11-25T18:42:48.323Z,5.73
2022-11-25T18:45:23.989Z,5.63
2022-11-25T18:47:53.041Z,5.64
2022-11-25T18:50:22.957Z,5.65
2022-11-25T18:52:53.353Z,5.64
2022-11-25T18:55:25.775Z,5.75
2022-11-25T18:57:52.994Z,5.80
2022-11-25T19:00:32.180Z,5.75
2022-11-25T19:03:00.037Z,5.69
2022-11-25T19:05:30.919Z,5.69
2022-11-25T19:07:58.453Z,5.82
2022-11-25T19:10:29.349Z,5.92
2022-11-25T19:13:03.148Z,6.01
2022-11-25T19:15:29.647Z,5.88
2022-11-25T19:18:02.309Z,5.79
2022-11-25T19:20:30.296Z,5.90
2022-11-25T19:23:00.976Z,5.93
2022-11-25T19:25:30.868Z,5.91
2022-11-25T19:27:59.660Z,5.97
2022-11-25T19:30:30.419Z,5.95
2022-11-25T19:32:59.678Z,6.11
2022-11-25T19:35:37.932Z,6.34
2022-11-25T19:38:25.347Z,6.46
2022-11-25T19:40:56.700Z,6.46
2022-11-25T19:43:27.106Z,6.49
2022-11-25T19:45:55.683Z,6.53
2022-11-25T19:48:22.823Z,6.60
2022-11-25T19:50:59.772Z,6.72
2022-11-25T19:53:33.530Z,6.79
2022-11-25T19:56:04.208Z,6.77
2022-11-25T19:58:31.324Z,6.79
2022-11-25T20:01:02.912Z,6.87
2022-11-25T20:03:31.190Z,6.88
2022-11-25T20:05:58.620Z,6.91
2022-11-25T20:08:28.184Z,6.91
2022-11-25T20:10:56.714Z,6.88
2022-11-25T20:13:24.643Z,6.92
2022-11-25T20:15:52.578Z,6.94
2022-11-25T20:18:26.163Z,6.93
2022-11-25T20:20:59.876Z,6.94
2022-11-25T20:23:29.688Z,6.96
2022-11-25T20:25:56.589Z,6.99
2022-11-25T20:28:30.080Z,7.00
2022-11-25T20:31:00.181Z,7.11
2022-11-25T20:33:27.449Z,7.10
2022-11-25T20:36:04.770Z,7.09
2022-11-25T20:38:36.231Z,7.11
2022-11-25T20:41:06.622Z,7.09
2022-11-25T20:43:39.218Z,7.14
2022-11-25T20:46:07.145Z,7.23
2022-11-25T20:48:37.433Z,7.18
2022-11-25T20:51:12.840Z,7.17
2022-11-25T20:53:43.520Z,7.16
2022-11-25T20:56:13.733Z,7.17
2022-11-25T20:58:40.282Z,7.33
2022-11-25T21:01:07.610Z,7.27
2022-11-25T21:03:34.337Z,7.25
2022-11-25T21:06:01.061Z,7.30
2022-11-25T21:08:30.761Z,7.27
2022-11-25T21:10:59.353Z,7.45
2022-11-25T21:13:28.796Z,7.59
2022-11-25T21:15:58.680Z,7.46
2022-11-25T21:18:25.530Z,7.39
2022-11-25T21:20:53.932Z,7.45
2022-11-25T21:23:25.031Z,7.50
2022-11-25T21:25:56.734Z,7.56
2022-11-25T21:28:29.999Z,7.51
2022-11-25T21:30:56.720Z,7.46
2022-11-25T21:33:23.428Z,7.53
2022-11-25T21:35:53.262Z,7.38
2022-11-25T21:38:24.979Z,7.31
2022-11-25T21:40:53.777Z,7.27
2022-11-25T21:43:42.696Z,7.23
2022-11-25T21:46:14.393Z,7.32
2022-11-25T21:48:40.949Z,7.45
2022-11-25T21:51:10.482Z,7.40
2022-11-25T21:53:37.635Z,7.35
2022-11-25T21:56:12.807Z,7.28
2022-11-25T21:58:40.748Z,7.31
2022-11-25T22:01:10.604Z,7.44
2022-11-25T22:03:37.274Z,7.39
2022-11-25T22:06:03.959Z,7.31
2022-11-25T22:08:32.797Z,7.40
2022-11-25T22:10:59.511Z,7.27
2022-11-25T22:13:35.570Z,7.24
2022-11-25T22:16:04.859Z,7.25
2022-11-25T22:18:34.787Z,7.16
2022-11-25T22:21:02.312Z,7.19
2022-11-25T22:23:28.858Z,7.15
2022-11-25T22:25:55.956Z,7.26
2022-11-25T22:28:26.140Z,7.19
2022-11-25T22:30:55.903Z,7.18
2022-11-25T22:33:28.953Z,7.26
2022-11-25T22:35:55.447Z,7.25
2022-11-25T22:38:22.441Z,7.24
2022-11-25T22:40:59.232Z,7.28
2022-11-25T22:43:29.329Z,7.27
2022-11-25T22:45:56.687Z,7.38
2022-11-25T22:48:31.254Z,7.18
2022-11-25T22:50:57.853Z,7.22
2022-11-25T22:53:26.123Z,7.27
2022-11-25T22:55:56.827Z,7.24
2022-11-25T22:58:24.546Z,7.27
2022-11-25T23:00:52.200Z,7.22
2022-11-25T23:03:20.217Z,7.30
2022-11-25T23:05:48.112Z,7.30
2022-11-25T23:08:19.658Z,7.29
2022-11-25T23:10:47.492Z,7.28
2022-11-25T23:13:17.039Z,7.32
2022-11-25T23:15:47.933Z,7.39
2022-11-25T23:18:24.603Z,7.39
2022-11-25T23:20:51.093Z,7.38
2022-11-25T23:23:31.820Z,7.41
2022-11-25T23:25:58.712Z,7.39
2022-11-25T23:28:25.587Z,7.53
2022-11-25T23:30:54.898Z,7.52
2022-11-25T23:33:40.469Z,7.46
2022-11-25T23:36:14.313Z,7.44
2022-11-25T23:38:48.936Z,7.38
2022-11-25T23:41:18.908Z,7.32
2022-11-25T23:43:48.079Z,7.29
2022-11-25T23:46:16.921Z,7.29
2022-11-25T23:48:47.660Z,7.26
2022-11-25T23:51:14.247Z,7.33
2022-11-25T23:53:41.178Z,7.36
2022-11-25T23:56:08.406Z,7.51
2022-11-25T23:58:34.963Z,7.54
