createdAt,value
2023-02-01T00:02:04.066Z,4.30
2023-02-01T00:05:30.592Z,4.30
2023-02-01T00:08:55.207Z,4.40
2023-02-01T00:12:20.803Z,4.30
2023-02-01T00:15:45.513Z,4.40
2023-02-01T00:19:16.011Z,4.30
2023-02-01T00:22:40.500Z,4.40
2023-02-01T00:26:06.568Z,4.40
2023-02-01T00:29:31.838Z,4.40
2023-02-01T00:32:55.563Z,4.40
2023-02-01T00:36:19.555Z,4.40
2023-02-01T00:39:43.549Z,4.40
2023-02-01T00:43:07.524Z,4.40
2023-02-01T00:46:33.073Z,4.40
2023-02-01T00:49:58.545Z,4.40
2023-02-01T00:53:26.115Z,4.30
2023-02-01T00:56:50.756Z,4.30
2023-02-01T01:00:17.983Z,4.30
2023-02-01T01:03:45.143Z,4.30
2023-02-01T01:07:11.633Z,4.30
2023-02-01T01:10:36.659Z,4.30
2023-02-01T01:14:01.789Z,4.30
2023-02-01T01:17:28.803Z,4.30
2023-02-01T01:20:53.928Z,4.40
2023-02-01T01:24:17.609Z,4.40
2023-02-01T01:27:41.566Z,4.30
2023-02-01T01:31:05.758Z,4.40
2023-02-01T01:34:31.059Z,4.40
2023-02-01T01:37:59.115Z,4.40
2023-02-01T01:41:25.595Z,4.40
2023-02-01T01:45:04.611Z,4.40
2023-02-01T01:48:31.951Z,4.40
2023-02-01T01:51:58.748Z,4.40
2023-02-01T01:55:27.768Z,4.40
2023-02-01T01:59:01.936Z,4.50
2023-02-01T02:02:27.008Z,4.50
2023-02-01T02:05:53.609Z,4.50
2023-02-01T02:09:18.194Z,4.60
2023-02-01T02:12:46.018Z,4.60
2023-02-01T02:16:25.924Z,4.60
2023-02-01T02:20:41.684Z,4.60
2023-02-01T02:24:39.920Z,4.70
2023-02-01T02:28:20.319Z,4.70
2023-02-01T02:32:11.025Z,4.70
2023-02-01T02:35:48.069Z,4.70
2023-02-01T02:39:23.686Z,4.80
2023-02-01T02:43:20.886Z,4.80
2023-02-01T02:47:07.966Z,4.80
2023-02-01T02:50:57.447Z,4.80
2023-02-01T02:54:44.140Z,4.90
2023-02-01T02:58:28.108Z,4.90
2023-02-01T03:02:13.086Z,4.90
2023-02-01T03:05:43.132Z,4.90
2023-02-01T03:09:18.025Z,4.90
2023-02-01T03:12:57.868Z,4.90
2023-02-01T03:16:27.170Z,5.00
2023-02-01T03:19:55.424Z,5.00
2023-02-01T03:23:28.489Z,5.00
2023-02-01T03:26:57.659Z,5.00
2023-02-01T03:30:26.945Z,5.10
2023-02-01T03:33:52.854Z,5.00
2023-02-01T03:37:24.270Z,5.10
2023-02-01T03:40:55.504Z,5.00
2023-02-01T03:44:30.257Z,5.10
2023-02-01T03:47:58.484Z,5.10
2023-02-01T03:51:24.907Z,5.10
2023-02-01T03:54:49.204Z,5.20
2023-02-01T03:58:17.305Z,5.20
2023-02-01T04:01:41.745Z,5.20
2023-02-01T04:05:06.946Z,5.20
2023-02-01T04:08:30.704Z,5.20
2023-02-01T04:11:54.298Z,5.20
2023-02-01T04:15:20.279Z,5.30
2023-02-01T04:25:37.757Z,5.30
2023-02-01T04:29:01.816Z,5.30
2023-02-01T04:32:27.105Z,5.30
2023-02-01T04:35:50.733Z,5.30
2023-02-01T04:39:17.045Z,5.30
2023-02-01T04:42:40.526Z,5.30
2023-02-01T04:46:05.727Z,5.30
2023-02-01T04:49:31.117Z,5.30
2023-02-01T04:52:54.660Z,5.20
2023-02-01T04:56:18.755Z,5.10
2023-02-01T04:59:42.892Z,5.10
2023-02-01T05:03:06.864Z,5.00
2023-02-01T05:06:32.187Z,5.00
2023-02-01T05:09:55.796Z,5.00
2023-02-01T05:13:38.048Z,5.00
2023-02-01T05:17:01.551Z,4.90
2023-02-01T05:20:25.524Z,4.90
2023-02-01T05:24:09.052Z,4.90
2023-02-01T05:27:34.365Z,4.80
2023-02-01T05:30:57.957Z,4.80
2023-02-01T05:34:21.799Z,4.80
2023-02-01T05:37:54.692Z,4.80
2023-02-01T05:41:20.163Z,4.80
2023-02-01T05:44:43.723Z,4.80
2023-02-01T05:48:07.972Z,4.80
2023-02-01T05:51:31.874Z,4.80
2023-02-01T05:54:55.883Z,4.80
2023-02-01T05:58:21.266Z,4.80
2023-02-01T06:01:51.670Z,4.80
2023-02-01T06:05:15.342Z,4.90
2023-02-01T06:08:41.184Z,4.90
2023-02-01T06:12:05.584Z,4.90
2023-02-01T06:15:32.163Z,5.00
2023-02-01T06:18:58.556Z,5.00
2023-02-01T06:22:23.437Z,5.00
2023-02-01T06:25:49.431Z,5.10
2023-02-01T06:29:14.457Z,5.10
2023-02-01T06:32:40.277Z,5.10
2023-02-01T06:36:07.311Z,5.10
2023-02-01T06:39:30.798Z,5.10
2023-02-01T06:42:57.355Z,5.20
2023-02-01T06:46:20.910Z,5.20
2023-02-01T06:49:55.642Z,5.20
2023-02-01T06:53:21.481Z,5.20
2023-02-01T06:56:45.959Z,5.30
2023-02-01T07:00:12.605Z,5.30
2023-02-01T07:03:37.135Z,5.30
2023-02-01T07:07:03.156Z,5.30
2023-02-01T07:10:26.999Z,5.30
2023-02-01T07:13:53.556Z,5.30
2023-02-01T07:17:17.168Z,5.30
2023-02-01T07:20:40.964Z,5.30
2023-02-01T07:24:07.071Z,5.30
2023-02-01T07:27:33.075Z,5.40
2023-02-01T07:30:57.002Z,5.30
2023-02-01T07:34:20.969Z,5.30
2023-02-01T07:37:44.541Z,5.30
2023-02-01T07:41:10.586Z,5.40
2023-02-01T07:44:34.967Z,5.40
2023-02-01T07:47:58.970Z,5.50
2023-02-01T07:51:22.997Z,5.50
2023-02-01T07:54:47.190Z,5.50
2023-02-01T07:58:12.513Z,5.50
2023-02-01T08:01:38.687Z,5.50
2023-02-01T08:05:03.001Z,5.40
2023-02-01T08:08:31.652Z,5.40
2023-02-01T08:11:55.190Z,5.40
2023-02-01T08:15:23.164Z,5.50
2023-02-01T08:18:46.981Z,5.50
2023-02-01T08:22:10.615Z,5.50
2023-02-01T08:25:35.866Z,5.60
2023-02-01T08:29:01.261Z,5.70
2023-02-01T08:32:26.280Z,5.70
2023-02-01T08:35:49.923Z,5.80
2023-02-01T08:39:13.603Z,5.70
2023-02-01T08:42:55.145Z,5.80
2023-02-01T08:46:19.398Z,5.80
2023-02-01T08:49:44.251Z,5.70
2023-02-01T08:53:07.764Z,5.70
2023-02-01T08:56:32.153Z,5.70
2023-02-01T08:59:55.711Z,5.80
2023-02-01T09:03:19.525Z,5.80
2023-02-01T09:06:44.554Z,5.90
2023-02-01T09:10:09.128Z,6.00
2023-02-01T09:13:33.076Z,6.10
2023-02-01T09:16:56.670Z,6.20
2023-02-01T09:20:25.425Z,6.40
2023-02-01T09:23:52.773Z,6.40
2023-02-01T09:27:16.420Z,6.40
2023-02-01T09:30:40.268Z,6.40
2023-02-01T09:34:03.987Z,6.40
2023-02-01T09:37:28.186Z,6.30
2023-02-01T09:40:53.476Z,6.30
2023-02-01T09:44:43.738Z,6.40
2023-02-01T09:48:15.360Z,6.40
2023-02-01T09:51:44.561Z,6.40
2023-02-01T09:55:15.342Z,6.40
2023-02-01T09:58:42.978Z,6.30
2023-02-01T10:02:14.400Z,6.40
2023-02-01T10:05:51.111Z,6.40
2023-02-01T10:09:46.155Z,6.60
2023-02-01T10:13:29.538Z,6.60
2023-02-01T10:17:04.012Z,6.80
2023-02-01T10:20:40.763Z,6.80
2023-02-01T10:24:30.394Z,7.00
2023-02-01T10:27:55.785Z,7.10
2023-02-01T10:31:20.533Z,7.20
2023-02-01T10:34:50.651Z,7.20
2023-02-01T10:38:29.284Z,6.90
2023-02-01T10:41:53.160Z,6.90
2023-02-01T10:45:19.672Z,6.80
2023-02-01T10:48:44.446Z,6.80
2023-02-01T10:52:16.366Z,6.70
2023-02-01T10:55:50.319Z,6.70
2023-02-01T10:59:18.855Z,6.70
2023-02-01T11:02:44.480Z,6.80
2023-02-01T11:06:30.300Z,6.80
2023-02-01T11:09:57.459Z,6.80
2023-02-01T11:13:21.074Z,6.80
2023-02-01T11:16:50.650Z,6.80
2023-02-01T11:20:17.209Z,6.70
2023-02-01T11:23:46.549Z,6.70
2023-02-01T11:27:27.121Z,6.70
2023-02-01T11:30:52.895Z,6.80
2023-02-01T11:34:23.002Z,6.80
2023-02-01T11:37:51.444Z,6.80
2023-02-01T11:41:17.097Z,6.80
2023-02-01T11:44:43.758Z,6.80
2023-02-01T11:48:14.987Z,6.70
2023-02-01T11:51:53.565Z,6.70
2023-02-01T11:55:35.023Z,6.70
2023-02-01T11:59:15.216Z,6.60
2023-02-01T12:02:56.820Z,6.50
2023-02-01T12:06:26.425Z,6.50
2023-02-01T12:10:04.541Z,6.40
2023-02-01T12:13:46.424Z,6.30
2023-02-01T12:17:42.904Z,6.20
2023-02-01T12:21:19.574Z,6.10
2023-02-01T12:25:08.594Z,6.00
2023-02-01T12:29:01.091Z,5.90
2023-02-01T12:32:40.096Z,5.80
2023-02-01T12:36:18.400Z,5.80
2023-02-01T12:39:48.869Z,5.80
2023-02-01T12:43:22.514Z,5.70
2023-02-01T12:46:51.857Z,5.70
2023-02-01T12:50:22.699Z,5.60
2023-02-01T12:53:53.548Z,5.50
2023-02-01T12:57:23.299Z,5.50
2023-02-01T13:00:53.676Z,5.40
2023-02-01T13:04:23.243Z,5.40
2023-02-01T13:07:52.449Z,5.40
2023-02-01T13:11:22.639Z,5.40
2023-02-01T13:14:51.390Z,5.40
2023-02-01T13:18:20.625Z,5.40
2023-02-01T13:21:48.157Z,5.40
2023-02-01T13:25:15.681Z,5.50
2023-02-01T13:28:47.512Z,5.50
2023-02-01T13:33:51.239Z,5.60
2023-02-01T13:36:54.563Z,5.60
2023-02-01T13:40:39.326Z,5.60
2023-02-01T13:44:07.810Z,5.60
2023-02-01T13:47:33.672Z,5.60
2023-02-01T13:50:59.304Z,5.70
2023-02-01T13:54:32.911Z,5.70
2023-02-01T13:58:07.876Z,5.80
2023-02-01T14:01:41.557Z,5.80
2023-02-01T14:05:06.235Z,5.80
2023-02-01T14:09:04.871Z,5.90
2023-02-01T14:13:05.458Z,6.00
2023-02-01T14:16:29.010Z,6.00
2023-02-01T14:20:56.667Z,5.90
2023-02-01T14:24:26.403Z,5.90
2023-02-01T14:27:56.096Z,5.70
2023-02-01T14:31:41.634Z,5.60
2023-02-01T14:35:10.551Z,5.40
2023-02-01T14:38:36.205Z,5.30
2023-02-01T14:42:03.579Z,5.20
2023-02-01T14:45:52.110Z,5.10
2023-02-01T14:49:15.927Z,5.00
2023-02-01T14:52:44.531Z,5.00
2023-02-01T14:56:12.706Z,5.10
2023-02-01T14:59:37.715Z,5.10
2023-02-01T15:03:25.729Z,5.00
2023-02-01T15:06:52.416Z,4.90
2023-02-01T15:10:18.917Z,5.00
2023-02-01T15:13:49.409Z,5.00
2023-02-01T15:17:21.466Z,5.10
2023-02-01T15:21:06.956Z,5.20
2023-02-01T15:24:30.170Z,5.30
2023-02-01T15:27:55.399Z,5.40
2023-02-01T15:31:35.388Z,5.40
2023-02-01T15:34:59.845Z,5.50
2023-02-01T15:38:39.152Z,5.50
2023-02-01T15:42:12.599Z,5.50
2023-02-01T15:45:37.536Z,5.50
2023-02-01T15:49:01.504Z,5.40
2023-02-01T15:52:28.727Z,5.40
2023-02-01T15:55:56.191Z,5.30
2023-02-01T15:59:22.377Z,5.30
2023-02-01T16:02:55.161Z,5.20
2023-02-01T16:06:35.794Z,5.20
2023-02-01T16:10:04.561Z,5.20
2023-02-01T16:13:28.346Z,5.30
2023-02-01T16:16:52.636Z,5.30
2023-02-01T16:20:17.893Z,5.30
2023-02-01T16:23:41.565Z,5.40
2023-02-01T16:27:06.228Z,5.40
2023-02-01T16:30:29.947Z,5.40
2023-02-01T16:33:53.832Z,5.40
2023-02-01T16:37:22.587Z,5.50
2023-02-01T16:40:47.152Z,5.50
2023-02-01T16:44:10.712Z,5.50
2023-02-01T16:47:34.658Z,5.60
2023-02-01T16:51:01.062Z,5.60
2023-02-01T16:54:27.551Z,5.70
2023-02-01T16:57:51.423Z,5.70
2023-02-01T17:01:16.640Z,5.60
2023-02-01T17:04:40.374Z,5.60
2023-02-01T17:08:07.490Z,5.60
2023-02-01T17:11:32.606Z,5.60
2023-02-01T17:14:56.159Z,5.60
2023-02-01T17:18:20.604Z,5.60
2023-02-01T17:21:47.075Z,5.50
2023-02-01T17:25:17.936Z,5.50
2023-02-01T17:28:42.860Z,5.40
2023-02-01T17:32:06.815Z,5.40
2023-02-01T17:35:31.163Z,5.30
2023-02-01T17:39:05.399Z,5.30
2023-02-01T17:42:31.203Z,5.30
2023-02-01T17:45:59.851Z,5.30
2023-02-01T17:49:23.463Z,5.40
2023-02-01T17:52:47.213Z,5.30
2023-02-01T17:56:15.375Z,5.30
2023-02-01T17:59:38.870Z,5.30
2023-02-01T18:03:03.866Z,5.30
2023-02-01T18:06:28.376Z,5.30
2023-02-01T18:09:51.907Z,5.30
2023-02-01T18:13:15.396Z,5.30
2023-02-01T18:16:39.016Z,5.20
2023-02-01T18:20:04.209Z,5.20
2023-02-01T18:23:27.741Z,5.20
2023-02-01T18:26:52.015Z,5.20
2023-02-01T18:30:16.852Z,5.20
2023-02-01T18:33:40.389Z,5.20
2023-02-01T18:37:05.599Z,5.20
2023-02-01T18:40:32.672Z,5.20
2023-02-01T18:43:56.258Z,5.20
2023-02-01T18:47:19.755Z,5.20
2023-02-01T18:50:44.795Z,5.20
2023-02-01T18:54:10.826Z,5.30
2023-02-01T18:57:34.477Z,5.30
2023-02-01T19:00:59.756Z,5.30
2023-02-01T19:04:25.605Z,5.20
2023-02-01T19:07:50.497Z,5.20
2023-02-01T19:11:15.542Z,5.20
2023-02-01T19:14:39.019Z,5.30
2023-02-01T19:18:02.731Z,5.30
2023-02-01T19:21:26.447Z,5.30
2023-02-01T19:24:49.965Z,5.30
2023-02-01T19:28:15.523Z,5.40
2023-02-01T19:31:39.140Z,5.40
2023-02-01T19:35:02.707Z,5.40
2023-02-01T19:38:26.339Z,5.50
2023-02-01T19:41:49.870Z,5.50
2023-02-01T19:45:15.218Z,5.50
2023-02-01T19:48:38.876Z,5.60
2023-02-01T19:52:02.460Z,5.60
2023-02-01T19:55:26.601Z,5.60
2023-02-01T19:58:51.001Z,5.60
2023-02-01T20:02:16.339Z,5.60
2023-02-01T20:05:41.683Z,5.60
2023-02-01T20:09:05.506Z,5.60
2023-02-01T20:12:29.005Z,5.60
2023-02-01T20:15:57.760Z,5.50
2023-02-01T20:19:22.880Z,5.60
2023-02-01T20:22:46.528Z,5.60
2023-02-01T20:26:13.087Z,5.60
2023-02-01T20:29:36.645Z,5.50
2023-02-01T20:33:00.202Z,5.50
2023-02-01T20:36:26.153Z,5.50
2023-02-01T20:39:49.716Z,5.50
2023-02-01T20:43:13.586Z,5.60
2023-02-01T20:46:40.242Z,5.50
2023-02-01T20:50:03.830Z,5.50
2023-02-01T20:53:29.059Z,5.50
2023-02-01T20:56:52.609Z,5.50
2023-02-01T21:00:16.495Z,5.50
2023-02-01T21:03:40.587Z,5.40
2023-02-01T21:07:04.585Z,5.40
2023-02-01T21:10:29.605Z,5.30
2023-02-01T21:13:53.210Z,5.20
2023-02-01T21:17:17.043Z,5.20
2023-02-01T21:20:47.853Z,5.10
2023-02-01T21:24:11.471Z,5.00
2023-02-01T21:27:36.578Z,5.00
2023-02-01T21:31:00.214Z,4.90
2023-02-01T21:34:23.804Z,4.90
2023-02-01T21:37:47.705Z,4.90
2023-02-01T21:41:28.551Z,4.90
2023-02-01T21:44:55.086Z,5.00
2023-02-01T21:48:23.694Z,5.00
2023-02-01T21:51:52.558Z,5.00
2023-02-01T21:55:16.834Z,5.10
2023-02-01T21:58:41.894Z,5.00
2023-02-01T22:02:07.870Z,5.10
2023-02-01T22:05:31.413Z,5.00
2023-02-01T22:08:55.618Z,5.00
2023-02-01T22:12:19.345Z,5.10
2023-02-01T22:15:42.921Z,5.10
2023-02-01T22:19:09.841Z,5.00
2023-02-01T22:22:33.378Z,5.00
2023-02-01T22:26:01.011Z,5.00
2023-02-01T22:29:26.749Z,5.00
2023-02-01T22:32:50.263Z,5.00
2023-02-01T22:36:16.722Z,5.00
2023-02-01T22:39:40.760Z,5.00
2023-02-01T22:43:04.280Z,5.00
2023-02-01T22:46:31.336Z,4.90
2023-02-01T22:49:54.870Z,4.90
2023-02-01T22:53:20.147Z,4.80
2023-02-01T22:56:43.739Z,4.80
2023-02-01T23:00:09.531Z,4.80
2023-02-01T23:03:33.135Z,4.80
2023-02-01T23:06:56.700Z,4.80
2023-02-01T23:10:22.544Z,4.80
2023-02-01T23:13:46.093Z,4.80
2023-02-01T23:17:09.621Z,4.80
2023-02-01T23:20:33.170Z,4.80
2023-02-01T23:23:58.647Z,4.80
2023-02-01T23:27:23.693Z,4.90
2023-02-01T23:30:47.256Z,4.90
2023-02-01T23:34:12.279Z,4.90
2023-02-01T23:37:35.759Z,4.80
2023-02-01T23:41:00.170Z,4.80
2023-02-01T23:44:25.068Z,4.80
2023-02-01T23:47:48.561Z,4.70
2023-02-01T23:51:12.602Z,4.70
2023-02-01T23:54:36.162Z,4.70
2023-02-01T23:57:59.700Z,4.80
