createdAt,value
2019-06-26T00:02:00.384Z,25.05
2019-06-26T00:05:08.470Z,24.96
2019-06-26T00:08:16.458Z,24.93
2019-06-26T00:11:24.468Z,24.90
2019-06-26T00:14:32.489Z,24.86
2019-06-26T00:17:41.277Z,24.82
2019-06-26T00:20:49.181Z,24.78
2019-06-26T00:23:57.084Z,24.72
2019-06-26T00:27:05.010Z,24.66
2019-06-26T00:30:13.372Z,24.62
2019-06-26T00:33:21.352Z,24.61
2019-06-26T00:36:38.675Z,24.49
2019-06-26T00:39:46.588Z,24.26
2019-06-26T00:42:54.616Z,24.08
2019-06-26T00:46:02.681Z,24.05
2019-06-26T00:49:10.707Z,23.99
2019-06-26T00:52:18.737Z,24.02
2019-06-26T00:55:26.745Z,24.00
2019-06-26T00:58:34.753Z,23.98
2019-06-26T01:01:43.325Z,24.01
2019-06-26T01:04:52.885Z,24.06
2019-06-26T01:08:00.835Z,24.11
2019-06-26T01:11:08.805Z,24.16
2019-06-26T01:14:25.730Z,24.25
2019-06-26T01:17:33.667Z,24.19
2019-06-26T01:20:41.947Z,24.19
2019-06-26T01:23:49.930Z,24.22
2019-06-26T01:27:07.346Z,24.27
2019-06-26T01:30:16.749Z,24.20
2019-06-26T01:33:24.643Z,24.21
2019-06-26T01:36:35.424Z,24.19
2019-06-26T01:39:43.493Z,24.18
2019-06-26T01:43:00.763Z,24.23
2019-06-26T01:46:08.776Z,24.18
2019-06-26T01:49:16.739Z,24.19
2019-06-26T01:52:24.736Z,24.18
2019-06-26T01:55:32.731Z,24.16
2019-06-26T01:58:40.731Z,24.17
2019-06-26T02:01:48.802Z,24.17
2019-06-26T02:04:56.801Z,24.16
2019-06-26T02:08:04.514Z,24.12
2019-06-26T02:11:12.659Z,24.05
2019-06-26T02:14:30.409Z,24.04
2019-06-26T02:17:30.445Z,24.03
2019-06-26T02:20:47.841Z,24.07
2019-06-26T02:23:55.838Z,24.01
2019-06-26T02:27:03.754Z,24.01
2019-06-26T02:30:11.994Z,24.00
2019-06-26T02:33:19.888Z,23.96
2019-06-26T02:36:27.894Z,23.89
2019-06-26T02:39:35.886Z,23.83
2019-06-26T02:42:43.780Z,23.81
2019-06-26T02:45:51.669Z,23.81
2019-06-26T02:48:59.580Z,23.81
2019-06-26T02:52:07.567Z,23.83
2019-06-26T02:55:15.757Z,23.81
2019-06-26T02:58:23.947Z,23.77
2019-06-26T03:01:31.857Z,23.77
2019-06-26T03:04:39.745Z,23.77
2019-06-26T03:07:47.649Z,23.77
2019-06-26T03:10:55.527Z,23.78
2019-06-26T03:14:03.747Z,23.79
2019-06-26T03:17:11.785Z,23.80
2019-06-26T03:20:24.943Z,23.80
2019-06-26T03:23:42.128Z,23.85
2019-06-26T03:26:50.017Z,23.82
2019-06-26T03:29:58.018Z,23.83
2019-06-26T03:33:06.120Z,23.76
2019-06-26T03:36:14.114Z,23.75
2019-06-26T03:39:22.194Z,23.73
2019-06-26T03:42:39.599Z,23.83
2019-06-26T03:45:47.786Z,23.80
2019-06-26T03:49:05.166Z,23.85
2019-06-26T03:52:13.139Z,23.80
2019-06-26T03:55:21.263Z,23.78
2019-06-26T03:58:29.173Z,23.79
2019-06-26T04:01:37.070Z,23.80
2019-06-26T04:04:45.057Z,23.82
2019-06-26T04:07:53.059Z,23.85
2019-06-26T04:11:01.056Z,23.87
2019-06-26T04:14:09.125Z,23.75
2019-06-26T04:17:17.038Z,23.84
2019-06-26T04:20:24.928Z,23.84
2019-06-26T04:23:32.925Z,23.91
2019-06-26T04:26:40.924Z,23.98
2019-06-26T04:29:48.939Z,24.03
2019-06-26T04:32:56.962Z,24.06
2019-06-26T04:36:05.174Z,24.10
2019-06-26T04:39:13.178Z,24.21
2019-06-26T04:42:21.185Z,24.24
2019-06-26T04:45:29.175Z,24.30
2019-06-26T04:48:37.251Z,24.36
2019-06-26T04:51:45.262Z,24.40
2019-06-26T04:54:53.205Z,24.47
2019-06-26T04:58:01.146Z,24.54
2019-06-26T05:01:09.133Z,24.61
2019-06-26T05:04:17.140Z,24.67
2019-06-26T05:07:25.234Z,24.73
2019-06-26T05:10:33.427Z,24.82
2019-06-26T05:13:41.482Z,24.92
2019-06-26T05:16:49.569Z,25.03
2019-06-26T05:19:57.571Z,25.15
2019-06-26T05:23:14.621Z,25.37
2019-06-26T05:26:23.037Z,25.46
2019-06-26T05:29:40.179Z,25.68
2019-06-26T05:32:48.215Z,25.80
2019-06-26T05:35:56.194Z,25.95
2019-06-26T05:39:05.728Z,26.15
2019-06-26T05:42:13.608Z,26.43
2019-06-26T05:45:21.931Z,26.87
2019-06-26T05:48:39.174Z,27.34
2019-06-26T05:51:47.170Z,27.60
2019-06-26T05:54:55.198Z,27.93
2019-06-26T05:58:05.849Z,28.29
2019-06-26T06:01:13.865Z,28.61
2019-06-26T06:04:31.142Z,28.99
2019-06-26T06:07:39.182Z,29.19
2019-06-26T06:10:47.428Z,29.40
2019-06-26T06:13:55.523Z,29.48
2019-06-26T06:17:03.626Z,29.72
2019-06-26T06:20:12.029Z,29.61
2019-06-26T06:23:19.918Z,29.54
2019-06-26T06:26:27.827Z,29.55
2019-06-26T06:29:35.712Z,29.77
2019-06-26T06:32:43.777Z,30.03
2019-06-26T06:35:51.920Z,30.13
2019-06-26T06:38:59.920Z,30.05
2019-06-26T06:42:07.973Z,30.26
2019-06-26T06:45:16.222Z,30.44
2019-06-26T06:48:24.099Z,30.47
2019-06-26T06:51:31.993Z,30.41
2019-06-26T06:54:40.060Z,30.32
2019-06-26T06:57:57.357Z,30.15
2019-06-26T07:01:05.467Z,29.97
2019-06-26T07:04:13.412Z,29.92
2019-06-26T07:07:21.408Z,29.86
2019-06-26T07:10:29.416Z,29.83
2019-06-26T07:13:37.408Z,29.79
2019-06-26T07:16:45.345Z,29.82
2019-06-26T07:19:53.438Z,29.81
2019-06-26T07:23:01.434Z,29.72
2019-06-26T07:26:13.090Z,29.64
2019-06-26T07:29:19.009Z,29.64
2019-06-26T07:32:26.930Z,29.68
2019-06-26T07:35:35.326Z,29.67
2019-06-26T07:38:43.289Z,29.68
2019-06-26T07:42:00.488Z,29.76
2019-06-26T07:45:09.300Z,29.72
2019-06-26T07:48:17.216Z,29.74
2019-06-26T07:51:25.301Z,29.75
2019-06-26T07:57:47.197Z,29.91
2019-06-26T08:01:04.413Z,29.97
2019-06-26T08:04:12.278Z,29.97
2019-06-26T08:07:20.317Z,30.04
2019-06-26T08:10:27.973Z,30.05
2019-06-26T08:13:35.973Z,30.07
2019-06-26T08:16:53.079Z,30.01
2019-06-26T08:20:01.098Z,29.91
2019-06-26T08:23:09.164Z,29.91
2019-06-26T08:26:17.054Z,29.93
2019-06-26T08:29:24.941Z,29.91
2019-06-26T08:32:32.868Z,29.96
2019-06-26T08:35:40.864Z,30.01
2019-06-26T08:38:48.847Z,30.09
2019-06-26T08:41:56.874Z,30.10
2019-06-26T08:45:05.733Z,30.12
2019-06-26T08:48:28.270Z,30.18
2019-06-26T08:51:24.065Z,30.17
2019-06-26T08:54:32.169Z,30.22
2019-06-26T08:57:40.299Z,30.29
2019-06-26T09:00:48.333Z,30.25
2019-06-26T09:03:56.213Z,30.18
2019-06-26T09:07:04.221Z,30.20
2019-06-26T09:10:12.866Z,30.19
2019-06-26T09:13:20.750Z,30.22
2019-06-26T09:16:28.795Z,30.22
2019-06-26T09:19:36.844Z,30.24
2019-06-26T09:22:44.852Z,30.28
2019-06-26T09:25:52.588Z,30.37
2019-06-26T09:29:00.591Z,30.35
2019-06-26T09:32:17.819Z,30.39
2019-06-26T09:35:25.860Z,30.38
2019-06-26T09:38:33.890Z,30.46
2019-06-26T09:41:41.856Z,30.56
2019-06-26T09:45:35.763Z,30.55
2019-06-26T09:48:53.737Z,30.64
2019-06-26T09:52:11.168Z,30.69
2019-06-26T09:55:19.525Z,30.67
2019-06-26T09:58:36.625Z,30.70
2019-06-26T10:01:44.843Z,30.66
2019-06-26T10:05:02.409Z,30.59
2019-06-26T10:13:01.643Z,30.32
2019-06-26T10:16:18.948Z,30.09
2019-06-26T10:19:26.934Z,30.06
2019-06-26T10:22:34.818Z,29.98
2019-06-26T10:25:42.814Z,29.91
2019-06-26T10:28:50.710Z,29.89
2019-06-26T10:31:58.708Z,29.82
2019-06-26T10:35:07.735Z,29.78
2019-06-26T10:38:15.625Z,29.77
2019-06-26T10:41:23.721Z,29.75
2019-06-26T10:44:41.182Z,29.80
2019-06-26T10:47:49.186Z,29.66
2019-06-26T10:50:59.033Z,29.61
2019-06-26T10:54:06.860Z,29.55
2019-06-26T10:57:24.175Z,29.52
2019-06-26T11:00:33.111Z,29.45
2019-06-26T11:03:41.239Z,29.49
2019-06-26T11:06:59.628Z,29.69
2019-06-26T11:10:17.462Z,29.75
2019-06-26T11:13:25.377Z,29.71
2019-06-26T11:16:33.301Z,29.73
2019-06-26T11:19:44.204Z,29.74
2019-06-26T11:24:03.712Z,29.67
2019-06-26T11:27:11.714Z,29.69
2019-06-26T11:30:21.161Z,29.64
2019-06-26T11:33:38.449Z,29.58
2019-06-26T11:37:02.708Z,29.34
2019-06-26T11:40:06.854Z,29.39
2019-06-26T11:43:14.759Z,29.40
2019-06-26T11:46:22.822Z,29.51
2019-06-26T11:49:30.756Z,29.33
2019-06-26T11:52:39.041Z,29.34
2019-06-26T11:55:47.320Z,29.37
2019-06-26T11:59:04.514Z,29.55
2019-06-26T12:02:12.498Z,29.53
2019-06-26T12:05:21.820Z,29.45
2019-06-26T12:08:29.725Z,29.39
2019-06-26T12:11:37.719Z,29.43
2019-06-26T12:14:45.730Z,29.59
2019-06-26T12:17:53.838Z,29.87
2019-06-26T12:21:01.841Z,30.43
2019-06-26T12:24:09.849Z,30.92
2019-06-26T12:27:24.057Z,31.62
2019-06-26T12:30:31.937Z,32.44
2019-06-26T12:33:49.165Z,33.08
2019-06-26T12:36:57.177Z,33.71
2019-06-26T12:40:06.964Z,34.38
2019-06-26T12:43:14.865Z,34.74
2019-06-26T12:46:22.739Z,35.06
2019-06-26T12:49:30.722Z,34.53
2019-06-26T12:52:38.859Z,34.93
2019-06-26T12:55:46.831Z,34.86
2019-06-26T12:58:54.726Z,34.15
2019-06-26T13:02:02.674Z,34.34
2019-06-26T13:05:11.978Z,33.52
2019-06-26T13:08:29.039Z,34.11
2019-06-26T13:11:37.038Z,33.78
2019-06-26T13:14:45.041Z,32.95
2019-06-26T13:17:53.049Z,32.55
2019-06-26T13:21:04.868Z,32.08
2019-06-26T13:24:10.755Z,31.72
2019-06-26T13:27:18.643Z,31.24
2019-06-26T13:30:37.535Z,31.05
2019-06-26T13:33:45.425Z,30.51
2019-06-26T13:37:39.235Z,30.10
2019-06-26T13:40:47.113Z,29.75
2019-06-26T13:43:55.142Z,29.38
2019-06-26T13:47:03.096Z,28.81
2019-06-26T13:50:11.438Z,28.78
2019-06-26T13:53:19.474Z,28.77
2019-06-26T13:56:27.354Z,28.77
2019-06-26T13:59:35.459Z,28.71
2019-06-26T14:02:52.894Z,28.53
2019-06-26T14:06:00.868Z,28.42
2019-06-26T14:09:09.526Z,28.31
2019-06-26T14:12:19.298Z,28.37
2019-06-26T14:15:27.277Z,28.12
2019-06-26T14:18:35.296Z,28.23
2019-06-26T14:21:43.316Z,28.22
2019-06-26T14:24:57.522Z,28.27
2019-06-26T14:28:05.443Z,28.24
2019-06-26T14:31:13.503Z,28.20
2019-06-26T14:34:21.626Z,28.14
2019-06-26T14:37:29.498Z,28.15
2019-06-26T14:40:37.494Z,27.93
2019-06-26T14:43:45.484Z,27.88
2019-06-26T14:46:53.380Z,27.82
2019-06-26T14:50:01.847Z,27.73
2019-06-26T14:53:09.773Z,27.67
2019-06-26T14:56:27.182Z,27.61
2019-06-26T14:59:35.178Z,27.37
2019-06-26T15:02:43.151Z,27.27
2019-06-26T15:05:51.039Z,27.29
2019-06-26T15:08:58.943Z,27.12
2019-06-26T15:12:06.852Z,27.06
2019-06-26T15:15:15.348Z,26.99
2019-06-26T15:18:23.247Z,27.04
2019-06-26T15:21:31.260Z,27.11
2019-06-26T15:24:39.458Z,27.15
2019-06-26T15:27:56.618Z,26.90
2019-06-26T15:31:04.612Z,26.60
2019-06-26T15:34:12.608Z,26.58
2019-06-26T15:37:20.571Z,26.43
2019-06-26T15:40:28.418Z,26.25
2019-06-26T15:43:36.386Z,26.15
2019-06-26T15:46:44.264Z,26.16
2019-06-26T15:50:02.314Z,26.04
2019-06-26T15:53:19.623Z,26.00
2019-06-26T15:56:27.836Z,25.81
2019-06-26T15:59:45.111Z,25.76
2019-06-26T16:02:53.292Z,25.71
2019-06-26T16:06:10.614Z,25.71
2019-06-26T16:09:18.607Z,25.53
2019-06-26T16:12:26.636Z,25.38
2019-06-26T16:15:35.105Z,25.25
2019-06-26T16:18:57.636Z,25.14
2019-06-26T16:22:05.598Z,24.94
2019-06-26T16:25:13.839Z,24.87
2019-06-26T16:28:31.195Z,24.93
2019-06-26T16:31:39.083Z,24.86
2019-06-26T16:34:47.126Z,24.61
2019-06-26T16:37:55.034Z,24.53
2019-06-26T16:41:03.132Z,24.28
2019-06-26T16:44:11.019Z,24.00
2019-06-26T16:47:18.891Z,23.77
2019-06-26T16:50:30.568Z,23.63
2019-06-26T16:53:38.477Z,23.60
2019-06-26T16:56:46.501Z,23.46
2019-06-26T17:00:08.464Z,23.40
2019-06-26T17:03:04.036Z,23.32
2019-06-26T17:06:11.921Z,23.40
2019-06-26T17:09:19.837Z,23.33
2019-06-26T17:12:27.899Z,23.27
2019-06-26T17:15:35.888Z,23.21
2019-06-26T17:18:43.924Z,23.26
2019-06-26T17:21:52.131Z,23.01
2019-06-26T17:25:00.146Z,23.01
2019-06-26T17:28:08.113Z,22.91
2019-06-26T17:31:15.992Z,22.87
2019-06-26T17:34:27.072Z,22.96
2019-06-26T17:37:33.425Z,22.97
2019-06-26T17:40:41.409Z,22.95
2019-06-26T17:46:56.097Z,22.76
2019-06-26T17:50:04.113Z,22.75
2019-06-26T17:53:21.554Z,22.58
2019-06-26T17:56:21.721Z,22.52
2019-06-26T17:59:29.599Z,22.37
2019-06-26T18:02:37.501Z,22.35
2019-06-26T18:05:45.511Z,22.36
2019-06-26T18:08:53.484Z,22.14
2019-06-26T18:12:01.495Z,21.96
2019-06-26T18:15:10.024Z,21.84
2019-06-26T18:18:18.032Z,21.87
2019-06-26T18:21:35.298Z,21.95
2019-06-26T18:24:43.188Z,21.63
2019-06-26T18:27:51.282Z,21.69
2019-06-26T18:30:59.239Z,21.63
2019-06-26T18:34:07.107Z,21.51
2019-06-26T18:37:15.094Z,21.46
2019-06-26T18:40:23.160Z,21.49
2019-06-26T18:43:31.076Z,21.42
2019-06-26T18:46:39.075Z,21.40
2019-06-26T18:49:46.952Z,21.27
2019-06-26T18:52:54.927Z,21.20
2019-06-26T18:56:11.881Z,21.20
2019-06-26T18:59:19.876Z,21.11
2019-06-26T19:02:27.850Z,21.15
2019-06-26T19:05:35.810Z,20.99
2019-06-26T19:08:43.877Z,20.88
2019-06-26T19:11:51.767Z,20.82
2019-06-26T19:14:59.655Z,20.74
2019-06-26T19:18:07.562Z,20.73
2019-06-26T19:21:15.447Z,20.83
2019-06-26T19:24:32.590Z,20.83
2019-06-26T19:27:40.484Z,20.72
2019-06-26T19:30:48.540Z,20.71
2019-06-26T19:33:56.489Z,20.52
2019-06-26T19:37:04.512Z,20.61
2019-06-26T19:40:13.802Z,20.56
2019-06-26T19:43:21.684Z,20.41
2019-06-26T19:46:41.908Z,20.51
2019-06-26T19:49:48.548Z,20.33
2019-06-26T19:52:56.550Z,20.27
2019-06-26T19:56:04.540Z,20.28
2019-06-26T19:59:12.590Z,20.23
2019-06-26T20:02:20.471Z,20.04
2019-06-26T20:05:28.548Z,20.14
2019-06-26T20:08:51.915Z,20.19
2019-06-26T20:11:55.610Z,20.22
2019-06-26T20:15:04.263Z,20.08
2019-06-26T20:18:12.157Z,19.97
2019-06-26T20:21:20.138Z,19.89
2019-06-26T20:24:44.238Z,19.97
2019-06-26T20:27:46.772Z,19.92
2019-06-26T20:30:54.730Z,19.90
2019-06-26T20:34:02.699Z,19.86
2019-06-26T20:37:10.571Z,19.85
2019-06-26T20:40:19.621Z,19.89
2019-06-26T20:43:27.514Z,19.92
2019-06-26T20:46:35.536Z,19.87
2019-06-26T20:49:52.978Z,19.84
2019-06-26T20:52:53.119Z,19.81
2019-06-26T20:56:01.010Z,19.69
2019-06-26T20:59:08.991Z,19.69
2019-06-26T21:02:17.027Z,19.61
2019-06-26T21:05:28.611Z,19.65
2019-06-26T21:08:34.580Z,19.63
2019-06-26T21:11:42.556Z,19.59
2019-06-26T21:14:50.545Z,19.42
2019-06-26T21:17:58.536Z,19.39
2019-06-26T21:21:06.409Z,19.31
2019-06-26T21:24:14.289Z,19.23
2019-06-26T21:27:32.471Z,19.26
2019-06-26T21:30:49.651Z,19.20
2019-06-26T21:33:57.639Z,19.12
2019-06-26T21:37:05.499Z,19.14
2019-06-26T21:40:13.765Z,19.15
2019-06-26T21:43:21.619Z,19.15
2019-06-26T21:46:29.592Z,19.13
2019-06-26T21:49:37.462Z,19.03
2019-06-26T21:52:45.343Z,19.11
2019-06-26T21:55:53.243Z,19.10
2019-06-26T21:59:10.383Z,19.04
2019-06-26T22:02:18.352Z,19.03
2019-06-26T22:05:26.518Z,18.94
2019-06-26T22:08:34.529Z,18.93
2019-06-26T22:11:42.471Z,18.82
2019-06-26T22:14:50.350Z,18.82
2019-06-26T22:17:58.232Z,18.79
2019-06-26T22:21:06.199Z,18.74
2019-06-26T22:24:14.082Z,18.77
2019-06-26T22:27:31.096Z,18.79
2019-06-26T22:30:39.090Z,18.72
2019-06-26T22:33:47.181Z,18.63
2019-06-26T22:36:55.168Z,18.61
2019-06-26T22:40:03.293Z,18.64
2019-06-26T22:43:11.380Z,18.69
2019-06-26T22:46:28.550Z,18.68
2019-06-26T22:49:36.619Z,18.43
2019-06-26T22:52:44.594Z,18.53
2019-06-26T22:56:06.588Z,18.48
2019-06-26T22:59:02.157Z,18.48
2019-06-26T23:02:10.063Z,18.41
2019-06-26T23:05:18.086Z,18.28
2019-06-26T23:08:26.149Z,18.20
2019-06-26T23:11:34.113Z,18.08
2019-06-26T23:14:42.084Z,18.04
2019-06-26T23:17:49.969Z,18.02
2019-06-26T23:20:58.057Z,18.02
2019-06-26T23:24:06.110Z,18.09
2019-06-26T23:27:14.084Z,18.11
2019-06-26T23:30:22.146Z,18.11
2019-06-26T23:33:30.038Z,18.12
2019-06-26T23:36:38.014Z,18.13
2019-06-26T23:39:46.059Z,18.04
2019-06-26T23:42:53.962Z,18.09
2019-06-26T23:46:02.026Z,18.10
2019-06-26T23:49:10.119Z,18.06
2019-06-26T23:52:18.087Z,17.91
2019-06-26T23:55:26.074Z,17.89
2019-06-26T23:58:34.038Z,17.72
