createdAt,value
2019-05-07T00:01:23.234Z,15.61
2019-05-07T00:03:52.876Z,15.64
2019-05-07T00:06:23.113Z,15.93
2019-05-07T00:08:52.634Z,15.97
2019-05-07T00:11:22.427Z,15.66
2019-05-07T00:13:52.284Z,15.88
2019-05-07T00:16:22.460Z,15.88
2019-05-07T00:18:52.521Z,15.66
2019-05-07T00:21:23.279Z,15.91
2019-05-07T00:23:52.781Z,15.99
2019-05-07T00:26:22.625Z,15.53
2019-05-07T00:28:52.658Z,15.48
2019-05-07T00:31:23.236Z,15.63
2019-05-07T00:33:52.738Z,16.00
2019-05-07T00:36:42.819Z,15.97
2019-05-07T00:39:29.808Z,15.69
2019-05-07T00:42:22.040Z,15.56
2019-05-07T00:45:17.091Z,15.37
2019-05-07T00:47:36.026Z,15.03
2019-05-07T00:50:12.870Z,15.33
2019-05-07T00:52:43.016Z,15.34
2019-05-07T00:55:12.386Z,14.97
2019-05-07T00:57:42.867Z,14.59
2019-05-07T01:00:13.123Z,15.16
2019-05-07T01:02:43.184Z,15.19
2019-05-07T01:05:12.712Z,15.00
2019-05-07T01:07:42.109Z,14.87
2019-05-07T01:10:12.831Z,14.67
2019-05-07T01:12:42.405Z,14.62
2019-05-07T01:15:12.873Z,14.76
2019-05-07T01:17:42.601Z,14.45
2019-05-07T01:20:12.581Z,14.28
2019-05-07T01:22:42.501Z,14.61
2019-05-07T01:25:12.867Z,14.85
2019-05-07T01:27:42.761Z,14.70
2019-05-07T01:30:13.022Z,14.36
2019-05-07T01:32:53.248Z,14.34
2019-05-07T01:35:42.258Z,14.48
2019-05-07T01:38:12.341Z,14.07
2019-05-07T01:40:42.776Z,14.32
2019-05-07T01:43:12.220Z,14.45
2019-05-07T01:45:48.991Z,14.47
2019-05-07T01:48:15.989Z,14.20
2019-05-07T01:50:45.375Z,14.34
2019-05-07T01:53:14.635Z,14.32
2019-05-07T01:55:43.901Z,13.75
2019-05-07T01:58:13.190Z,13.82
2019-05-07T02:00:42.667Z,14.06
2019-05-07T02:03:33.694Z,14.08
2019-05-07T02:06:08.751Z,13.89
2019-05-07T02:08:43.935Z,13.74
2019-05-07T02:11:15.300Z,13.72
2019-05-07T02:13:44.590Z,13.69
2019-05-07T02:16:13.890Z,13.48
2019-05-07T02:18:43.153Z,13.15
2019-05-07T02:21:12.960Z,13.34
2019-05-07T02:23:42.665Z,13.62
2019-05-07T02:26:13.417Z,13.60
2019-05-07T02:28:42.864Z,13.63
2019-05-07T02:31:14.926Z,13.75
2019-05-07T02:33:43.684Z,13.82
2019-05-07T02:36:14.303Z,13.99
2019-05-07T02:39:08.754Z,13.67
2019-05-07T02:41:38.145Z,13.71
2019-05-07T02:44:07.408Z,13.94
2019-05-07T02:47:04.621Z,14.16
2019-05-07T02:49:48.865Z,13.92
2019-05-07T02:52:37.080Z,13.90
2019-05-07T02:55:15.776Z,13.80
2019-05-07T02:57:45.108Z,14.03
2019-05-07T03:00:19.109Z,14.55
2019-05-07T03:02:45.867Z,14.59
2019-05-07T03:05:15.930Z,14.33
2019-05-07T03:07:45.203Z,14.39
2019-05-07T03:10:14.511Z,14.62
2019-05-07T03:12:43.797Z,14.86
2019-05-07T03:15:13.406Z,14.94
2019-05-07T03:17:43.087Z,14.47
2019-05-07T03:20:16.529Z,14.42
2019-05-07T03:22:45.804Z,14.55
2019-05-07T03:25:23.083Z,14.75
2019-05-07T03:27:53.514Z,14.78
2019-05-07T03:30:57.418Z,14.68
2019-05-07T03:33:46.861Z,14.51
2019-05-07T03:36:16.890Z,14.30
2019-05-07T03:38:44.161Z,14.71
2019-05-07T03:41:13.389Z,14.90
2019-05-07T03:43:43.597Z,14.88
2019-05-07T03:46:15.196Z,14.86
2019-05-07T03:48:46.130Z,14.98
2019-05-07T03:51:15.390Z,14.81
2019-05-07T03:53:44.659Z,14.85
2019-05-07T03:56:13.934Z,14.81
2019-05-07T03:58:43.819Z,14.51
2019-05-07T04:01:13.736Z,14.44
2019-05-07T04:03:44.742Z,14.35
2019-05-07T04:06:14.371Z,14.75
2019-05-07T04:08:43.688Z,15.14
2019-05-07T04:11:13.805Z,14.94
2019-05-07T04:13:44.242Z,15.07
2019-05-07T04:16:13.942Z,14.99
2019-05-07T04:18:43.938Z,14.93
2019-05-07T04:21:14.089Z,14.04
2019-05-07T04:23:44.067Z,14.62
2019-05-07T04:26:23.175Z,14.78
2019-05-07T04:29:05.731Z,14.98
2019-05-07T04:31:38.687Z,14.89
2019-05-07T04:34:13.757Z,14.72
2019-05-07T04:36:45.837Z,15.11
2019-05-07T04:39:15.157Z,15.38
2019-05-07T04:41:44.417Z,15.40
2019-05-07T04:44:14.218Z,15.52
2019-05-07T04:46:47.919Z,15.35
2019-05-07T04:49:14.828Z,15.16
2019-05-07T04:51:52.692Z,15.11
2019-05-07T04:54:23.768Z,15.34
2019-05-07T04:56:53.092Z,15.13
2019-05-07T04:59:23.735Z,14.99
2019-05-07T05:01:59.969Z,15.12
2019-05-07T05:04:31.493Z,14.99
2019-05-07T05:07:02.621Z,15.13
2019-05-07T05:09:32.941Z,15.36
2019-05-07T05:12:02.839Z,15.22
2019-05-07T05:14:33.883Z,15.17
2019-05-07T05:17:03.262Z,15.49
2019-05-07T05:19:32.531Z,15.69
2019-05-07T05:22:26.631Z,15.94
2019-05-07T05:25:27.014Z,16.05
2019-05-07T05:27:56.292Z,16.24
2019-05-07T05:30:38.178Z,16.20
2019-05-07T05:33:07.460Z,16.06
2019-05-07T05:35:36.991Z,16.10
2019-05-07T05:38:06.325Z,15.86
2019-05-07T05:40:35.592Z,16.10
2019-05-07T05:43:26.669Z,16.32
2019-05-07T05:45:57.788Z,16.47
2019-05-07T05:48:27.034Z,16.85
2019-05-07T05:51:05.758Z,17.06
2019-05-07T05:53:43.365Z,16.53
2019-05-07T05:56:20.044Z,17.07
2019-05-07T05:59:12.087Z,17.03
2019-05-07T06:02:11.960Z,16.86
2019-05-07T06:04:55.415Z,16.62
2019-05-07T06:07:35.637Z,17.00
2019-05-07T06:10:24.305Z,17.15
2019-05-07T06:13:23.100Z,17.09
2019-05-07T06:15:57.258Z,17.58
2019-05-07T06:18:54.788Z,16.89
2019-05-07T06:21:41.911Z,17.19
2019-05-07T06:24:13.175Z,17.39
2019-05-07T06:26:42.630Z,17.15
2019-05-07T06:29:11.997Z,17.39
2019-05-07T06:31:42.216Z,17.67
2019-05-07T06:34:12.472Z,17.60
2019-05-07T06:36:42.466Z,17.67
2019-05-07T06:39:22.258Z,17.85
2019-05-07T06:42:09.164Z,17.80
2019-05-07T06:44:38.435Z,17.47
2019-05-07T06:47:07.691Z,17.77
2019-05-07T06:49:37.004Z,18.85
2019-05-07T06:52:06.270Z,18.60
2019-05-07T06:54:35.614Z,18.46
2019-05-07T06:57:04.863Z,18.40
2019-05-07T06:59:42.657Z,18.79
2019-05-07T07:02:32.814Z,18.54
2019-05-07T07:05:07.491Z,17.92
2019-05-07T07:07:45.877Z,18.53
2019-05-07T07:10:34.197Z,18.46
2019-05-07T07:13:03.600Z,18.69
2019-05-07T07:15:32.901Z,18.52
2019-05-07T07:18:03.181Z,18.82
2019-05-07T07:20:32.798Z,18.47
2019-05-07T07:23:02.434Z,18.81
2019-05-07T07:25:32.632Z,19.20
2019-05-07T07:28:02.733Z,19.13
2019-05-07T07:30:45.622Z,18.91
2019-05-07T07:33:15.403Z,19.21
2019-05-07T07:35:44.719Z,19.21
2019-05-07T07:38:32.890Z,19.20
2019-05-07T07:41:07.339Z,18.42
2019-05-07T07:43:36.596Z,18.71
2019-05-07T07:46:05.981Z,18.93
2019-05-07T07:48:35.254Z,18.92
2019-05-07T07:51:04.555Z,18.22
2019-05-07T07:53:35.550Z,18.95
2019-05-07T07:56:23.122Z,18.55
2019-05-07T07:59:14.167Z,18.49
2019-05-07T08:01:48.945Z,18.62
2019-05-07T08:04:18.319Z,19.34
2019-05-07T08:06:49.220Z,19.20
2019-05-07T08:09:18.521Z,19.18
2019-05-07T08:11:47.800Z,19.13
2019-05-07T08:14:17.041Z,19.20
2019-05-07T08:16:46.336Z,19.04
2019-05-07T08:19:21.845Z,18.87
2019-05-07T08:21:46.769Z,17.95
2019-05-07T08:24:16.032Z,18.98
2019-05-07T08:26:45.305Z,18.97
2019-05-07T08:29:14.569Z,18.59
2019-05-07T08:31:51.797Z,18.97
2019-05-07T08:34:25.921Z,17.67
2019-05-07T08:36:55.210Z,18.61
2019-05-07T08:39:25.175Z,19.35
2019-05-07T08:41:54.590Z,19.15
2019-05-07T08:44:27.695Z,19.15
2019-05-07T08:47:25.039Z,19.43
2019-05-07T08:49:54.335Z,18.96
2019-05-07T08:52:26.159Z,19.79
2019-05-07T08:54:54.614Z,19.67
2019-05-07T08:57:23.935Z,20.10
2019-05-07T09:00:00.402Z,19.98
2019-05-07T09:02:25.876Z,20.18
2019-05-07T09:04:55.142Z,18.89
2019-05-07T09:07:24.453Z,19.35
2019-05-07T09:09:53.727Z,19.29
2019-05-07T09:12:23.192Z,19.36
2019-05-07T09:14:53.007Z,19.50
2019-05-07T09:17:23.052Z,19.63
2019-05-07T09:19:54.790Z,19.51
2019-05-07T09:22:23.438Z,20.02
2019-05-07T09:24:52.846Z,19.81
2019-05-07T09:27:29.980Z,20.19
2019-05-07T09:30:07.787Z,19.61
2019-05-07T09:32:45.478Z,19.65
2019-05-07T09:35:19.045Z,19.50
2019-05-07T09:37:48.366Z,19.74
2019-05-07T09:40:17.760Z,19.92
2019-05-07T09:42:47.061Z,20.26
2019-05-07T09:45:16.763Z,19.72
2019-05-07T09:47:46.093Z,19.88
2019-05-07T09:50:16.162Z,20.03
2019-05-07T09:52:45.559Z,20.11
2019-05-07T09:55:17.545Z,19.56
2019-05-07T09:57:45.944Z,19.39
2019-05-07T10:00:16.231Z,19.56
2019-05-07T10:02:45.512Z,19.03
2019-05-07T10:05:16.009Z,19.97
2019-05-07T10:07:45.452Z,20.29
2019-05-07T10:10:14.945Z,20.49
2019-05-07T10:12:53.984Z,19.41
2019-05-07T10:15:23.289Z,20.07
2019-05-07T10:18:08.191Z,20.75
2019-05-07T10:20:37.467Z,20.62
2019-05-07T10:23:08.417Z,20.17
2019-05-07T10:25:41.045Z,20.57
2019-05-07T10:28:12.347Z,20.59
2019-05-07T10:30:42.799Z,20.09
2019-05-07T10:33:12.462Z,19.41
2019-05-07T10:35:43.446Z,19.34
2019-05-07T10:38:12.850Z,19.80
2019-05-07T10:40:42.267Z,19.60
2019-05-07T10:43:11.527Z,19.55
2019-05-07T10:45:58.218Z,19.48
2019-05-07T10:48:39.640Z,19.85
2019-05-07T10:51:08.949Z,19.89
2019-05-07T10:53:38.241Z,20.13
2019-05-07T10:56:07.564Z,19.89
2019-05-07T10:58:36.847Z,19.22
2019-05-07T11:01:06.565Z,19.82
2019-05-07T11:03:35.836Z,20.13
2019-05-07T11:06:05.138Z,20.57
2019-05-07T11:08:34.423Z,19.87
2019-05-07T11:11:03.793Z,20.27
2019-05-07T11:13:33.179Z,20.48
2019-05-07T11:16:11.638Z,20.11
2019-05-07T11:18:48.266Z,19.74
2019-05-07T11:21:24.783Z,20.57
2019-05-07T11:23:54.078Z,20.16
2019-05-07T11:26:23.434Z,20.46
2019-05-07T11:28:52.694Z,20.40
2019-05-07T11:31:22.373Z,20.60
2019-05-07T11:33:52.112Z,20.02
2019-05-07T11:36:21.653Z,21.03
2019-05-07T11:38:53.798Z,20.59
2019-05-07T11:41:32.282Z,20.93
2019-05-07T11:44:12.446Z,21.30
2019-05-07T11:47:18.953Z,20.86
2019-05-07T11:50:05.509Z,21.38
2019-05-07T11:52:37.666Z,21.12
2019-05-07T11:55:07.715Z,20.73
2019-05-07T11:57:37.008Z,20.22
2019-05-07T12:00:09.892Z,20.27
2019-05-07T12:02:39.228Z,20.75
2019-05-07T12:05:09.265Z,20.93
2019-05-07T12:07:38.624Z,20.19
2019-05-07T12:10:08.015Z,20.25
2019-05-07T12:12:39.593Z,20.44
2019-05-07T12:15:08.922Z,20.29
2019-05-07T12:17:38.225Z,20.33
2019-05-07T12:20:07.573Z,21.02
2019-05-07T12:22:48.760Z,20.97
2019-05-07T12:25:18.844Z,20.76
2019-05-07T12:27:49.778Z,21.25
2019-05-07T12:30:38.818Z,19.88
2019-05-07T12:33:30.015Z,20.84
2019-05-07T12:35:59.393Z,21.05
2019-05-07T12:38:28.770Z,20.97
2019-05-07T12:40:59.888Z,21.09
2019-05-07T12:43:29.184Z,21.46
2019-05-07T12:45:58.482Z,21.37
2019-05-07T12:48:27.799Z,21.85
2019-05-07T12:50:57.290Z,20.22
2019-05-07T12:53:43.930Z,21.27
2019-05-07T12:56:13.243Z,21.93
2019-05-07T12:58:42.583Z,21.37
2019-05-07T13:01:23.525Z,21.75
2019-05-07T13:04:05.906Z,21.63
2019-05-07T13:06:38.922Z,21.39
2019-05-07T13:09:08.330Z,20.90
2019-05-07T13:11:37.664Z,21.46
2019-05-07T13:14:06.965Z,21.05
2019-05-07T13:16:36.306Z,21.36
2019-05-07T13:19:05.649Z,20.74
2019-05-07T13:21:46.425Z,21.36
2019-05-07T13:24:05.972Z,21.15
2019-05-07T13:26:35.509Z,20.64
2019-05-07T13:29:04.982Z,21.82
2019-05-07T13:31:34.883Z,19.32
2019-05-07T13:34:04.381Z,20.87
2019-05-07T13:36:35.636Z,21.25
2019-05-07T13:39:17.399Z,20.55
2019-05-07T13:41:58.698Z,20.18
2019-05-07T13:44:37.508Z,22.11
2019-05-07T13:47:24.717Z,21.45
2019-05-07T13:49:54.303Z,22.20
2019-05-07T13:52:25.126Z,22.45
2019-05-07T13:54:54.995Z,22.35
2019-05-07T13:57:24.385Z,21.89
2019-05-07T13:59:54.300Z,23.12
2019-05-07T14:02:25.466Z,22.72
2019-05-07T14:04:54.897Z,22.98
2019-05-07T14:07:25.005Z,23.25
2019-05-07T14:09:54.326Z,22.70
2019-05-07T14:12:23.730Z,23.00
2019-05-07T14:14:53.301Z,22.48
2019-05-07T14:17:22.856Z,22.88
2019-05-07T14:19:53.132Z,23.11
2019-05-07T14:22:22.854Z,22.96
2019-05-07T14:24:53.080Z,22.57
2019-05-07T14:27:22.601Z,22.42
2019-05-07T14:29:52.312Z,22.40
2019-05-07T14:32:33.885Z,22.21
2019-05-07T14:35:07.896Z,22.29
2019-05-07T14:37:43.366Z,23.22
2019-05-07T14:40:13.128Z,21.74
2019-05-07T14:42:46.946Z,21.76
2019-05-07T14:45:16.409Z,22.22
2019-05-07T14:47:45.829Z,22.81
2019-05-07T14:50:15.447Z,22.23
2019-05-07T14:52:44.784Z,22.12
2019-05-07T14:55:14.140Z,21.82
2019-05-07T14:57:43.476Z,22.21
2019-05-07T15:00:13.146Z,21.86
2019-05-07T15:02:42.644Z,22.41
2019-05-07T15:05:12.568Z,22.40
2019-05-07T15:07:42.116Z,22.51
2019-05-07T15:10:11.487Z,22.07
2019-05-07T15:12:42.612Z,22.14
2019-05-07T15:15:12.616Z,21.71
2019-05-07T15:17:56.775Z,21.51
2019-05-07T15:20:26.321Z,22.09
2019-05-07T15:23:22.056Z,22.10
2019-05-07T15:25:51.801Z,22.50
2019-05-07T15:28:22.847Z,21.58
2019-05-07T15:31:17.325Z,21.38
2019-05-07T15:33:46.595Z,21.72
2019-05-07T15:36:15.932Z,21.84
2019-05-07T15:38:45.233Z,22.01
2019-05-07T15:41:14.531Z,22.04
2019-05-07T15:43:46.187Z,22.47
2019-05-07T15:46:15.075Z,21.68
2019-05-07T15:48:44.319Z,21.88
2019-05-07T15:51:16.529Z,22.28
2019-05-07T15:53:48.802Z,22.73
2019-05-07T15:56:18.098Z,21.50
2019-05-07T15:58:47.390Z,21.85
2019-05-07T16:01:16.709Z,23.23
2019-05-07T16:03:46.576Z,22.91
2019-05-07T16:06:15.937Z,23.25
2019-05-07T16:08:57.692Z,22.04
2019-05-07T16:11:27.320Z,22.90
2019-05-07T16:14:26.180Z,22.96
2019-05-07T16:16:56.851Z,22.96
2019-05-07T16:19:29.695Z,23.46
2019-05-07T16:22:03.802Z,23.12
2019-05-07T16:24:33.090Z,22.17
2019-05-07T16:27:05.138Z,22.82
2019-05-07T16:29:35.684Z,23.14
2019-05-07T16:32:04.620Z,23.13
2019-05-07T16:34:33.912Z,22.44
2019-05-07T16:37:06.875Z,22.16
2019-05-07T16:39:34.256Z,21.88
2019-05-07T16:42:03.590Z,22.66
2019-05-07T16:44:33.181Z,22.54
2019-05-07T16:47:02.903Z,22.11
2019-05-07T16:49:32.338Z,21.86
2019-05-07T16:52:01.936Z,21.48
2019-05-07T16:54:31.340Z,21.65
2019-05-07T16:57:21.545Z,22.48
2019-05-07T16:59:52.206Z,22.41
2019-05-07T17:02:25.667Z,20.88
2019-05-07T17:05:14.597Z,22.21
2019-05-07T17:08:09.148Z,21.67
2019-05-07T17:10:38.417Z,22.06
2019-05-07T17:13:09.855Z,22.02
2019-05-07T17:18:42.428Z,21.19
2019-05-07T17:21:12.355Z,22.05
2019-05-07T17:23:44.676Z,22.23
2019-05-07T17:26:12.779Z,21.38
2019-05-07T17:28:42.681Z,21.69
2019-05-07T17:31:12.494Z,21.98
2019-05-07T17:33:42.476Z,21.64
2019-05-07T17:36:12.233Z,22.08
2019-05-07T17:38:42.909Z,21.35
2019-05-07T17:41:19.625Z,21.77
2019-05-07T17:43:43.448Z,21.14
2019-05-07T17:46:12.710Z,21.71
2019-05-07T17:48:42.812Z,22.21
2019-05-07T17:51:34.230Z,21.79
2019-05-07T17:54:03.586Z,21.83
2019-05-07T17:56:33.035Z,21.57
2019-05-07T17:59:02.945Z,21.81
2019-05-07T18:01:43.168Z,21.82
2019-05-07T18:04:12.549Z,21.71
2019-05-07T18:06:42.813Z,21.57
2019-05-07T18:09:12.299Z,21.35
2019-05-07T18:11:42.903Z,21.05
2019-05-07T18:14:12.282Z,21.02
2019-05-07T18:17:06.796Z,20.89
2019-05-07T18:19:36.225Z,21.02
2019-05-07T18:22:05.688Z,21.05
2019-05-07T18:24:35.117Z,21.22
2019-05-07T18:27:06.359Z,20.88
2019-05-07T18:29:35.919Z,20.73
2019-05-07T18:32:06.005Z,20.68
2019-05-07T18:34:35.443Z,20.31
2019-05-07T18:37:04.948Z,20.51
2019-05-07T18:39:34.343Z,19.89
2019-05-07T18:42:03.651Z,20.18
2019-05-07T18:44:33.188Z,20.33
2019-05-07T18:47:08.098Z,20.10
2019-05-07T18:49:38.032Z,20.37
2019-05-07T18:52:07.633Z,19.93
2019-05-07T18:54:37.044Z,19.81
2019-05-07T18:57:06.463Z,19.75
2019-05-07T18:59:37.060Z,19.38
2019-05-07T19:02:06.758Z,19.48
2019-05-07T19:04:36.140Z,19.42
2019-05-07T19:07:05.488Z,18.99
2019-05-07T19:09:35.009Z,19.00
2019-05-07T19:12:05.236Z,18.49
2019-05-07T19:14:36.627Z,19.04
2019-05-07T19:17:06.091Z,19.00
2019-05-07T19:19:35.486Z,18.88
2019-05-07T19:22:04.878Z,18.80
2019-05-07T19:24:44.263Z,18.26
2019-05-07T19:27:05.514Z,17.93
2019-05-07T19:29:34.886Z,18.05
2019-05-07T19:32:06.057Z,17.99
2019-05-07T19:34:35.387Z,17.58
2019-05-07T19:37:04.838Z,17.63
2019-05-07T19:39:37.301Z,17.59
2019-05-07T19:42:06.749Z,17.48
2019-05-07T19:44:36.223Z,17.37
2019-05-07T19:47:05.746Z,17.56
2019-05-07T19:49:35.435Z,17.56
2019-05-07T19:52:04.861Z,17.17
2019-05-07T19:54:34.279Z,17.52
2019-05-07T19:57:03.663Z,17.36
2019-05-07T19:59:33.071Z,17.41
2019-05-07T20:02:04.144Z,17.14
2019-05-07T20:04:33.707Z,17.23
2019-05-07T20:07:03.108Z,17.22
2019-05-07T20:09:35.045Z,17.51
2019-05-07T20:20:33.150Z,17.63
2019-05-07T20:27:33.249Z,17.01
2019-05-07T20:33:38.318Z,16.77
2019-05-07T20:36:07.893Z,16.69
2019-05-07T20:38:37.301Z,16.82
2019-05-07T20:41:06.714Z,16.26
2019-05-07T20:43:37.563Z,16.24
2019-05-07T20:46:06.999Z,16.17
2019-05-07T20:48:37.189Z,16.09
2019-05-07T20:51:06.628Z,15.95
2019-05-07T20:53:59.387Z,15.99
2019-05-07T20:56:32.305Z,16.10
2019-05-07T20:59:03.165Z,16.02
2019-05-07T21:01:35.111Z,16.37
2019-05-07T21:04:04.557Z,16.28
2019-05-07T21:06:33.980Z,16.43
2019-05-07T21:09:04.452Z,15.92
2019-05-07T21:11:33.980Z,16.10
2019-05-07T21:14:04.656Z,16.40
2019-05-07T21:16:35.613Z,16.33
2019-05-07T21:19:07.439Z,16.07
2019-05-07T21:21:38.204Z,15.77
2019-05-07T21:24:07.939Z,15.89
2019-05-07T21:26:37.358Z,15.40
2019-05-07T21:29:09.414Z,15.94
2019-05-07T21:31:43.047Z,15.33
2019-05-07T21:34:12.697Z,15.85
2019-05-07T21:36:45.613Z,15.45
2019-05-07T21:39:17.989Z,15.57
2019-05-07T21:41:47.378Z,15.25
2019-05-07T21:44:16.762Z,15.47
2019-05-07T21:46:46.247Z,15.35
2019-05-07T21:49:15.707Z,15.19
2019-05-07T21:51:45.077Z,15.41
2019-05-07T21:54:29.566Z,15.52
2019-05-07T21:57:24.156Z,15.47
2019-05-07T22:00:13.403Z,15.46
2019-05-07T22:02:42.833Z,15.66
2019-05-07T22:05:12.327Z,15.75
2019-05-07T22:07:41.666Z,15.15
2019-05-07T22:10:12.744Z,15.52
2019-05-07T22:12:42.239Z,15.45
2019-05-07T22:15:12.974Z,15.86
2019-05-07T22:17:44.335Z,15.42
2019-05-07T22:20:13.343Z,15.44
2019-05-07T22:22:42.847Z,15.20
2019-05-07T22:25:13.096Z,15.48
2019-05-07T22:27:42.533Z,15.48
2019-05-07T22:30:15.451Z,15.56
2019-05-07T22:32:53.649Z,15.25
2019-05-07T22:35:27.218Z,15.43
2019-05-07T22:37:56.586Z,15.53
2019-05-07T22:40:25.912Z,15.31
2019-05-07T22:42:55.310Z,15.50
2019-05-07T22:45:24.606Z,15.99
2019-05-07T22:47:53.968Z,15.91
2019-05-07T22:50:23.276Z,15.70
2019-05-07T22:52:54.393Z,16.01
2019-05-07T22:55:23.701Z,16.15
2019-05-07T22:57:58.768Z,15.71
2019-05-07T23:00:33.038Z,15.93
2019-05-07T23:03:02.912Z,15.80
2019-05-07T23:05:32.511Z,15.97
2019-05-07T23:08:02.417Z,16.11
2019-05-07T23:10:33.278Z,15.93
2019-05-07T23:13:02.798Z,15.78
2019-05-07T23:15:32.290Z,15.58
2019-05-07T23:18:04.081Z,15.93
2019-05-07T23:20:32.719Z,15.98
2019-05-07T23:23:02.077Z,16.24
2019-05-07T23:25:32.222Z,16.04
2019-05-07T23:28:04.880Z,16.30
2019-05-07T23:30:34.378Z,16.29
2019-05-07T23:33:03.673Z,16.20
2019-05-07T23:35:33.019Z,16.20
2019-05-07T23:38:02.603Z,16.15
2019-05-07T23:40:57.004Z,15.91
2019-05-07T23:43:26.270Z,16.05
2019-05-07T23:45:55.603Z,16.09
2019-05-07T23:48:24.887Z,15.97
2019-05-07T23:50:54.268Z,16.18
2019-05-07T23:53:23.591Z,16.15
2019-05-07T23:55:52.927Z,16.16
2019-05-07T23:58:23.076Z,16.21
