createdAt,value
2022-12-05T00:00:55.539Z,77.13
2022-12-05T00:06:17.932Z,77.17
2022-12-05T00:11:42.630Z,77.15
2022-12-05T00:17:04.157Z,77.10
2022-12-05T00:22:25.224Z,77.17
2022-12-05T00:27:45.643Z,77.08
2022-12-05T00:33:06.170Z,77.13
2022-12-05T00:38:26.557Z,77.07
2022-12-05T00:43:47.165Z,77.19
2022-12-05T00:49:08.340Z,77.38
2022-12-05T00:54:28.843Z,77.29
2022-12-05T00:59:49.864Z,77.36
2022-12-05T01:05:10.502Z,77.46
2022-12-05T01:10:31.182Z,77.36
2022-12-05T01:15:54.713Z,77.40
2022-12-05T01:21:15.881Z,77.33
2022-12-05T01:26:36.538Z,77.39
2022-12-05T01:32:00.760Z,77.42
2022-12-05T01:37:21.753Z,77.51
2022-12-05T01:42:42.938Z,77.72
2022-12-05T01:48:07.905Z,77.62
2022-12-05T01:53:29.643Z,77.40
2022-12-05T01:58:51.966Z,77.27
2022-12-05T02:04:13.468Z,77.33
2022-12-05T02:09:34.063Z,77.35
2022-12-05T02:15:21.590Z,77.30
2022-12-05T02:21:06.811Z,77.36
2022-12-05T02:26:47.985Z,77.46
2022-12-05T02:32:26.797Z,77.08
2022-12-05T02:37:59.790Z,77.31
2022-12-05T02:43:43.215Z,77.35
2022-12-05T02:49:08.561Z,77.60
2022-12-05T02:54:33.869Z,77.30
2022-12-05T02:59:54.328Z,77.33
2022-12-05T03:05:35.172Z,77.23
2022-12-05T03:10:57.537Z,77.32
2022-12-05T03:16:38.942Z,77.55
2022-12-05T03:22:03.842Z,77.45
2022-12-05T03:27:40.509Z,77.56
2022-12-05T03:33:12.376Z,77.59
2022-12-05T03:38:44.582Z,77.69
2022-12-05T03:44:14.697Z,77.64
2022-12-05T03:49:43.618Z,77.67
2022-12-05T03:55:08.689Z,77.52
2022-12-05T04:00:36.093Z,77.43
2022-12-05T04:06:01.549Z,77.39
2022-12-05T04:11:27.250Z,77.20
2022-12-05T04:17:05.837Z,77.43
2022-12-05T04:22:27.444Z,77.35
2022-12-05T04:28:34.055Z,77.13
2022-12-05T04:34:05.307Z,77.03
2022-12-05T04:39:32.281Z,77.05
2022-12-05T04:45:01.941Z,77.11
2022-12-05T04:50:25.054Z,77.16
2022-12-05T04:55:50.160Z,77.38
2022-12-05T05:01:33.341Z,77.38
2022-12-05T05:06:54.038Z,77.42
2022-12-05T05:12:18.909Z,77.58
2022-12-05T05:17:39.494Z,77.64
2022-12-05T05:23:00.137Z,77.49
2022-12-05T05:28:21.138Z,77.69
2022-12-05T05:33:43.199Z,77.63
2022-12-05T05:39:05.142Z,77.74
2022-12-05T05:44:25.596Z,77.85
2022-12-05T05:49:45.961Z,77.92
2022-12-05T05:55:07.100Z,77.89
2022-12-05T06:00:27.811Z,77.90
2022-12-05T06:06:00.205Z,77.92
2022-12-05T06:11:26.116Z,78.08
2022-12-05T06:16:47.102Z,78.00
2022-12-05T06:22:08.170Z,78.03
2022-12-05T06:27:30.238Z,77.99
2022-12-05T06:32:51.130Z,77.99
2022-12-05T06:38:11.816Z,77.78
2022-12-05T06:43:32.667Z,77.86
2022-12-05T06:48:54.555Z,78.10
2022-12-05T06:54:14.983Z,78.12
2022-12-05T06:59:35.501Z,78.35
2022-12-05T07:04:56.055Z,78.26
2022-12-05T07:10:16.742Z,78.39
2022-12-05T07:15:37.694Z,78.25
2022-12-05T07:21:11.873Z,78.18
2022-12-05T07:26:33.574Z,78.23
2022-12-05T07:31:54.214Z,78.24
2022-12-05T07:37:14.785Z,78.14
2022-12-05T07:42:35.250Z,78.05
2022-12-05T07:47:56.001Z,78.24
2022-12-05T07:53:16.717Z,78.22
2022-12-05T07:58:38.125Z,78.17
2022-12-05T08:03:59.322Z,78.08
2022-12-05T08:09:19.792Z,78.04
2022-12-05T08:14:40.345Z,77.99
2022-12-05T08:20:02.293Z,78.19
2022-12-05T08:25:22.926Z,78.19
2022-12-05T08:30:43.994Z,78.21
2022-12-05T08:36:07.385Z,78.25
2022-12-05T08:41:31.352Z,78.25
2022-12-05T08:46:51.882Z,78.32
2022-12-05T09:31:50.026Z,78.15
2022-12-05T09:37:37.432Z,78.29
2022-12-05T09:43:06.843Z,78.19
2022-12-05T09:48:27.800Z,78.21
2022-12-05T09:53:49.604Z,78.15
2022-12-05T09:59:20.328Z,78.31
2022-12-05T10:05:00.577Z,78.23
2022-12-05T10:10:31.311Z,78.04
2022-12-05T10:15:57.598Z,77.78
2022-12-05T10:21:36.503Z,77.83
2022-12-05T10:27:04.546Z,77.65
2022-12-05T10:32:36.392Z,77.59
2022-12-05T10:38:04.628Z,77.74
2022-12-05T10:43:29.044Z,77.93
2022-12-05T10:48:49.615Z,77.96
2022-12-05T10:54:37.024Z,78.24
2022-12-05T10:59:58.216Z,78.30
2022-12-05T11:05:30.086Z,78.53
2022-12-05T11:11:01.557Z,78.21
2022-12-05T11:16:38.037Z,78.09
2022-12-05T11:21:59.621Z,78.13
2022-12-05T11:27:29.632Z,77.52
2022-12-05T11:32:51.472Z,77.38
2022-12-05T11:38:13.131Z,77.43
2022-12-05T11:44:01.733Z,77.21
2022-12-05T11:49:39.870Z,77.75
2022-12-05T11:55:14.855Z,77.56
2022-12-05T12:00:47.420Z,77.63
2022-12-05T12:06:25.299Z,77.64
2022-12-05T12:11:48.785Z,77.67
2022-12-05T12:17:17.944Z,77.77
2022-12-05T12:22:45.770Z,77.96
2022-12-05T12:28:25.139Z,77.65
2022-12-05T12:33:54.819Z,77.81
2022-12-05T12:39:34.913Z,77.59
2022-12-05T12:45:13.932Z,77.44
2022-12-05T12:50:43.819Z,77.52
2022-12-05T12:56:21.306Z,77.93
2022-12-05T13:02:09.871Z,77.52
2022-12-05T13:07:36.468Z,77.50
2022-12-05T13:12:59.546Z,77.75
2022-12-05T13:18:22.995Z,77.41
2022-12-05T13:23:53.488Z,77.11
2022-12-05T13:29:26.957Z,77.14
2022-12-05T13:34:50.311Z,77.05
2022-12-05T13:40:48.411Z,77.38
2022-12-05T13:46:20.453Z,77.27
2022-12-05T13:51:44.546Z,77.88
2022-12-05T13:57:05.895Z,77.94
2022-12-05T14:02:41.274Z,78.04
2022-12-05T14:08:41.667Z,78.16
2022-12-05T14:14:05.016Z,78.34
2022-12-05T14:19:49.891Z,78.39
2022-12-05T14:25:28.730Z,78.34
2022-12-05T14:31:14.550Z,78.12
2022-12-05T14:36:35.832Z,78.29
2022-12-05T14:42:06.488Z,78.10
2022-12-05T14:47:33.647Z,78.01
2022-12-05T14:53:12.739Z,77.95
2022-12-05T14:59:05.396Z,78.15
2022-12-05T15:04:56.809Z,78.25
2022-12-05T15:10:24.939Z,78.17
2022-12-05T15:16:04.112Z,78.25
2022-12-05T15:21:36.460Z,78.16
2022-12-05T15:26:59.108Z,78.03
2022-12-05T15:32:24.191Z,77.87
2022-12-05T15:37:56.035Z,77.87
2022-12-05T15:43:29.959Z,77.94
2022-12-05T15:48:58.117Z,77.81
2022-12-05T15:54:28.955Z,77.90
2022-12-05T16:00:02.780Z,77.43
2022-12-05T16:05:52.219Z,77.03
2022-12-05T16:11:14.454Z,77.48
2022-12-05T16:16:38.655Z,77.59
2022-12-05T16:22:09.694Z,77.72
2022-12-05T16:27:36.694Z,77.82
2022-12-05T16:33:04.190Z,77.91
2022-12-05T16:38:32.438Z,77.81
2022-12-05T16:43:54.011Z,78.00
2022-12-05T16:49:34.311Z,78.02
2022-12-05T16:54:54.903Z,77.87
2022-12-05T17:00:15.832Z,77.41
2022-12-05T17:05:36.347Z,77.45
2022-12-05T17:10:57.837Z,77.61
2022-12-05T17:16:20.525Z,77.68
2022-12-05T17:21:43.082Z,77.93
2022-12-05T17:27:06.187Z,78.02
2022-12-05T17:32:26.594Z,78.03
2022-12-05T17:37:47.268Z,77.97
2022-12-05T17:43:12.630Z,78.12
2022-12-05T17:48:33.253Z,78.16
2022-12-05T17:53:54.410Z,78.22
2022-12-05T17:59:14.803Z,78.19
2022-12-05T18:04:35.552Z,78.05
2022-12-05T18:09:56.845Z,78.09
2022-12-05T18:15:17.876Z,78.09
2022-12-05T18:20:38.232Z,77.92
2022-12-05T18:26:00.137Z,77.97
2022-12-05T18:31:20.791Z,78.00
2022-12-05T18:36:42.743Z,77.97
2022-12-05T18:42:04.333Z,78.04
2022-12-05T18:47:25.358Z,78.03
2022-12-05T18:52:48.312Z,78.14
2022-12-05T18:58:08.887Z,78.31
2022-12-05T19:03:29.243Z,78.17
2022-12-05T19:08:53.062Z,78.14
2022-12-05T19:14:14.229Z,78.09
2022-12-05T19:19:35.137Z,78.06
2022-12-05T19:24:55.817Z,78.12
2022-12-05T19:30:16.618Z,77.99
2022-12-05T19:35:37.516Z,78.14
2022-12-05T19:40:58.249Z,78.29
2022-12-05T19:46:27.642Z,78.28
2022-12-05T19:51:53.753Z,78.31
2022-12-05T19:57:14.368Z,78.23
2022-12-05T20:02:39.756Z,78.26
2022-12-05T20:08:00.762Z,78.26
2022-12-05T20:13:46.360Z,78.45
2022-12-05T20:19:04.422Z,78.48
2022-12-05T20:24:24.818Z,78.40
2022-12-05T20:29:45.596Z,78.54
2022-12-05T20:35:06.224Z,78.55
2022-12-05T20:40:27.087Z,78.47
2022-12-05T20:45:48.894Z,78.47
2022-12-05T20:51:11.122Z,78.30
2022-12-05T20:56:33.643Z,78.27
2022-12-05T21:01:54.959Z,78.32
2022-12-05T21:07:15.664Z,78.32
2022-12-05T21:12:36.064Z,78.22
2022-12-05T21:17:56.510Z,78.24
2022-12-05T21:23:17.214Z,78.26
2022-12-05T21:28:37.672Z,78.28
2022-12-05T21:34:04.392Z,78.30
2022-12-05T21:39:25.191Z,78.37
2022-12-05T21:44:46.191Z,78.14
2022-12-05T21:50:07.774Z,78.44
2022-12-05T21:55:28.547Z,78.47
2022-12-05T22:00:50.745Z,78.14
2022-12-05T22:06:13.214Z,78.24
2022-12-05T22:11:33.803Z,78.14
2022-12-05T22:16:54.361Z,78.21
2022-12-05T22:22:14.839Z,78.18
2022-12-05T22:27:35.239Z,78.17
2022-12-05T22:32:55.961Z,78.00
2022-12-05T22:38:16.340Z,77.90
2022-12-05T22:43:37.965Z,78.03
2022-12-05T22:48:58.771Z,77.99
2022-12-05T22:54:19.466Z,78.17
2022-12-05T22:59:40.007Z,77.96
2022-12-05T23:05:00.401Z,77.98
2022-12-05T23:10:20.975Z,77.87
2022-12-05T23:15:41.655Z,77.75
2022-12-05T23:21:03.558Z,77.99
2022-12-05T23:26:27.323Z,77.81
2022-12-05T23:31:47.792Z,78.07
2022-12-05T23:37:08.714Z,78.02
2022-12-05T23:42:28.895Z,78.04
2022-12-05T23:47:49.395Z,78.10
2022-12-05T23:53:11.020Z,77.97
2022-12-05T23:58:32.491Z,78.03
