createdAt,value
2022-11-28T00:02:08.232Z,16.63
2022-11-28T00:04:34.840Z,16.57
2022-11-28T00:07:01.238Z,16.53
2022-11-28T00:09:29.558Z,16.49
2022-11-28T00:11:55.959Z,16.43
2022-11-28T00:14:26.055Z,16.40
2022-11-28T00:19:43.529Z,16.30
2022-11-28T00:22:10.554Z,16.26
2022-11-28T00:24:36.906Z,16.22
2022-11-28T00:27:03.145Z,16.18
2022-11-28T00:29:29.420Z,16.14
2022-11-28T00:31:55.726Z,16.10
2022-11-28T00:34:22.020Z,16.05
2022-11-28T00:36:48.369Z,16.00
2022-11-28T00:39:14.646Z,15.95
2022-11-28T00:41:40.908Z,15.92
2022-11-28T00:44:09.341Z,15.88
2022-11-28T00:46:35.611Z,15.84
2022-11-28T00:49:02.574Z,15.81
2022-11-28T00:51:29.039Z,15.77
2022-11-28T00:53:55.450Z,15.72
2022-11-28T00:56:21.707Z,15.70
2022-11-28T00:58:48.004Z,15.66
2022-11-28T01:01:14.286Z,15.62
2022-11-28T01:03:40.645Z,15.59
2022-11-28T01:06:07.561Z,15.56
2022-11-28T01:08:33.901Z,15.52
2022-11-28T01:11:00.146Z,15.49
2022-11-28T01:13:26.431Z,15.46
2022-11-28T01:15:55.930Z,15.43
2022-11-28T01:18:22.257Z,15.40
2022-11-28T01:20:48.536Z,15.35
2022-11-28T01:23:14.823Z,15.33
2022-11-28T01:25:41.148Z,15.30
2022-11-28T01:28:07.366Z,15.28
2022-11-28T01:30:33.652Z,15.25
2022-11-28T01:33:00.401Z,15.23
2022-11-28T01:35:27.072Z,15.20
2022-11-28T01:37:53.479Z,15.19
2022-11-28T01:40:19.773Z,15.16
2022-11-28T01:42:46.359Z,15.14
2022-11-28T01:45:12.741Z,15.11
2022-11-28T01:47:39.293Z,15.08
2022-11-28T01:50:05.587Z,15.05
2022-11-28T01:52:31.868Z,15.02
2022-11-28T01:54:58.262Z,14.99
2022-11-28T01:57:24.622Z,14.98
2022-11-28T01:59:50.906Z,14.94
2022-11-28T02:02:17.643Z,14.91
2022-11-28T02:04:50.213Z,14.87
2022-11-28T02:07:17.647Z,14.84
2022-11-28T02:09:44.817Z,14.83
2022-11-28T02:12:11.044Z,14.80
2022-11-28T02:14:37.335Z,14.77
2022-11-28T02:17:03.746Z,14.74
2022-11-28T02:19:30.003Z,14.72
2022-11-28T02:21:57.323Z,14.70
2022-11-28T02:24:23.853Z,14.66
2022-11-28T02:26:50.118Z,14.65
2022-11-28T02:29:16.371Z,14.63
2022-11-28T02:31:42.679Z,14.60
2022-11-28T02:34:12.529Z,14.58
2022-11-28T02:36:39.030Z,14.56
2022-11-28T02:39:05.243Z,14.54
2022-11-28T02:41:31.556Z,14.52
2022-11-28T02:44:02.681Z,14.50
2022-11-28T02:46:30.419Z,14.48
2022-11-28T02:48:56.687Z,14.45
2022-11-28T02:51:23.002Z,14.43
2022-11-28T02:53:49.238Z,14.42
2022-11-28T02:56:15.546Z,14.41
2022-11-28T02:58:41.781Z,14.40
2022-11-28T03:01:09.179Z,14.37
2022-11-28T03:03:35.484Z,14.36
2022-11-28T03:06:01.938Z,14.33
2022-11-28T03:08:28.187Z,14.32
2022-11-28T03:10:54.498Z,14.29
2022-11-28T03:13:20.915Z,14.27
2022-11-28T03:15:47.237Z,14.26
2022-11-28T03:18:14.441Z,14.25
2022-11-28T03:20:40.719Z,14.22
2022-11-28T03:23:07.117Z,14.19
2022-11-28T03:25:33.410Z,14.19
2022-11-28T03:27:59.671Z,14.16
2022-11-28T03:30:26.078Z,14.22
2022-11-28T03:32:52.492Z,14.30
2022-11-28T03:35:19.055Z,14.32
2022-11-28T03:37:45.799Z,14.30
2022-11-28T03:40:12.094Z,14.30
2022-11-28T03:42:38.393Z,14.27
2022-11-28T03:45:04.798Z,14.25
2022-11-28T03:47:31.166Z,14.22
2022-11-28T03:49:57.430Z,14.20
2022-11-28T03:52:23.688Z,14.16
2022-11-28T03:54:49.902Z,14.14
2022-11-28T03:57:16.196Z,14.13
2022-11-28T03:59:42.443Z,14.09
2022-11-28T04:02:08.640Z,14.07
2022-11-28T04:04:34.949Z,14.05
2022-11-28T04:07:01.334Z,14.02
2022-11-28T04:09:27.575Z,14.00
2022-11-28T04:11:53.980Z,13.97
2022-11-28T04:14:20.387Z,13.94
2022-11-28T04:16:52.145Z,13.92
2022-11-28T04:19:19.956Z,13.90
2022-11-28T04:21:46.807Z,13.88
2022-11-28T04:24:14.292Z,13.86
2022-11-28T04:26:42.226Z,13.84
2022-11-28T04:29:09.790Z,13.82
2022-11-28T04:31:36.107Z,13.80
2022-11-28T04:34:02.497Z,13.78
2022-11-28T04:36:32.167Z,13.77
2022-11-28T04:38:58.570Z,13.75
2022-11-28T04:41:25.421Z,13.73
2022-11-28T04:43:53.269Z,13.72
2022-11-28T04:46:20.953Z,13.69
2022-11-28T04:48:47.285Z,13.67
2022-11-28T04:51:13.535Z,13.67
2022-11-28T04:53:41.032Z,13.65
2022-11-28T04:56:07.279Z,13.63
2022-11-28T04:58:33.551Z,13.60
2022-11-28T05:01:00.774Z,13.58
2022-11-28T05:03:29.442Z,13.57
2022-11-28T05:05:55.718Z,13.55
2022-11-28T05:08:23.806Z,13.53
2022-11-28T05:10:50.119Z,13.52
2022-11-28T05:13:19.398Z,13.50
2022-11-28T05:15:45.715Z,13.48
2022-11-28T05:18:13.939Z,13.47
2022-11-28T05:20:40.215Z,13.44
2022-11-28T05:23:06.483Z,13.43
2022-11-28T05:25:32.789Z,13.42
2022-11-28T05:28:01.272Z,13.41
2022-11-28T05:30:28.921Z,13.38
2022-11-28T05:32:57.538Z,13.37
2022-11-28T05:35:23.796Z,13.37
2022-11-28T05:37:50.647Z,13.35
2022-11-28T05:40:16.964Z,13.33
2022-11-28T05:42:43.295Z,13.31
2022-11-28T05:45:09.586Z,13.29
2022-11-28T05:47:35.955Z,13.28
2022-11-28T05:50:02.557Z,13.27
2022-11-28T05:52:28.949Z,13.27
2022-11-28T05:54:57.087Z,13.26
2022-11-28T05:57:24.735Z,13.26
2022-11-28T05:59:51.641Z,13.25
2022-11-28T06:02:18.129Z,13.24
2022-11-28T06:04:47.557Z,13.24
2022-11-28T06:07:14.162Z,13.24
2022-11-28T06:09:40.649Z,13.23
2022-11-28T06:12:07.110Z,13.21
2022-11-28T06:14:33.942Z,13.20
2022-11-28T06:17:00.794Z,13.19
2022-11-28T06:19:28.067Z,13.18
2022-11-28T06:21:54.355Z,13.17
2022-11-28T06:24:22.567Z,13.17
2022-11-28T06:26:50.282Z,13.16
2022-11-28T06:29:16.664Z,13.15
2022-11-28T06:31:43.001Z,13.14
2022-11-28T06:34:09.499Z,13.13
2022-11-28T06:36:37.627Z,13.13
2022-11-28T06:39:04.564Z,13.11
2022-11-28T06:41:30.961Z,13.10
2022-11-28T06:44:00.421Z,13.08
2022-11-28T06:46:26.872Z,13.08
2022-11-28T06:48:54.987Z,13.06
2022-11-28T06:51:23.769Z,13.06
2022-11-28T06:53:50.002Z,13.05
2022-11-28T06:56:16.694Z,13.02
2022-11-28T06:58:43.342Z,13.02
2022-11-28T07:01:10.203Z,13.01
2022-11-28T07:03:37.003Z,12.99
2022-11-28T07:06:03.657Z,12.97
2022-11-28T07:08:31.707Z,12.96
2022-11-28T07:10:57.987Z,12.95
2022-11-28T07:13:24.812Z,12.93
2022-11-28T07:15:51.294Z,12.94
2022-11-28T07:18:19.220Z,12.94
2022-11-28T07:20:47.596Z,12.93
2022-11-28T07:23:16.098Z,12.94
2022-11-28T07:25:45.060Z,13.13
2022-11-28T07:28:13.113Z,13.47
2022-11-28T07:30:40.913Z,13.76
2022-11-28T07:33:08.629Z,14.00
2022-11-28T07:35:37.382Z,14.22
2022-11-28T07:38:03.802Z,14.39
2022-11-28T07:40:30.141Z,14.53
2022-11-28T07:42:56.497Z,14.65
2022-11-28T07:45:32.947Z,14.77
2022-11-28T07:48:09.836Z,14.89
2022-11-28T07:50:36.240Z,14.98
2022-11-28T07:53:07.309Z,15.09
2022-11-28T07:55:34.564Z,15.26
2022-11-28T07:58:01.596Z,15.39
2022-11-28T08:00:27.873Z,15.53
2022-11-28T08:02:54.217Z,15.68
2022-11-28T08:05:21.907Z,15.81
2022-11-28T08:07:48.792Z,15.94
2022-11-28T08:10:15.584Z,16.10
2022-11-28T08:12:42.235Z,16.23
2022-11-28T08:15:09.435Z,16.35
2022-11-28T08:17:37.227Z,16.48
2022-11-28T08:20:04.055Z,16.58
2022-11-28T08:22:30.455Z,16.69
2022-11-28T08:24:57.477Z,16.78
2022-11-28T08:27:24.963Z,16.91
2022-11-28T08:29:53.459Z,17.01
2022-11-28T08:32:21.377Z,17.10
2022-11-28T08:34:49.035Z,17.18
2022-11-28T08:37:15.298Z,17.27
2022-11-28T08:39:43.334Z,17.35
2022-11-28T08:42:09.975Z,17.43
2022-11-28T08:44:39.482Z,17.52
2022-11-28T08:47:05.738Z,17.60
2022-11-28T08:49:32.177Z,17.65
2022-11-28T08:52:00.105Z,17.68
2022-11-28T08:54:26.490Z,17.70
2022-11-28T08:56:52.803Z,17.70
2022-11-28T08:59:19.094Z,17.71
2022-11-28T09:01:45.391Z,17.70
2022-11-28T09:04:11.803Z,17.69
2022-11-28T09:06:38.143Z,17.66
2022-11-28T09:09:04.628Z,17.64
2022-11-28T09:11:32.782Z,17.61
2022-11-28T09:13:59.764Z,17.60
2022-11-28T09:16:30.006Z,17.59
2022-11-28T09:18:56.298Z,17.57
2022-11-28T09:21:22.881Z,17.53
2022-11-28T09:23:49.246Z,17.52
2022-11-28T09:26:16.143Z,17.52
2022-11-28T09:28:43.551Z,17.50
2022-11-28T09:31:09.841Z,17.48
2022-11-28T09:33:36.226Z,17.46
2022-11-28T09:36:05.060Z,17.45
2022-11-28T09:38:32.155Z,17.44
2022-11-28T09:40:58.453Z,17.43
2022-11-28T09:43:24.722Z,17.41
2022-11-28T09:45:51.676Z,17.40
2022-11-28T09:48:18.068Z,17.39
2022-11-28T09:50:44.415Z,17.40
2022-11-28T09:53:10.703Z,17.39
2022-11-28T09:55:37.588Z,17.39
2022-11-28T09:58:04.572Z,17.40
2022-11-28T10:00:32.886Z,17.41
2022-11-28T10:02:59.187Z,17.41
2022-11-28T10:05:25.534Z,17.42
2022-11-28T10:07:54.922Z,17.43
2022-11-28T10:10:21.896Z,17.44
2022-11-28T10:12:50.186Z,17.46
2022-11-28T10:15:20.456Z,17.45
2022-11-28T10:17:47.631Z,17.47
2022-11-28T10:20:13.989Z,17.47
2022-11-28T10:22:40.492Z,17.47
2022-11-28T10:25:07.358Z,17.47
2022-11-28T10:27:35.100Z,17.47
2022-11-28T10:30:02.579Z,17.48
2022-11-28T10:32:28.880Z,17.49
2022-11-28T10:34:56.435Z,17.50
2022-11-28T10:37:24.891Z,17.51
2022-11-28T10:39:51.201Z,17.50
2022-11-28T10:42:17.488Z,17.52
2022-11-28T10:44:45.856Z,17.53
2022-11-28T10:47:12.206Z,17.53
2022-11-28T10:49:38.888Z,17.57
2022-11-28T10:52:06.032Z,17.65
2022-11-28T10:54:32.900Z,17.74
2022-11-28T10:57:00.995Z,17.84
2022-11-28T10:59:27.343Z,17.89
2022-11-28T11:01:53.932Z,17.95
2022-11-28T11:04:20.262Z,17.97
2022-11-28T11:07:06.878Z,18.01
2022-11-28T11:09:35.532Z,18.01
2022-11-28T11:12:02.343Z,18.03
2022-11-28T11:14:28.607Z,18.03
2022-11-28T11:16:54.889Z,18.03
2022-11-28T11:19:21.262Z,18.02
2022-11-28T11:21:49.233Z,18.00
2022-11-28T11:24:16.226Z,18.01
2022-11-28T11:26:42.868Z,17.98
2022-11-28T11:29:11.810Z,17.97
2022-11-28T11:31:40.055Z,17.98
2022-11-28T11:34:08.182Z,17.98
2022-11-28T11:36:34.484Z,17.99
2022-11-28T11:39:00.945Z,17.98
2022-11-28T11:41:27.249Z,17.98
2022-11-28T11:43:53.529Z,17.98
2022-11-28T11:46:20.167Z,17.98
2022-11-28T11:48:47.888Z,17.97
2022-11-28T11:51:14.513Z,17.97
2022-11-28T11:53:41.367Z,17.97
2022-11-28T11:56:07.611Z,17.96
2022-11-28T11:58:34.151Z,17.95
2022-11-28T12:01:00.424Z,17.95
2022-11-28T12:03:27.623Z,17.94
2022-11-28T12:08:41.613Z,17.93
2022-11-28T12:11:08.910Z,17.93
2022-11-28T12:13:37.062Z,17.92
2022-11-28T12:16:03.524Z,17.92
2022-11-28T12:18:30.180Z,17.91
2022-11-28T12:20:56.618Z,17.91
2022-11-28T12:23:23.590Z,17.91
2022-11-28T12:25:51.335Z,17.91
2022-11-28T12:28:17.656Z,17.90
2022-11-28T12:30:44.897Z,17.90
2022-11-28T12:33:11.496Z,17.88
2022-11-28T12:35:40.347Z,17.89
2022-11-28T12:38:11.051Z,17.88
2022-11-28T12:40:40.470Z,17.88
2022-11-28T12:43:06.807Z,17.88
2022-11-28T12:45:34.517Z,17.88
2022-11-28T12:48:00.839Z,17.87
2022-11-28T12:50:29.324Z,17.88
2022-11-28T12:52:55.647Z,17.87
2022-11-28T12:55:21.965Z,17.87
2022-11-28T12:57:49.233Z,17.87
2022-11-28T13:00:16.905Z,17.88
2022-11-28T13:02:43.340Z,17.87
2022-11-28T13:05:10.154Z,17.88
2022-11-28T13:07:38.419Z,17.89
2022-11-28T13:10:05.226Z,17.91
2022-11-28T13:12:33.540Z,17.95
2022-11-28T13:14:59.897Z,17.96
2022-11-28T13:17:28.353Z,17.98
2022-11-28T13:19:55.827Z,18.05
2022-11-28T13:22:22.759Z,18.18
2022-11-28T13:24:55.482Z,18.33
2022-11-28T13:27:21.817Z,18.45
2022-11-28T13:29:50.366Z,18.50
2022-11-28T13:32:17.260Z,18.52
2022-11-28T13:34:43.618Z,18.52
2022-11-28T13:39:56.494Z,18.53
2022-11-28T13:42:58.983Z,18.51
2022-11-28T13:45:09.302Z,18.51
2022-11-28T13:47:35.621Z,18.52
2022-11-28T13:50:02.279Z,18.51
2022-11-28T13:55:18.475Z,18.42
2022-11-28T13:57:44.829Z,18.43
2022-11-28T14:00:11.096Z,18.41
2022-11-28T14:02:37.456Z,18.37
2022-11-28T14:05:04.542Z,18.34
2022-11-28T14:07:31.212Z,18.31
2022-11-28T14:09:57.585Z,18.30
2022-11-28T14:12:24.871Z,18.28
2022-11-28T14:14:51.371Z,18.25
2022-11-28T14:17:18.413Z,18.21
2022-11-28T14:19:44.716Z,18.19
2022-11-28T14:22:11.044Z,18.17
2022-11-28T14:24:37.356Z,18.14
2022-11-28T14:27:04.226Z,18.12
2022-11-28T14:29:31.669Z,18.10
2022-11-28T14:32:28.542Z,18.08
2022-11-28T14:34:44.681Z,18.06
2022-11-28T14:37:11.260Z,18.05
2022-11-28T14:39:37.528Z,18.03
2022-11-28T14:42:03.915Z,18.04
2022-11-28T14:44:32.440Z,18.04
2022-11-28T14:47:01.862Z,18.03
2022-11-28T14:49:28.619Z,18.05
2022-11-28T14:52:15.835Z,18.04
2022-11-28T14:54:41.439Z,18.05
2022-11-28T14:57:07.720Z,18.05
2022-11-28T14:59:34.551Z,18.05
2022-11-28T15:02:00.843Z,18.05
2022-11-28T15:04:27.624Z,18.05
2022-11-28T15:06:53.944Z,18.04
2022-11-28T15:09:20.366Z,18.04
2022-11-28T15:11:47.731Z,18.02
2022-11-28T15:14:14.161Z,17.99
2022-11-28T15:16:43.937Z,17.99
2022-11-28T15:19:14.700Z,17.97
2022-11-28T15:21:41.022Z,17.97
2022-11-28T15:24:07.872Z,17.96
2022-11-28T15:26:34.980Z,17.94
2022-11-28T15:29:01.330Z,17.93
2022-11-28T15:31:27.651Z,17.91
2022-11-28T15:33:54.359Z,17.90
2022-11-28T15:36:20.650Z,17.88
2022-11-28T15:38:46.926Z,17.87
2022-11-28T15:41:14.101Z,17.86
2022-11-28T15:43:40.471Z,17.84
2022-11-28T15:46:06.837Z,17.83
2022-11-28T15:48:38.731Z,17.81
2022-11-28T15:51:06.057Z,17.81
2022-11-28T15:53:32.455Z,17.78
2022-11-28T15:55:58.782Z,17.78
2022-11-28T15:58:25.946Z,17.76
2022-11-28T16:00:55.750Z,17.74
2022-11-28T16:03:22.313Z,17.73
2022-11-28T16:05:48.766Z,17.71
2022-11-28T16:08:15.136Z,17.73
2022-11-28T16:10:41.597Z,17.75
2022-11-28T16:13:07.847Z,17.72
2022-11-28T16:15:34.293Z,17.72
2022-11-28T16:18:00.997Z,17.74
2022-11-28T16:20:27.608Z,17.80
2022-11-28T16:22:53.937Z,17.86
2022-11-28T16:25:20.236Z,17.92
2022-11-28T16:27:46.436Z,17.99
2022-11-28T16:30:12.757Z,18.02
2022-11-28T16:32:39.461Z,18.05
2022-11-28T16:35:05.897Z,18.04
2022-11-28T16:37:32.206Z,18.09
2022-11-28T16:39:58.505Z,18.09
2022-11-28T16:42:24.730Z,18.09
2022-11-28T16:44:51.136Z,18.08
2022-11-28T16:47:17.623Z,18.08
2022-11-28T16:49:44.299Z,18.08
2022-11-28T16:52:10.760Z,18.08
2022-11-28T16:54:37.485Z,18.10
2022-11-28T16:57:03.836Z,18.09
2022-11-28T16:59:30.087Z,18.09
2022-11-28T17:01:56.494Z,18.08
2022-11-28T17:04:23.465Z,18.08
2022-11-28T17:06:49.873Z,18.06
2022-11-28T17:09:16.223Z,18.05
2022-11-28T17:11:43.273Z,18.05
2022-11-28T17:14:13.468Z,18.05
2022-11-28T17:16:40.337Z,18.07
2022-11-28T17:19:06.631Z,18.05
2022-11-28T17:21:32.895Z,18.05
2022-11-28T17:23:59.574Z,18.04
2022-11-28T17:26:26.454Z,18.05
2022-11-28T17:28:53.525Z,18.05
2022-11-28T17:31:19.820Z,18.03
2022-11-28T17:33:47.533Z,18.02
2022-11-28T17:36:13.809Z,18.02
2022-11-28T17:38:40.078Z,18.02
2022-11-28T17:41:06.357Z,18.02
2022-11-28T17:43:38.753Z,18.01
2022-11-28T17:46:05.412Z,17.99
2022-11-28T17:48:31.784Z,17.98
2022-11-28T17:50:58.700Z,17.99
2022-11-28T17:53:25.518Z,18.00
2022-11-28T17:55:51.771Z,17.98
2022-11-28T17:58:18.059Z,17.98
2022-11-28T18:00:44.935Z,17.98
2022-11-28T18:03:11.353Z,17.99
2022-11-28T18:05:37.641Z,17.99
2022-11-28T18:08:04.437Z,18.04
2022-11-28T18:10:30.806Z,18.07
2022-11-28T18:12:57.124Z,18.08
2022-11-28T18:15:24.618Z,18.13
2022-11-28T18:17:51.472Z,18.20
2022-11-28T18:20:17.818Z,18.31
2022-11-28T18:22:44.127Z,18.40
2022-11-28T18:25:10.441Z,18.49
2022-11-28T18:27:36.710Z,18.60
2022-11-28T18:30:03.000Z,18.74
2022-11-28T18:32:29.346Z,18.83
2022-11-28T18:34:55.715Z,18.93
2022-11-28T18:37:22.067Z,19.03
2022-11-28T18:39:48.950Z,19.09
2022-11-28T18:42:15.283Z,19.15
2022-11-28T18:44:43.650Z,19.23
2022-11-28T18:47:09.932Z,19.31
2022-11-28T18:49:36.273Z,19.37
2022-11-28T18:52:02.648Z,19.43
2022-11-28T18:54:28.922Z,19.48
2022-11-28T18:56:55.269Z,19.54
2022-11-28T18:59:21.591Z,19.59
2022-11-28T19:01:47.898Z,19.63
2022-11-28T19:04:14.239Z,19.66
2022-11-28T19:06:40.545Z,19.67
2022-11-28T19:09:07.856Z,19.68
2022-11-28T19:11:34.263Z,19.68
2022-11-28T19:14:00.540Z,19.66
2022-11-28T19:16:26.900Z,19.64
2022-11-28T19:18:53.242Z,19.62
2022-11-28T19:21:19.578Z,19.57
2022-11-28T19:23:46.026Z,19.53
2022-11-28T19:26:12.307Z,19.48
2022-11-28T19:28:39.477Z,19.45
2022-11-28T19:31:05.935Z,19.40
2022-11-28T19:33:32.232Z,19.37
2022-11-28T19:35:58.542Z,19.33
2022-11-28T19:38:24.902Z,19.30
2022-11-28T19:40:51.181Z,19.27
2022-11-28T19:43:17.518Z,19.23
2022-11-28T19:45:43.844Z,19.22
2022-11-28T19:48:10.157Z,19.17
2022-11-28T19:50:36.467Z,19.13
2022-11-28T19:53:02.833Z,19.11
2022-11-28T19:55:29.131Z,19.07
2022-11-28T19:57:55.517Z,19.05
2022-11-28T20:00:21.799Z,19.03
2022-11-28T20:02:48.165Z,19.01
2022-11-28T20:05:14.476Z,18.97
2022-11-28T20:07:41.633Z,18.95
2022-11-28T20:10:08.481Z,18.92
2022-11-28T20:12:34.816Z,18.89
2022-11-28T20:15:01.118Z,18.87
2022-11-28T20:17:28.146Z,18.86
2022-11-28T20:19:54.456Z,18.84
2022-11-28T20:22:20.713Z,18.86
2022-11-28T20:24:47.017Z,18.86
2022-11-28T20:27:14.131Z,18.91
2022-11-28T20:29:40.469Z,18.95
2022-11-28T20:32:06.847Z,19.03
2022-11-28T20:34:33.182Z,19.12
2022-11-28T20:36:59.469Z,19.23
2022-11-28T20:39:26.361Z,19.32
2022-11-28T20:41:52.616Z,19.38
2022-11-28T20:44:18.962Z,19.48
2022-11-28T20:46:45.499Z,19.57
2022-11-28T20:49:11.793Z,19.64
2022-11-28T20:51:38.662Z,19.72
2022-11-28T20:54:05.497Z,19.76
2022-11-28T20:56:31.882Z,19.80
2022-11-28T20:58:58.726Z,19.82
2022-11-28T21:01:25.675Z,19.84
2022-11-28T21:03:52.203Z,19.82
2022-11-28T21:06:18.939Z,19.81
2022-11-28T21:08:45.230Z,19.77
2022-11-28T21:11:21.204Z,19.77
2022-11-28T21:13:57.572Z,19.73
2022-11-28T21:16:23.953Z,19.69
2022-11-28T21:18:50.219Z,19.66
2022-11-28T21:21:16.692Z,19.63
2022-11-28T21:23:42.988Z,19.61
2022-11-28T21:26:09.387Z,19.57
2022-11-28T21:28:36.025Z,19.52
2022-11-28T21:31:02.642Z,19.47
2022-11-28T21:33:29.263Z,19.46
2022-11-28T21:35:55.626Z,19.44
2022-11-28T21:38:22.007Z,19.41
2022-11-28T21:40:48.290Z,19.36
2022-11-28T21:43:14.648Z,19.29
2022-11-28T21:45:41.670Z,19.26
2022-11-28T21:48:08.000Z,19.23
2022-11-28T21:50:35.117Z,19.20
2022-11-28T21:53:01.408Z,19.18
2022-11-28T21:55:28.517Z,19.15
2022-11-28T21:57:54.790Z,19.13
2022-11-28T22:00:46.009Z,19.10
2022-11-28T22:03:13.956Z,19.08
2022-11-28T22:05:40.849Z,19.04
2022-11-28T22:08:07.463Z,19.02
2022-11-28T22:10:33.758Z,19.00
2022-11-28T22:13:00.193Z,18.98
2022-11-28T22:15:26.633Z,18.97
2022-11-28T22:17:52.948Z,18.95
2022-11-28T22:20:19.259Z,18.94
2022-11-28T22:22:45.976Z,18.91
2022-11-28T22:25:12.416Z,18.90
2022-11-28T22:27:39.325Z,18.88
2022-11-28T22:30:05.562Z,18.86
2022-11-28T22:32:31.819Z,18.85
2022-11-28T22:34:58.515Z,18.85
2022-11-28T22:37:25.095Z,18.82
2022-11-28T22:39:51.415Z,18.80
2022-11-28T22:42:17.720Z,18.79
2022-11-28T22:44:44.317Z,18.77
2022-11-28T22:47:11.538Z,18.75
2022-11-28T22:49:37.837Z,18.74
2022-11-28T22:52:04.259Z,18.73
2022-11-28T22:54:30.589Z,18.72
2022-11-28T22:56:56.942Z,18.69
2022-11-28T22:59:23.976Z,18.65
2022-11-28T23:01:50.433Z,18.57
2022-11-28T23:04:16.847Z,18.48
2022-11-28T23:06:43.559Z,18.40
2022-11-28T23:09:12.926Z,18.32
2022-11-28T23:11:39.288Z,18.24
2022-11-28T23:14:05.595Z,18.16
2022-11-28T23:16:32.368Z,18.10
2022-11-28T23:18:58.744Z,18.04
2022-11-28T23:21:25.325Z,17.98
2022-11-28T23:23:51.865Z,17.91
2022-11-28T23:29:02.102Z,17.79
2022-11-28T23:31:29.387Z,17.73
2022-11-28T23:33:55.716Z,17.68
2022-11-28T23:36:22.027Z,17.62
2022-11-28T23:38:48.397Z,17.56
2022-11-28T23:41:14.826Z,17.50
2022-11-28T23:43:41.403Z,17.45
2022-11-28T23:46:07.820Z,17.41
2022-11-28T23:48:34.146Z,17.36
2022-11-28T23:51:00.526Z,17.30
2022-11-28T23:53:26.953Z,17.26
2022-11-28T23:55:56.392Z,17.21
2022-11-28T23:58:22.980Z,17.16
