createdAt,value
2023-04-17T04:00:26.286Z,11.81
2023-04-17T04:05:26.371Z,11.93
2023-04-17T04:10:26.196Z,11.85
2023-04-17T04:15:33.160Z,11.84
2023-04-17T04:20:26.059Z,11.72
2023-04-17T04:25:26.014Z,11.65
2023-04-17T04:30:25.946Z,11.91
2023-04-17T04:35:25.956Z,11.69
2023-04-17T04:40:25.840Z,11.65
2023-04-17T04:45:25.791Z,11.55
2023-04-17T04:50:25.742Z,11.50
2023-04-17T04:55:25.713Z,11.56
2023-04-17T05:00:25.630Z,11.52
2023-04-17T05:05:25.617Z,11.51
2023-04-17T05:10:25.528Z,11.52
2023-04-17T05:15:25.498Z,11.57
2023-04-17T05:20:25.422Z,11.64
2023-04-17T05:25:25.369Z,11.83
2023-04-17T05:30:25.322Z,11.73
2023-04-17T05:35:25.306Z,11.68
2023-04-17T05:40:25.215Z,11.76
2023-04-17T05:45:25.870Z,11.96
2023-04-17T05:50:25.220Z,12.04
2023-04-17T05:55:25.080Z,11.99
2023-04-17T06:00:24.995Z,12.21
2023-04-17T06:05:25.091Z,12.29
2023-04-17T06:10:24.917Z,12.46
2023-04-17T06:15:24.863Z,12.17
2023-04-17T06:20:24.782Z,12.08
2023-04-17T06:25:24.736Z,12.21
2023-04-17T06:30:24.682Z,12.60
2023-04-17T06:35:24.656Z,12.36
2023-04-17T06:40:24.570Z,12.40
2023-04-17T06:45:24.543Z,12.52
2023-04-17T06:50:24.492Z,12.62
2023-04-17T06:55:24.435Z,12.40
2023-04-17T07:00:24.381Z,12.24
2023-04-17T07:05:24.312Z,12.32
2023-04-17T07:10:24.382Z,12.65
2023-04-17T07:15:24.245Z,12.62
2023-04-17T07:20:24.169Z,12.65
2023-04-17T07:25:24.093Z,12.75
2023-04-17T07:30:24.032Z,13.24
2023-04-17T07:35:24.149Z,13.46
2023-04-17T07:40:23.922Z,13.17
2023-04-17T07:45:23.885Z,13.17
2023-04-17T07:50:23.944Z,13.87
2023-04-17T07:55:23.843Z,14.49
2023-04-17T08:00:23.809Z,14.29
2023-04-17T08:05:23.814Z,14.91
2023-04-17T08:10:23.620Z,14.91
2023-04-17T08:15:23.632Z,14.70
2023-04-17T08:20:23.497Z,15.55
2023-04-17T08:25:23.434Z,16.44
2023-04-17T08:30:23.849Z,16.58
2023-04-17T08:35:23.335Z,16.94
2023-04-17T08:40:23.517Z,16.32
2023-04-17T08:45:23.214Z,16.95
2023-04-17T08:50:23.274Z,16.57
2023-04-17T08:55:23.138Z,14.74
2023-04-17T09:00:23.059Z,14.78
2023-04-17T09:05:23.008Z,14.83
2023-04-17T09:10:22.933Z,15.37
2023-04-17T09:15:22.915Z,16.58
2023-04-17T09:20:22.835Z,15.95
2023-04-17T09:25:22.778Z,16.88
2023-04-17T09:30:22.739Z,16.42
2023-04-17T09:35:22.691Z,16.44
2023-04-17T09:40:22.634Z,16.64
2023-04-17T09:45:22.569Z,17.28
2023-04-17T09:50:22.511Z,17.17
2023-04-17T09:55:22.476Z,17.01
2023-04-17T10:00:22.398Z,16.87
2023-04-17T10:05:22.358Z,16.56
2023-04-17T10:10:22.287Z,16.99
2023-04-17T10:15:22.269Z,18.33
2023-04-17T10:20:22.187Z,17.72
2023-04-17T10:25:22.138Z,18.01
2023-04-17T10:30:22.098Z,17.73
2023-04-17T10:35:22.171Z,18.38
2023-04-17T10:40:21.987Z,17.44
2023-04-17T10:45:21.913Z,17.38
2023-04-17T10:50:21.860Z,17.31
2023-04-17T10:55:21.845Z,17.61
2023-04-17T11:00:21.745Z,17.07
2023-04-17T11:05:21.683Z,17.33
2023-04-17T11:10:21.637Z,18.27
2023-04-17T11:15:21.600Z,17.64
2023-04-17T11:20:21.524Z,17.51
2023-04-17T11:25:21.469Z,17.89
2023-04-17T11:30:21.429Z,17.93
2023-04-17T11:35:21.387Z,18.12
2023-04-17T11:40:21.307Z,18.95
2023-04-17T11:45:21.246Z,18.77
2023-04-17T11:50:21.197Z,18.69
2023-04-17T11:55:21.193Z,17.90
2023-04-17T12:00:21.087Z,17.99
2023-04-17T12:05:21.484Z,18.41
2023-04-17T12:10:20.983Z,18.27
2023-04-17T12:15:20.933Z,18.86
2023-04-17T12:20:20.879Z,18.63
2023-04-17T12:25:20.811Z,18.23
2023-04-17T12:30:20.761Z,18.30
2023-04-17T12:35:20.750Z,18.93
2023-04-17T12:40:23.038Z,18.83
2023-04-17T12:45:20.594Z,18.21
2023-04-17T12:50:20.537Z,18.49
2023-04-17T12:55:20.503Z,18.41
2023-04-17T13:00:20.432Z,18.62
2023-04-17T13:05:20.358Z,19.38
2023-04-17T13:10:20.311Z,18.55
2023-04-17T13:15:20.278Z,18.46
2023-04-17T13:20:20.197Z,18.67
2023-04-17T13:25:20.149Z,18.72
2023-04-17T13:30:20.112Z,18.54
2023-04-17T13:35:20.061Z,18.21
2023-04-17T13:40:19.981Z,18.42
2023-04-17T13:45:19.927Z,18.65
2023-04-17T13:50:19.868Z,17.81
2023-04-17T13:55:19.893Z,17.15
2023-04-17T14:00:19.761Z,17.42
2023-04-17T14:05:19.719Z,18.77
2023-04-17T14:10:19.662Z,18.15
2023-04-17T14:15:19.685Z,17.07
2023-04-17T14:20:19.550Z,17.08
2023-04-17T14:25:19.503Z,18.11
2023-04-17T14:30:19.449Z,18.53
2023-04-17T14:35:19.575Z,18.56
2023-04-17T14:40:19.338Z,18.96
2023-04-17T14:45:19.286Z,18.98
2023-04-17T14:50:19.316Z,18.53
2023-04-17T14:55:19.194Z,18.03
2023-04-17T15:00:19.131Z,16.87
2023-04-17T15:05:19.080Z,16.94
2023-04-17T15:10:19.012Z,17.40
2023-04-17T15:15:18.999Z,17.32
2023-04-17T15:20:19.694Z,17.67
2023-04-17T15:25:18.856Z,17.69
2023-04-17T15:30:18.803Z,16.87
2023-04-17T15:35:18.857Z,16.66
2023-04-17T15:40:18.693Z,16.76
2023-04-17T15:45:18.637Z,17.57
2023-04-17T15:50:18.583Z,17.93
2023-04-17T15:55:18.569Z,17.87
2023-04-17T16:00:18.474Z,17.33
2023-04-17T16:05:18.423Z,16.94
2023-04-17T16:10:18.363Z,16.56
2023-04-17T16:15:18.324Z,16.73
2023-04-17T16:20:25.307Z,17.26
2023-04-17T16:25:20.678Z,16.89
2023-04-17T16:30:18.229Z,17.00
2023-04-17T16:35:18.180Z,16.86
2023-04-17T16:40:18.132Z,16.78
2023-04-17T16:45:17.981Z,16.66
2023-04-17T16:50:17.942Z,16.59
2023-04-17T16:55:17.921Z,16.49
2023-04-17T17:00:17.822Z,16.39
2023-04-17T17:05:17.761Z,16.25
2023-04-17T17:10:17.714Z,16.10
2023-04-17T17:15:19.072Z,16.16
2023-04-17T17:20:17.632Z,15.86
2023-04-17T17:25:17.575Z,15.85
2023-04-17T17:30:17.498Z,15.85
2023-04-17T17:35:17.457Z,15.82
2023-04-17T17:40:17.428Z,15.76
2023-04-17T17:45:17.330Z,15.63
2023-04-17T17:50:17.276Z,15.57
2023-04-17T17:55:17.254Z,15.59
2023-04-17T18:00:17.264Z,15.46
2023-04-17T18:05:17.110Z,15.43
2023-04-17T18:10:17.057Z,15.20
2023-04-17T18:15:17.024Z,15.23
2023-04-17T18:20:16.968Z,14.98
2023-04-17T18:25:16.923Z,14.94
2023-04-17T18:30:16.903Z,14.86
2023-04-17T18:35:16.856Z,14.71
2023-04-17T18:40:16.725Z,14.62
2023-04-17T18:45:16.679Z,14.38
2023-04-17T18:50:16.640Z,14.30
2023-04-17T18:55:16.616Z,14.31
2023-04-17T19:00:16.522Z,14.18
2023-04-17T19:05:16.465Z,14.28
2023-04-17T19:10:16.394Z,14.19
2023-04-17T19:15:16.362Z,14.06
2023-04-17T19:20:16.271Z,14.08
2023-04-17T19:25:16.240Z,13.94
2023-04-17T19:30:16.168Z,13.92
2023-04-17T19:35:16.157Z,13.79
2023-04-17T19:40:24.556Z,13.72
2023-04-17T19:45:17.022Z,13.55
2023-04-17T19:50:15.948Z,13.39
2023-04-17T19:55:15.960Z,13.38
2023-04-17T20:00:15.838Z,13.34
2023-04-17T20:05:15.782Z,13.37
2023-04-17T20:10:15.782Z,13.27
2023-04-17T20:15:15.833Z,12.94
2023-04-17T20:20:15.619Z,12.97
2023-04-17T20:25:15.572Z,13.13
2023-04-17T20:30:15.535Z,13.19
2023-04-17T20:35:15.478Z,13.16
2023-04-17T20:40:15.409Z,13.03
2023-04-17T20:45:15.377Z,12.84
2023-04-17T20:50:15.297Z,12.68
2023-04-17T20:55:15.340Z,12.70
2023-04-17T21:00:15.188Z,12.80
2023-04-17T21:05:15.144Z,12.90
2023-04-17T21:10:15.114Z,13.04
2023-04-17T21:15:15.041Z,13.08
2023-04-17T21:20:14.970Z,12.96
2023-04-17T21:25:14.921Z,12.89
2023-04-17T21:30:14.893Z,12.89
2023-04-17T21:35:14.932Z,12.87
2023-04-17T21:40:14.756Z,12.82
2023-04-17T21:45:14.699Z,12.74
2023-04-17T21:50:14.654Z,12.72
2023-04-17T21:55:14.614Z,12.62
2023-04-17T22:00:14.546Z,12.50
2023-04-17T22:05:14.487Z,12.45
2023-04-17T22:10:14.442Z,12.35
2023-04-17T22:15:14.497Z,12.32
2023-04-17T22:20:21.358Z,12.28
2023-04-17T22:25:14.270Z,12.21
2023-04-17T22:30:14.222Z,12.11
2023-04-17T22:35:14.186Z,12.06
2023-04-17T22:40:14.116Z,12.05
2023-04-17T22:45:14.076Z,11.92
2023-04-17T22:50:14.004Z,11.87
2023-04-17T22:55:13.984Z,11.74
2023-04-17T23:00:13.912Z,11.74
2023-04-17T23:05:13.926Z,11.60
2023-04-17T23:10:13.792Z,11.56
2023-04-17T23:15:13.756Z,11.49
2023-04-17T23:20:13.684Z,11.39
2023-04-17T23:25:13.647Z,11.35
