createdAt,value
2024-03-07T00:02:14.150Z,5.13
2024-03-07T00:04:44.738Z,3.90
2024-03-07T00:07:13.831Z,4.88
2024-03-07T00:09:43.077Z,5.13
2024-03-07T00:12:13.919Z,6.68
2024-03-07T00:15:01.375Z,5.53
2024-03-07T00:17:32.412Z,5.28
2024-03-07T00:20:21.877Z,5.00
2024-03-07T00:22:51.874Z,4.25
2024-03-07T00:25:23.426Z,4.95
2024-03-07T00:27:54.596Z,5.73
2024-03-07T00:30:23.674Z,5.68
2024-03-07T00:32:52.736Z,5.57
2024-03-07T00:35:23.613Z,5.43
2024-03-07T00:37:53.031Z,7.57
2024-03-07T00:40:22.177Z,11.33
2024-03-07T00:43:10.456Z,6.82
2024-03-07T00:45:39.560Z,6.68
2024-03-07T00:48:08.996Z,7.05
2024-03-07T00:50:39.740Z,9.50
2024-03-07T00:53:08.830Z,7.77
2024-03-07T00:55:38.186Z,7.72
2024-03-07T00:58:07.919Z,10.60
2024-03-07T01:00:37.200Z,4.43
2024-03-07T01:03:07.093Z,5.45
2024-03-07T01:05:36.370Z,5.77
2024-03-07T01:08:08.081Z,5.45
2024-03-07T01:10:37.323Z,5.82
2024-03-07T01:13:09.125Z,5.85
2024-03-07T01:15:38.408Z,5.20
2024-03-07T01:18:08.811Z,4.60
2024-03-07T01:20:38.130Z,5.18
2024-03-07T01:23:09.417Z,5.18
2024-03-07T01:25:38.684Z,4.85
2024-03-07T01:28:07.909Z,5.97
2024-03-07T01:30:37.091Z,6.23
2024-03-07T01:33:06.381Z,6.10
2024-03-07T01:35:35.588Z,10.70
2024-03-07T01:38:05.171Z,7.70
2024-03-07T01:40:35.706Z,9.57
2024-03-07T01:43:04.886Z,6.97
2024-03-07T01:45:34.063Z,7.80
2024-03-07T01:48:03.182Z,8.02
2024-03-07T01:50:32.337Z,8.00
2024-03-07T01:53:01.432Z,8.27
2024-03-07T01:55:30.572Z,7.60
2024-03-07T02:01:01.539Z,6.50
2024-03-07T02:03:31.087Z,5.70
2024-03-07T02:06:00.053Z,6.72
2024-03-07T02:08:29.299Z,6.25
2024-03-07T02:10:58.297Z,5.90
2024-03-07T02:13:27.564Z,13.30
2024-03-07T02:15:56.590Z,12.63
2024-03-07T02:18:27.831Z,16.70
2024-03-07T02:20:58.497Z,8.52
2024-03-07T02:23:29.288Z,8.73
2024-03-07T02:25:58.507Z,11.15
2024-03-07T02:28:27.580Z,7.63
2024-03-07T02:30:56.751Z,10.45
2024-03-07T02:33:25.898Z,7.80
2024-03-07T02:35:55.369Z,6.97
2024-03-07T02:38:25.843Z,10.55
2024-03-07T02:40:54.949Z,13.50
2024-03-07T02:43:24.072Z,7.10
2024-03-07T02:45:53.341Z,11.38
2024-03-07T02:48:22.390Z,9.83
2024-03-07T02:50:51.651Z,14.57
2024-03-07T02:53:20.715Z,9.70
2024-03-07T02:55:51.285Z,13.95
2024-03-07T02:58:20.439Z,9.88
2024-03-07T03:00:50.411Z,5.47
2024-03-07T03:03:19.560Z,10.05
2024-03-07T03:05:48.781Z,10.52
2024-03-07T03:08:19.220Z,9.90
2024-03-07T03:10:48.511Z,10.60
2024-03-07T03:13:18.936Z,8.87
2024-03-07T03:15:48.329Z,9.15
2024-03-07T03:18:17.508Z,7.05
2024-03-07T03:21:05.832Z,6.40
2024-03-07T03:23:36.063Z,6.28
2024-03-07T03:26:05.211Z,4.50
2024-03-07T03:28:54.248Z,6.85
2024-03-07T03:31:23.268Z,5.18
2024-03-07T03:33:53.341Z,5.90
2024-03-07T03:36:41.246Z,6.20
2024-03-07T03:39:12.579Z,8.97
2024-03-07T03:41:42.018Z,14.10
2024-03-07T03:44:12.929Z,7.03
2024-03-07T03:46:43.075Z,6.88
2024-03-07T03:49:12.768Z,7.57
2024-03-07T03:51:41.842Z,8.13
2024-03-07T03:54:10.867Z,10.15
2024-03-07T03:56:40.918Z,10.50
2024-03-07T03:59:10.270Z,6.78
2024-03-07T04:01:40.863Z,10.40
2024-03-07T04:04:10.914Z,15.83
2024-03-07T04:06:40.552Z,8.93
2024-03-07T04:09:10.043Z,19.10
2024-03-07T04:11:39.877Z,9.60
2024-03-07T04:14:09.596Z,14.10
2024-03-07T04:16:40.663Z,6.83
2024-03-07T04:19:11.507Z,7.93
2024-03-07T04:21:41.211Z,10.48
2024-03-07T04:24:13.795Z,10.90
2024-03-07T04:26:43.451Z,13.77
2024-03-07T04:29:12.904Z,7.43
2024-03-07T04:31:44.397Z,13.65
2024-03-07T04:34:33.581Z,23.65
2024-03-07T04:37:03.532Z,12.48
2024-03-07T04:39:33.929Z,12.82
2024-03-07T04:42:03.320Z,15.50
2024-03-07T04:44:32.580Z,23.88
2024-03-07T04:47:02.066Z,20.25
2024-03-07T04:49:31.322Z,19.15
2024-03-07T04:52:02.184Z,10.65
2024-03-07T04:54:31.585Z,15.60
2024-03-07T04:57:00.715Z,12.68
2024-03-07T04:59:30.929Z,17.17
2024-03-07T05:02:00.404Z,23.10
2024-03-07T05:04:30.690Z,21.80
2024-03-07T05:07:20.268Z,30.70
2024-03-07T05:09:50.221Z,23.50
2024-03-07T05:12:19.411Z,17.92
2024-03-07T05:14:48.882Z,19.25
2024-03-07T05:17:21.062Z,24.73
2024-03-07T05:19:51.242Z,24.97
2024-03-07T05:22:26.449Z,20.70
2024-03-07T05:24:58.448Z,28.80
2024-03-07T05:27:29.426Z,18.50
2024-03-07T05:29:58.998Z,16.25
2024-03-07T05:32:28.656Z,21.10
2024-03-07T05:34:57.971Z,22.30
2024-03-07T05:37:28.610Z,18.73
2024-03-07T05:40:16.103Z,15.38
2024-03-07T05:42:46.697Z,16.33
2024-03-07T05:45:19.643Z,23.03
2024-03-07T05:47:50.759Z,13.18
2024-03-07T05:50:20.484Z,10.52
2024-03-07T05:52:51.147Z,21.35
2024-03-07T05:55:20.904Z,13.48
2024-03-07T05:57:49.916Z,15.37
2024-03-07T06:00:29.171Z,10.38
2024-03-07T06:02:59.233Z,11.30
2024-03-07T06:05:28.550Z,10.95
2024-03-07T06:07:59.111Z,9.90
2024-03-07T06:10:28.566Z,9.37
2024-03-07T06:13:09.262Z,6.90
2024-03-07T06:15:58.350Z,16.35
2024-03-07T06:18:31.776Z,15.00
2024-03-07T06:21:01.089Z,9.55
2024-03-07T06:23:31.647Z,8.93
2024-03-07T06:26:01.967Z,17.75
2024-03-07T06:28:31.339Z,17.88
2024-03-07T06:31:00.369Z,8.00
2024-03-07T06:33:29.980Z,8.10
2024-03-07T06:37:28.885Z,10.52
2024-03-07T06:41:55.490Z,12.02
2024-03-07T06:44:25.053Z,6.97
2024-03-07T06:46:54.089Z,8.45
2024-03-07T06:49:23.250Z,17.77
2024-03-07T06:51:52.253Z,26.27
2024-03-07T06:54:23.040Z,18.95
2024-03-07T06:56:52.583Z,18.97
2024-03-07T06:59:23.670Z,20.95
2024-03-07T07:01:52.804Z,18.27
2024-03-07T07:04:21.893Z,12.43
2024-03-07T07:06:51.004Z,16.33
2024-03-07T07:09:20.542Z,15.43
2024-03-07T07:11:49.766Z,17.52
2024-03-07T07:14:22.157Z,16.98
2024-03-07T07:16:54.024Z,15.07
2024-03-07T07:19:23.303Z,15.23
2024-03-07T07:21:54.922Z,16.37
2024-03-07T07:24:25.288Z,13.35
2024-03-07T07:26:54.598Z,13.25
2024-03-07T07:29:25.520Z,10.07
2024-03-07T07:31:56.550Z,11.95
2024-03-07T07:34:25.822Z,13.93
2024-03-07T07:36:55.253Z,15.55
2024-03-07T07:39:24.451Z,10.65
2024-03-07T07:41:53.650Z,14.98
2024-03-07T07:44:23.387Z,13.93
2024-03-07T07:46:52.346Z,7.47
2024-03-07T07:49:43.033Z,6.93
2024-03-07T07:52:13.425Z,5.88
2024-03-07T07:54:44.387Z,6.15
2024-03-07T07:57:13.486Z,6.20
2024-03-07T07:59:42.610Z,5.40
2024-03-07T08:02:12.344Z,4.20
2024-03-07T08:04:43.144Z,5.80
2024-03-07T08:07:12.316Z,5.10
2024-03-07T08:09:41.564Z,6.18
2024-03-07T08:12:11.187Z,15.83
2024-03-07T08:14:40.212Z,4.45
2024-03-07T08:17:09.474Z,8.57
2024-03-07T08:19:38.408Z,6.93
2024-03-07T08:22:08.881Z,14.70
2024-03-07T08:24:37.985Z,9.43
2024-03-07T08:27:07.212Z,12.63
2024-03-07T08:29:36.211Z,10.23
2024-03-07T08:32:05.675Z,13.13
2024-03-07T08:34:34.613Z,11.50
2024-03-07T08:37:05.345Z,9.38
2024-03-07T08:39:36.177Z,9.90
2024-03-07T08:42:05.335Z,5.65
2024-03-07T08:44:34.479Z,4.15
2024-03-07T08:47:03.825Z,5.30
2024-03-07T08:49:33.181Z,4.10
2024-03-07T08:52:03.040Z,4.37
2024-03-07T08:54:32.584Z,4.50
2024-03-07T08:57:03.278Z,4.15
2024-03-07T08:59:34.825Z,3.38
2024-03-07T09:02:04.107Z,6.25
2024-03-07T09:04:33.505Z,4.77
2024-03-07T09:07:02.766Z,3.80
2024-03-07T09:09:31.758Z,5.18
2024-03-07T09:12:02.772Z,5.00
2024-03-07T09:16:57.117Z,3.80
2024-03-07T09:19:26.610Z,4.33
2024-03-07T09:21:55.742Z,5.00
2024-03-07T09:24:25.135Z,4.03
2024-03-07T09:26:54.508Z,3.47
2024-03-07T09:29:23.795Z,3.67
2024-03-07T09:31:54.744Z,4.10
2024-03-07T09:34:25.558Z,4.32
2024-03-07T09:36:55.649Z,3.55
2024-03-07T09:39:43.140Z,3.63
2024-03-07T09:42:14.404Z,5.47
2024-03-07T09:45:02.701Z,6.30
2024-03-07T09:47:33.263Z,6.45
2024-03-07T09:50:04.237Z,5.90
2024-03-07T09:52:33.347Z,7.35
2024-03-07T09:55:02.511Z,7.55
2024-03-07T09:57:32.189Z,4.57
2024-03-07T10:00:03.958Z,5.90
2024-03-07T10:02:42.350Z,3.88
2024-03-07T10:05:16.000Z,5.75
2024-03-07T10:07:45.541Z,4.78
2024-03-07T10:10:14.755Z,4.13
2024-03-07T10:12:43.937Z,5.93
2024-03-07T10:15:14.393Z,5.90
2024-03-07T10:17:47.373Z,5.93
2024-03-07T10:20:22.255Z,5.45
2024-03-07T10:23:10.909Z,6.97
2024-03-07T10:25:40.095Z,4.80
2024-03-07T10:28:10.248Z,5.65
2024-03-07T10:30:57.917Z,4.95
2024-03-07T10:33:29.188Z,5.97
2024-03-07T10:36:00.188Z,7.27
2024-03-07T10:38:29.416Z,6.18
2024-03-07T10:40:58.756Z,6.57
2024-03-07T10:43:46.994Z,7.30
2024-03-07T10:46:16.074Z,6.72
2024-03-07T10:48:45.252Z,5.27
2024-03-07T10:51:20.298Z,7.05
2024-03-07T10:53:53.307Z,6.05
2024-03-07T10:56:26.297Z,5.80
2024-03-07T10:59:00.749Z,7.25
2024-03-07T11:01:31.632Z,8.20
2024-03-07T11:04:00.650Z,7.30
2024-03-07T11:06:31.331Z,6.53
2024-03-07T11:09:01.057Z,8.50
2024-03-07T11:11:30.572Z,7.72
2024-03-07T11:14:00.615Z,6.13
2024-03-07T11:16:30.204Z,6.80
2024-03-07T11:19:17.613Z,6.72
2024-03-07T11:21:48.202Z,8.90
2024-03-07T11:24:35.061Z,8.43
2024-03-07T11:27:06.185Z,8.00
2024-03-07T11:29:44.410Z,8.18
2024-03-07T11:32:15.533Z,8.10
2024-03-07T11:34:48.012Z,8.73
2024-03-07T11:37:24.436Z,7.70
2024-03-07T11:39:57.342Z,9.50
2024-03-07T11:42:28.471Z,7.32
2024-03-07T11:44:58.827Z,8.10
2024-03-07T11:47:30.939Z,9.52
2024-03-07T11:50:00.735Z,8.32
2024-03-07T11:52:34.420Z,8.17
2024-03-07T11:55:06.447Z,7.97
2024-03-07T11:57:35.923Z,9.70
2024-03-07T12:00:09.935Z,8.30
2024-03-07T12:02:42.087Z,9.13
2024-03-07T12:05:11.357Z,8.53
2024-03-07T12:07:41.918Z,9.40
2024-03-07T12:10:11.810Z,10.82
2024-03-07T12:12:41.311Z,9.63
2024-03-07T12:15:21.244Z,8.95
2024-03-07T12:17:51.936Z,7.73
2024-03-07T12:20:29.481Z,9.45
2024-03-07T12:23:02.968Z,10.98
2024-03-07T12:25:32.376Z,11.00
2024-03-07T12:28:12.581Z,10.27
2024-03-07T12:30:52.223Z,10.43
2024-03-07T12:33:21.510Z,10.55
2024-03-07T12:35:53.510Z,9.38
2024-03-07T12:38:25.456Z,10.40
2024-03-07T12:41:07.355Z,9.18
2024-03-07T12:43:36.887Z,10.20
2024-03-07T12:46:07.717Z,8.98
2024-03-07T12:48:40.415Z,10.35
2024-03-07T12:51:11.178Z,9.48
2024-03-07T12:53:41.870Z,9.88
2024-03-07T12:56:10.935Z,11.87
2024-03-07T12:58:42.690Z,9.20
2024-03-07T13:01:14.550Z,12.48
2024-03-07T13:03:46.463Z,11.45
2024-03-07T13:06:17.614Z,12.07
2024-03-07T13:08:48.389Z,12.43
2024-03-07T13:11:17.854Z,8.93
2024-03-07T13:13:47.164Z,11.25
2024-03-07T13:16:16.324Z,13.07
2024-03-07T13:18:47.303Z,14.63
2024-03-07T13:21:19.173Z,10.60
2024-03-07T13:23:50.314Z,12.95
2024-03-07T13:26:21.956Z,11.10
2024-03-07T13:28:51.781Z,10.85
2024-03-07T13:31:21.158Z,10.93
2024-03-07T13:33:53.061Z,10.47
2024-03-07T13:36:24.666Z,10.88
2024-03-07T13:39:15.381Z,12.88
2024-03-07T13:41:44.740Z,11.35
2024-03-07T13:44:15.267Z,12.13
2024-03-07T13:46:44.430Z,11.07
2024-03-07T13:49:14.800Z,10.38
2024-03-07T13:51:52.048Z,13.57
2024-03-07T13:54:34.386Z,9.75
2024-03-07T13:57:10.470Z,11.43
2024-03-07T13:59:55.138Z,15.53
2024-03-07T14:02:43.538Z,12.38
2024-03-07T14:05:30.173Z,11.80
2024-03-07T14:08:04.293Z,13.65
2024-03-07T14:10:43.462Z,11.15
2024-03-07T14:13:20.470Z,15.37
2024-03-07T14:16:13.450Z,12.25
2024-03-07T14:19:03.213Z,10.25
2024-03-07T14:21:52.765Z,10.85
2024-03-07T14:24:43.247Z,11.82
2024-03-07T14:27:24.584Z,12.97
2024-03-07T14:29:56.352Z,12.02
2024-03-07T14:32:26.429Z,11.10
2024-03-07T14:35:00.433Z,10.57
2024-03-07T14:37:30.935Z,11.07
2024-03-07T14:40:11.441Z,10.43
2024-03-07T14:42:45.136Z,11.25
2024-03-07T14:45:14.685Z,10.60
2024-03-07T14:47:43.932Z,9.00
2024-03-07T14:50:13.997Z,11.98
2024-03-07T14:52:43.415Z,8.63
2024-03-07T14:55:17.377Z,11.68
2024-03-07T14:57:48.716Z,9.43
2024-03-07T15:00:29.436Z,7.13
2024-03-07T15:03:21.878Z,10.95
2024-03-07T15:05:52.614Z,8.13
2024-03-07T15:08:24.441Z,10.25
2024-03-07T15:10:55.024Z,9.05
2024-03-07T15:13:25.656Z,7.68
2024-03-07T15:15:56.150Z,8.77
2024-03-07T15:18:44.977Z,8.17
2024-03-07T15:21:19.249Z,10.07
2024-03-07T15:23:50.106Z,8.98
2024-03-07T15:26:25.044Z,9.40
2024-03-07T15:28:56.487Z,12.40
2024-03-07T15:31:25.944Z,9.20
2024-03-07T15:33:55.171Z,8.82
2024-03-07T15:36:43.271Z,13.57
2024-03-07T15:39:21.551Z,10.77
2024-03-07T15:41:51.316Z,10.77
2024-03-07T15:44:21.965Z,10.67
2024-03-07T15:46:51.231Z,8.07
2024-03-07T15:49:20.266Z,8.73
2024-03-07T15:51:49.562Z,10.05
2024-03-07T15:54:21.712Z,9.68
2024-03-07T15:56:51.245Z,10.50
2024-03-07T15:59:22.770Z,10.18
2024-03-07T16:01:51.890Z,7.88
2024-03-07T16:04:25.226Z,9.32
2024-03-07T16:07:12.795Z,9.65
2024-03-07T16:09:42.090Z,10.60
2024-03-07T16:13:02.821Z,9.27
2024-03-07T16:15:40.922Z,8.25
2024-03-07T16:18:12.706Z,9.77
2024-03-07T16:20:42.992Z,10.45
2024-03-07T16:23:13.169Z,11.63
2024-03-07T16:25:42.519Z,8.25
2024-03-07T16:28:14.353Z,9.65
2024-03-07T16:30:46.470Z,7.93
2024-03-07T16:33:19.172Z,9.82
2024-03-07T16:35:49.343Z,9.30
2024-03-07T16:38:19.597Z,8.82
2024-03-07T16:40:50.749Z,11.05
2024-03-07T16:43:21.472Z,8.82
2024-03-07T16:45:52.056Z,8.88
2024-03-07T16:48:21.249Z,10.13
2024-03-07T16:50:50.768Z,8.57
2024-03-07T16:53:20.047Z,8.88
2024-03-07T16:55:49.891Z,9.10
2024-03-07T16:58:20.752Z,10.90
2024-03-07T17:00:53.457Z,8.93
2024-03-07T17:03:41.434Z,8.30
2024-03-07T17:06:11.508Z,7.63
2024-03-07T17:08:41.115Z,9.10
2024-03-07T17:11:11.566Z,7.85
2024-03-07T17:13:43.151Z,7.73
2024-03-07T17:16:12.379Z,8.15
2024-03-07T17:18:42.550Z,6.90
2024-03-07T17:21:15.319Z,8.85
2024-03-07T17:23:44.567Z,8.88
2024-03-07T17:26:14.072Z,8.23
2024-03-07T17:28:45.205Z,8.60
2024-03-07T17:31:14.619Z,8.52
2024-03-07T17:33:43.890Z,7.95
2024-03-07T17:36:14.277Z,8.35
2024-03-07T17:38:43.354Z,7.03
2024-03-07T17:41:14.388Z,8.20
2024-03-07T17:43:45.418Z,8.57
2024-03-07T17:46:14.571Z,7.38
2024-03-07T17:48:43.829Z,8.10
2024-03-07T17:51:14.999Z,8.13
2024-03-07T17:53:45.506Z,7.07
2024-03-07T17:56:14.750Z,8.15
2024-03-07T17:58:45.410Z,8.02
2024-03-07T18:01:17.054Z,7.43
2024-03-07T18:03:48.568Z,7.33
2024-03-07T18:06:21.726Z,7.35
2024-03-07T18:08:59.543Z,8.13
2024-03-07T18:11:32.145Z,9.02
2024-03-07T18:14:03.089Z,7.32
2024-03-07T18:16:33.675Z,6.93
2024-03-07T18:19:02.886Z,7.30
2024-03-07T18:21:32.225Z,7.93
2024-03-07T18:24:01.384Z,7.25
2024-03-07T18:26:49.003Z,8.77
2024-03-07T18:29:20.432Z,7.37
2024-03-07T18:31:50.479Z,7.32
2024-03-07T18:34:19.900Z,6.97
2024-03-07T18:36:49.041Z,7.03
2024-03-07T18:39:25.606Z,7.85
2024-03-07T18:41:54.924Z,6.87
2024-03-07T18:44:25.584Z,6.82
2024-03-07T18:46:55.170Z,7.43
2024-03-07T18:49:24.173Z,9.13
2024-03-07T18:51:55.530Z,6.70
2024-03-07T18:54:25.498Z,7.93
2024-03-07T18:56:54.796Z,6.47
2024-03-07T18:59:25.626Z,7.35
2024-03-07T19:01:54.744Z,7.57
2024-03-07T19:04:23.888Z,9.00
2024-03-07T19:06:59.324Z,6.43
2024-03-07T19:09:33.627Z,6.88
2024-03-07T19:12:02.967Z,7.40
2024-03-07T19:14:33.517Z,7.38
2024-03-07T19:17:02.812Z,6.55
2024-03-07T19:19:32.258Z,6.83
2024-03-07T19:22:01.518Z,6.28
2024-03-07T19:24:31.560Z,6.00
2024-03-07T19:27:00.943Z,7.75
2024-03-07T19:29:32.159Z,6.18
2024-03-07T19:32:02.891Z,7.23
2024-03-07T19:34:31.849Z,7.40
2024-03-07T19:37:01.087Z,6.57
2024-03-07T19:39:30.284Z,6.57
2024-03-07T19:42:05.365Z,7.00
2024-03-07T19:44:40.993Z,5.80
2024-03-07T19:47:14.812Z,6.32
2024-03-07T19:49:44.000Z,7.95
2024-03-07T19:52:13.166Z,6.72
2024-03-07T19:54:42.359Z,7.28
2024-03-07T19:57:12.589Z,8.10
2024-03-07T19:59:44.837Z,6.88
2024-03-07T20:02:16.338Z,7.25
2024-03-07T20:04:46.140Z,7.53
2024-03-07T20:07:15.105Z,6.57
2024-03-07T20:10:02.837Z,7.23
2024-03-07T20:12:31.966Z,7.30
2024-03-07T20:15:01.036Z,6.75
2024-03-07T20:17:32.312Z,7.57
2024-03-07T20:20:01.657Z,7.18
2024-03-07T20:22:32.081Z,7.60
2024-03-07T20:25:01.317Z,8.35
2024-03-07T20:27:34.226Z,8.50
2024-03-07T20:30:21.928Z,7.57
2024-03-07T20:32:52.984Z,8.85
2024-03-07T20:35:22.479Z,5.90
2024-03-07T20:37:51.658Z,8.77
2024-03-07T20:40:25.658Z,6.65
2024-03-07T20:42:55.278Z,8.20
2024-03-07T20:45:24.319Z,7.90
2024-03-07T20:47:55.271Z,6.90
2024-03-07T20:50:26.302Z,7.70
2024-03-07T20:52:55.662Z,8.40
2024-03-07T20:55:28.476Z,7.00
2024-03-07T20:58:02.356Z,6.75
2024-03-07T21:00:35.004Z,7.77
2024-03-07T21:03:25.135Z,6.97
2024-03-07T21:05:55.816Z,7.20
2024-03-07T21:08:24.995Z,7.72
2024-03-07T21:10:55.114Z,7.63
2024-03-07T21:13:24.763Z,6.73
2024-03-07T21:15:54.536Z,7.93
2024-03-07T21:18:25.765Z,6.45
2024-03-07T21:20:55.899Z,6.93
2024-03-07T21:23:25.606Z,7.35
2024-03-07T21:25:54.899Z,7.13
2024-03-07T21:28:23.941Z,7.88
2024-03-07T21:31:12.117Z,7.80
2024-03-07T21:33:43.594Z,9.05
2024-03-07T21:36:12.844Z,7.95
2024-03-07T21:38:41.968Z,6.80
2024-03-07T21:41:11.395Z,7.53
2024-03-07T21:43:40.509Z,7.32
2024-03-07T21:46:09.913Z,7.60
2024-03-07T21:48:39.081Z,6.47
2024-03-07T21:51:12.714Z,6.73
2024-03-07T21:53:42.637Z,7.60
2024-03-07T21:56:11.879Z,6.85
2024-03-07T21:58:41.612Z,6.28
2024-03-07T22:01:13.772Z,7.80
2024-03-07T22:03:44.578Z,7.70
2024-03-07T22:06:15.145Z,6.20
2024-03-07T22:08:44.528Z,6.47
2024-03-07T22:11:16.516Z,8.40
2024-03-07T22:14:04.210Z,7.13
2024-03-07T22:16:34.511Z,7.37
2024-03-07T22:19:03.518Z,6.30
2024-03-07T22:21:36.669Z,6.70
2024-03-07T22:24:09.154Z,8.48
2024-03-07T22:26:56.701Z,6.40
2024-03-07T22:29:25.852Z,7.40
2024-03-07T22:31:55.125Z,6.65
2024-03-07T22:34:44.102Z,6.65
2024-03-07T22:37:15.288Z,7.28
2024-03-07T22:39:47.287Z,7.10
2024-03-07T22:42:17.983Z,8.63
2024-03-07T22:44:47.231Z,7.20
2024-03-07T22:47:16.320Z,7.80
2024-03-07T22:49:45.596Z,7.75
2024-03-07T22:52:16.143Z,6.43
2024-03-07T22:54:46.998Z,6.67
2024-03-07T22:57:19.676Z,7.20
2024-03-07T22:59:51.146Z,5.82
2024-03-07T23:02:21.185Z,6.93
2024-03-07T23:04:50.306Z,5.78
2024-03-07T23:07:21.088Z,7.10
2024-03-07T23:09:50.633Z,5.80
2024-03-07T23:12:20.882Z,6.22
2024-03-07T23:14:50.181Z,6.43
2024-03-07T23:17:19.296Z,6.43
2024-03-07T23:20:08.888Z,6.17
2024-03-07T23:22:39.338Z,6.88
2024-03-07T23:25:08.631Z,7.00
2024-03-07T23:27:38.484Z,7.00
2024-03-07T23:30:10.920Z,6.95
2024-03-07T23:32:40.673Z,6.77
2024-03-07T23:35:13.093Z,6.82
2024-03-07T23:37:43.808Z,6.03
2024-03-07T23:40:14.953Z,6.22
2024-03-07T23:42:44.453Z,7.88
2024-03-07T23:45:14.774Z,5.47
2024-03-07T23:47:44.237Z,7.95
2024-03-07T23:50:13.853Z,7.93
2024-03-07T23:52:44.876Z,6.78
2024-03-07T23:55:14.710Z,6.72
2024-03-07T23:57:44.239Z,8.33
