createdAt,value
2023-01-27T00:01:42.156Z,38.83
2023-01-27T00:04:54.265Z,49.10
2023-01-27T00:08:06.202Z,44.58
2023-01-27T00:11:32.652Z,42.43
2023-01-27T00:14:44.638Z,45.58
2023-01-27T00:17:56.673Z,48.03
2023-01-27T00:21:23.183Z,50.83
2023-01-27T00:24:41.573Z,56.88
2023-01-27T00:27:54.033Z,47.38
2023-01-27T00:31:08.345Z,43.08
2023-01-27T00:34:20.583Z,39.48
2023-01-27T00:37:32.675Z,42.60
2023-01-27T00:40:46.713Z,45.18
2023-01-27T00:43:59.991Z,37.68
2023-01-27T00:47:12.075Z,39.65
2023-01-27T00:50:24.953Z,40.45
2023-01-27T00:53:37.278Z,41.55
2023-01-27T00:56:49.368Z,40.13
2023-01-27T01:00:14.772Z,41.08
2023-01-27T01:03:29.562Z,45.95
2023-01-27T01:06:42.378Z,46.13
2023-01-27T01:09:55.040Z,45.10
2023-01-27T01:16:47.834Z,43.95
2023-01-27T01:19:59.785Z,41.90
2023-01-27T01:23:12.498Z,42.50
2023-01-27T01:26:25.130Z,48.05
2023-01-27T01:29:39.004Z,48.40
2023-01-27T01:32:58.572Z,46.60
2023-01-27T01:36:25.632Z,50.93
2023-01-27T01:39:38.546Z,49.13
2023-01-27T01:43:01.896Z,47.35
2023-01-27T01:46:17.659Z,44.48
2023-01-27T01:49:37.765Z,54.43
2023-01-27T01:52:49.769Z,55.60
2023-01-27T01:56:02.428Z,56.48
2023-01-27T01:59:19.211Z,55.90
2023-01-27T02:02:32.942Z,48.55
2023-01-27T02:05:49.468Z,51.88
2023-01-27T02:09:02.317Z,54.15
2023-01-27T02:12:14.561Z,54.85
2023-01-27T02:15:26.887Z,53.15
2023-01-27T02:18:38.901Z,48.20
2023-01-27T02:21:52.423Z,49.90
2023-01-27T02:25:10.534Z,51.15
2023-01-27T02:28:22.999Z,55.28
2023-01-27T02:31:35.080Z,55.55
2023-01-27T02:34:47.606Z,49.83
2023-01-27T02:38:00.623Z,49.73
2023-01-27T02:41:18.865Z,51.65
2023-01-27T02:44:31.792Z,52.10
2023-01-27T02:47:44.005Z,52.60
2023-01-27T02:50:56.299Z,49.80
2023-01-27T02:54:08.789Z,50.63
2023-01-27T02:57:20.920Z,51.63
2023-01-27T03:00:35.206Z,48.63
2023-01-27T03:03:48.097Z,43.13
2023-01-27T03:07:01.952Z,48.10
2023-01-27T03:10:16.718Z,50.35
2023-01-27T03:13:31.905Z,49.45
2023-01-27T03:16:58.524Z,49.90
2023-01-27T03:20:12.163Z,47.53
2023-01-27T03:23:25.708Z,45.05
2023-01-27T03:26:38.547Z,42.98
2023-01-27T03:30:01.623Z,44.25
2023-01-27T03:33:16.255Z,46.88
2023-01-27T03:36:47.705Z,42.45
2023-01-27T03:40:14.323Z,47.78
2023-01-27T03:43:40.843Z,42.43
2023-01-27T03:46:54.746Z,44.40
2023-01-27T03:50:08.930Z,42.40
2023-01-27T03:53:20.998Z,51.55
2023-01-27T03:56:33.046Z,44.53
2023-01-27T03:59:45.119Z,35.48
2023-01-27T04:03:11.806Z,38.60
2023-01-27T04:06:41.976Z,39.13
2023-01-27T04:09:55.943Z,40.35
2023-01-27T04:20:40.912Z,36.20
2023-01-27T04:24:05.981Z,32.93
2023-01-27T04:27:20.574Z,35.00
2023-01-27T04:38:07.279Z,33.33
2023-01-27T04:44:59.689Z,31.68
2023-01-27T04:48:12.920Z,33.33
2023-01-27T04:51:36.044Z,34.95
2023-01-27T04:58:24.170Z,33.70
2023-01-27T05:09:13.564Z,34.58
2023-01-27T05:12:37.630Z,33.93
2023-01-27T05:15:51.630Z,33.78
2023-01-27T05:19:03.661Z,32.20
2023-01-27T05:22:15.893Z,35.23
2023-01-27T05:25:27.996Z,36.73
2023-01-27T05:32:21.178Z,34.08
2023-01-27T05:39:16.326Z,35.08
2023-01-27T05:42:28.524Z,33.48
2023-01-27T05:49:21.003Z,38.25
2023-01-27T05:56:32.052Z,38.10
2023-01-27T06:03:25.497Z,36.08
2023-01-27T06:06:39.452Z,33.68
2023-01-27T06:33:16.099Z,41.53
2023-01-27T06:36:29.431Z,42.13
2023-01-27T06:39:41.638Z,40.78
2023-01-27T06:42:53.639Z,43.38
2023-01-27T06:46:06.151Z,47.90
2023-01-27T06:49:19.115Z,43.43
2023-01-27T06:52:31.300Z,44.78
2023-01-27T06:55:45.054Z,147.40
2023-01-27T06:58:57.103Z,67.83
2023-01-27T07:02:09.192Z,48.38
2023-01-27T07:05:23.733Z,46.08
2023-01-27T07:08:35.983Z,44.60
2023-01-27T07:11:48.707Z,42.55
2023-01-27T07:15:00.912Z,56.78
2023-01-27T07:18:14.490Z,47.93
2023-01-27T07:21:26.720Z,41.23
2023-01-27T07:24:38.871Z,42.65
2023-01-27T07:27:52.143Z,40.78
2023-01-27T07:31:08.377Z,44.18
2023-01-27T07:34:21.233Z,41.95
2023-01-27T07:37:33.874Z,40.95
2023-01-27T07:40:46.350Z,42.78
2023-01-27T07:43:58.555Z,40.95
2023-01-27T07:47:12.324Z,38.23
2023-01-27T07:50:25.627Z,39.30
2023-01-27T07:53:37.659Z,41.55
2023-01-27T07:56:49.830Z,44.60
2023-01-27T08:00:01.832Z,33.80
2023-01-27T08:03:25.598Z,37.38
2023-01-27T08:06:38.274Z,36.28
2023-01-27T08:09:50.437Z,41.38
2023-01-27T08:13:02.695Z,38.63
2023-01-27T08:16:19.172Z,40.60
2023-01-27T08:19:31.463Z,72.38
2023-01-27T08:22:43.772Z,43.63
2023-01-27T08:25:59.860Z,63.90
2023-01-27T08:29:12.035Z,40.73
2023-01-27T08:32:24.178Z,45.13
2023-01-27T08:35:37.227Z,37.73
2023-01-27T08:38:50.951Z,42.15
2023-01-27T08:42:03.064Z,38.95
2023-01-27T08:45:16.964Z,39.13
2023-01-27T08:48:29.204Z,77.60
2023-01-27T08:51:41.731Z,63.35
2023-01-27T08:54:53.920Z,106.80
2023-01-27T08:58:06.144Z,47.93
2023-01-27T09:01:18.630Z,42.90
2023-01-27T09:04:31.153Z,46.13
2023-01-27T09:07:43.679Z,42.83
2023-01-27T09:10:56.191Z,36.75
2023-01-27T09:14:08.695Z,38.78
2023-01-27T09:17:21.115Z,36.70
2023-01-27T09:20:34.624Z,49.73
2023-01-27T09:23:46.647Z,90.25
2023-01-27T09:27:00.900Z,79.05
2023-01-27T09:30:17.732Z,48.10
2023-01-27T09:33:30.327Z,46.15
2023-01-27T09:36:47.124Z,47.68
2023-01-27T09:40:03.777Z,55.00
2023-01-27T09:43:57.289Z,48.78
2023-01-27T09:47:39.102Z,42.68
2023-01-27T09:50:56.770Z,44.88
2023-01-27T09:54:48.810Z,45.28
2023-01-27T09:58:07.596Z,46.80
2023-01-27T10:01:25.545Z,76.90
2023-01-27T10:04:56.966Z,71.75
2023-01-27T10:08:38.212Z,56.08
2023-01-27T10:11:57.999Z,50.60
2023-01-27T10:15:22.546Z,49.38
2023-01-27T10:18:50.955Z,53.10
2023-01-27T10:22:11.936Z,54.53
2023-01-27T10:25:35.994Z,49.33
2023-01-27T10:28:53.393Z,48.95
2023-01-27T10:32:12.002Z,79.48
2023-01-27T10:35:28.452Z,108.03
2023-01-27T10:38:46.471Z,54.23
2023-01-27T10:42:06.253Z,51.18
2023-01-27T10:45:41.928Z,53.20
2023-01-27T10:48:59.278Z,47.80
2023-01-27T10:52:15.960Z,51.98
2023-01-27T10:55:32.749Z,50.18
2023-01-27T10:58:55.826Z,48.08
2023-01-27T11:02:17.616Z,46.90
2023-01-27T11:05:35.462Z,45.65
2023-01-27T11:08:52.162Z,44.23
2023-01-27T11:12:07.793Z,53.40
2023-01-27T11:15:28.381Z,45.68
2023-01-27T11:18:46.052Z,56.45
2023-01-27T11:22:07.630Z,49.28
2023-01-27T11:25:25.181Z,58.75
2023-01-27T11:28:43.518Z,59.40
2023-01-27T11:32:01.325Z,48.98
2023-01-27T11:35:18.133Z,55.03
2023-01-27T11:38:31.216Z,45.70
2023-01-27T11:41:48.202Z,47.85
2023-01-27T11:45:04.120Z,46.03
2023-01-27T11:48:23.335Z,46.08
2023-01-27T11:51:42.333Z,50.98
2023-01-27T11:55:00.596Z,49.63
2023-01-27T11:58:25.536Z,50.13
2023-01-27T12:01:48.885Z,58.23
2023-01-27T12:05:08.255Z,51.00
2023-01-27T12:08:36.020Z,83.75
2023-01-27T12:11:48.133Z,50.10
2023-01-27T12:15:03.189Z,51.33
2023-01-27T12:18:23.508Z,47.68
2023-01-27T12:21:50.678Z,54.50
2023-01-27T12:25:08.335Z,47.45
2023-01-27T12:28:33.215Z,47.70
2023-01-27T12:31:55.978Z,50.73
2023-01-27T12:35:10.295Z,46.58
2023-01-27T12:38:27.366Z,51.58
2023-01-27T12:44:53.373Z,50.05
2023-01-27T12:48:26.271Z,51.40
2023-01-27T12:51:48.731Z,45.38
2023-01-27T12:55:00.787Z,49.30
2023-01-27T12:58:36.913Z,53.28
2023-01-27T13:01:49.715Z,47.70
2023-01-27T13:05:04.882Z,51.60
2023-01-27T13:08:24.674Z,49.30
2023-01-27T13:11:44.450Z,48.08
2023-01-27T13:15:02.572Z,53.68
2023-01-27T13:18:26.040Z,52.13
2023-01-27T13:21:42.339Z,51.60
2023-01-27T13:24:59.387Z,53.55
2023-01-27T13:28:15.628Z,53.23
2023-01-27T13:31:40.271Z,47.68
2023-01-27T13:34:57.100Z,55.23
2023-01-27T13:38:15.526Z,59.43
2023-01-27T13:41:33.670Z,54.78
2023-01-27T13:44:49.901Z,51.98
2023-01-27T13:48:06.710Z,63.55
2023-01-27T13:51:22.545Z,44.73
2023-01-27T13:54:35.016Z,50.95
2023-01-27T13:58:09.502Z,48.43
2023-01-27T14:01:29.602Z,44.98
2023-01-27T14:04:58.701Z,48.00
2023-01-27T14:08:23.961Z,40.90
2023-01-27T14:11:42.937Z,43.48
2023-01-27T14:15:06.176Z,41.30
2023-01-27T14:18:23.564Z,41.88
2023-01-27T14:21:46.824Z,46.50
2023-01-27T14:25:00.445Z,43.83
2023-01-27T14:31:33.369Z,49.00
2023-01-27T14:35:17.446Z,46.00
2023-01-27T14:38:35.430Z,65.38
2023-01-27T14:41:53.847Z,45.70
2023-01-27T14:45:15.009Z,42.85
2023-01-27T14:48:45.745Z,44.00
2023-01-27T14:52:04.775Z,40.28
2023-01-27T14:55:39.543Z,36.88
2023-01-27T14:59:02.925Z,41.30
2023-01-27T15:02:25.178Z,49.33
2023-01-27T15:05:41.776Z,39.55
2023-01-27T15:09:00.398Z,37.83
2023-01-27T15:12:37.825Z,38.13
2023-01-27T15:16:32.983Z,40.35
2023-01-27T15:20:29.412Z,39.53
2023-01-27T15:24:10.497Z,39.38
2023-01-27T15:27:23.601Z,37.65
2023-01-27T15:30:39.023Z,40.15
2023-01-27T15:33:58.959Z,34.70
2023-01-27T15:37:26.206Z,37.53
2023-01-27T15:40:53.942Z,41.78
2023-01-27T15:44:22.215Z,39.75
2023-01-27T15:47:36.793Z,38.50
2023-01-27T15:50:53.836Z,38.25
2023-01-27T15:57:38.075Z,35.78
2023-01-27T16:00:57.989Z,37.65
2023-01-27T16:04:20.934Z,36.08
2023-01-27T16:07:38.815Z,32.95
2023-01-27T16:10:51.631Z,33.70
2023-01-27T16:14:49.119Z,29.68
2023-01-27T16:18:32.761Z,25.75
2023-01-27T16:21:51.999Z,28.68
2023-01-27T16:25:08.782Z,28.70
2023-01-27T16:28:29.081Z,23.10
2023-01-27T16:31:43.038Z,25.30
2023-01-27T16:35:00.816Z,27.93
2023-01-27T16:38:24.097Z,26.63
2023-01-27T16:41:39.999Z,27.68
2023-01-27T16:44:55.647Z,27.68
2023-01-27T16:48:11.967Z,25.70
2023-01-27T16:51:28.651Z,25.80
2023-01-27T16:54:44.806Z,24.90
2023-01-27T16:57:59.337Z,23.65
2023-01-27T17:01:15.182Z,27.28
2023-01-27T17:04:31.964Z,25.37
2023-01-27T17:07:44.040Z,24.23
2023-01-27T17:11:01.651Z,24.35
2023-01-27T17:14:30.422Z,22.40
2023-01-27T17:17:37.023Z,19.95
2023-01-27T17:20:52.907Z,21.63
2023-01-27T17:24:22.252Z,21.40
2023-01-27T17:27:39.280Z,25.65
2023-01-27T17:34:07.109Z,27.00
2023-01-27T17:37:25.367Z,31.98
2023-01-27T17:40:43.683Z,21.20
2023-01-27T17:43:58.875Z,24.38
2023-01-27T17:47:14.833Z,23.63
2023-01-27T17:50:30.715Z,26.63
2023-01-27T17:53:47.153Z,34.65
2023-01-27T17:57:10.244Z,24.15
2023-01-27T18:00:32.881Z,26.00
2023-01-27T18:03:45.712Z,23.93
2023-01-27T18:06:58.987Z,25.05
2023-01-27T18:10:30.105Z,21.70
2023-01-27T18:13:46.577Z,25.08
2023-01-27T18:17:27.698Z,25.93
2023-01-27T18:20:41.020Z,27.63
2023-01-27T18:23:56.040Z,24.68
2023-01-27T18:27:09.275Z,31.00
2023-01-27T18:30:26.079Z,25.93
2023-01-27T18:37:01.104Z,27.60
2023-01-27T18:40:32.645Z,30.38
2023-01-27T18:43:44.668Z,30.25
2023-01-27T18:46:56.798Z,46.93
2023-01-27T18:50:20.159Z,32.18
2023-01-27T18:53:32.266Z,28.50
2023-01-27T18:56:44.326Z,28.43
2023-01-27T18:59:56.427Z,25.10
2023-01-27T19:03:10.922Z,25.00
2023-01-27T19:06:24.165Z,25.40
2023-01-27T19:09:36.187Z,27.33
2023-01-27T19:12:48.192Z,28.78
2023-01-27T19:16:01.232Z,27.05
2023-01-27T19:19:16.987Z,29.50
2023-01-27T19:22:28.885Z,28.05
2023-01-27T19:25:41.052Z,24.60
2023-01-27T19:28:56.743Z,25.80
2023-01-27T19:32:09.276Z,26.63
2023-01-27T19:35:21.748Z,28.30
2023-01-27T19:38:36.035Z,31.15
2023-01-27T19:45:32.253Z,29.33
2023-01-27T19:48:44.808Z,26.35
2023-01-27T19:51:58.195Z,27.43
2023-01-27T19:55:12.146Z,31.35
2023-01-27T19:58:31.279Z,30.93
2023-01-27T20:01:44.188Z,29.05
2023-01-27T20:04:56.608Z,28.55
2023-01-27T20:08:09.894Z,29.88
2023-01-27T20:11:44.201Z,27.45
2023-01-27T20:14:56.625Z,30.10
2023-01-27T20:18:09.542Z,31.35
2023-01-27T20:21:23.079Z,30.23
2023-01-27T20:24:37.848Z,33.20
2023-01-27T20:27:53.846Z,30.10
2023-01-27T20:31:06.547Z,33.90
2023-01-27T20:34:18.704Z,32.85
2023-01-27T20:37:31.163Z,33.85
2023-01-27T20:40:43.486Z,33.00
2023-01-27T20:44:00.581Z,33.95
2023-01-27T20:47:13.378Z,35.70
2023-01-27T20:50:27.624Z,37.80
2023-01-27T20:53:44.733Z,36.13
2023-01-27T20:56:57.104Z,40.60
2023-01-27T21:00:14.698Z,36.28
2023-01-27T21:03:27.720Z,39.13
2023-01-27T21:06:40.281Z,34.35
2023-01-27T21:09:53.512Z,33.53
2023-01-27T21:13:07.988Z,31.15
2023-01-27T21:16:21.305Z,35.35
2023-01-27T21:19:33.692Z,37.38
2023-01-27T21:22:44.097Z,36.53
2023-01-27T21:25:56.467Z,34.58
2023-01-27T21:29:09.936Z,36.85
2023-01-27T21:32:22.545Z,34.90
2023-01-27T21:35:34.721Z,37.25
2023-01-27T21:38:47.393Z,36.30
2023-01-27T21:42:10.430Z,38.90
2023-01-27T21:45:24.172Z,39.95
2023-01-27T21:48:36.574Z,34.65
2023-01-27T21:51:50.289Z,37.03
2023-01-27T21:55:02.813Z,38.93
2023-01-27T21:58:14.945Z,35.70
2023-01-27T22:01:27.145Z,52.13
2023-01-27T22:04:39.383Z,32.33
2023-01-27T22:07:51.956Z,33.30
2023-01-27T22:11:11.696Z,35.90
2023-01-27T22:14:24.221Z,37.93
2023-01-27T22:17:36.897Z,44.33
2023-01-27T22:20:49.000Z,32.45
2023-01-27T22:24:01.158Z,32.58
2023-01-27T22:27:13.680Z,35.73
2023-01-27T22:30:27.352Z,33.88
2023-01-27T22:33:41.190Z,32.83
2023-01-27T22:36:53.778Z,34.30
2023-01-27T22:40:07.033Z,33.53
2023-01-27T22:43:19.647Z,39.75
2023-01-27T22:46:32.475Z,37.75
2023-01-27T22:49:44.786Z,38.25
2023-01-27T22:52:57.138Z,38.13
2023-01-27T22:56:11.679Z,35.45
2023-01-27T22:59:23.809Z,37.05
2023-01-27T23:02:36.227Z,32.63
2023-01-27T23:05:48.680Z,35.18
2023-01-27T23:09:01.238Z,35.08
2023-01-27T23:12:14.427Z,38.85
2023-01-27T23:15:26.739Z,40.03
2023-01-27T23:18:39.523Z,37.33
2023-01-27T23:21:51.756Z,41.35
2023-01-27T23:25:03.989Z,40.75
2023-01-27T23:28:17.513Z,43.63
2023-01-27T23:31:29.810Z,38.55
2023-01-27T23:34:42.549Z,37.73
2023-01-27T23:37:54.689Z,42.95
2023-01-27T23:41:12.745Z,44.33
2023-01-27T23:44:25.507Z,46.43
2023-01-27T23:47:37.583Z,46.05
2023-01-27T23:50:49.928Z,48.40
2023-01-27T23:54:03.165Z,42.78
2023-01-27T23:57:15.246Z,47.48
