createdAt,value
2019-05-15T00:00:02.000Z,31
2019-05-15T00:05:14.000Z,30.8
2019-05-15T00:10:26.000Z,30.9
2019-05-15T00:15:38.000Z,31
2019-05-15T00:20:51.000Z,30.8
2019-05-15T00:26:03.000Z,30.8
2019-05-15T00:31:15.000Z,30.6
2019-05-15T00:36:27.000Z,30.6
2019-05-15T00:41:39.000Z,30.8
2019-05-15T00:46:52.000Z,30.9
2019-05-15T00:52:04.000Z,30.8
2019-05-15T01:02:28.000Z,31.1
2019-05-15T01:07:41.000Z,31.3
2019-05-15T01:12:53.000Z,31.1
2019-05-15T01:18:05.000Z,31.1
2019-05-15T01:23:17.000Z,31.1
2019-05-15T01:28:29.000Z,31.2
2019-05-15T01:33:42.000Z,31.1
2019-05-15T01:44:06.000Z,31.5
2019-05-15T01:49:18.000Z,31.3
2019-05-15T01:54:30.000Z,31
2019-05-15T01:59:43.000Z,31
2019-05-15T02:04:55.000Z,31.3
2019-05-15T02:10:07.000Z,31.5
2019-05-15T02:15:19.000Z,31.6
2019-05-15T02:20:31.000Z,31.4
2019-05-15T02:25:44.000Z,31
2019-05-15T02:36:08.000Z,31
2019-05-15T02:41:20.000Z,30.9
2019-05-15T02:46:33.000Z,31.1
2019-05-15T02:51:45.000Z,30.8
2019-05-15T02:56:57.000Z,31
2019-05-15T03:02:09.000Z,30.9
2019-05-15T03:07:21.000Z,30.7
2019-05-15T03:12:33.000Z,31.2
2019-05-15T03:17:46.000Z,30.9
2019-05-15T03:22:58.000Z,31.3
2019-05-15T03:28:10.000Z,31.1
2019-05-15T03:33:22.000Z,31
2019-05-15T03:38:34.000Z,30.9
2019-05-15T03:43:47.000Z,31.3
2019-05-15T03:48:59.000Z,31.1
2019-05-15T03:54:11.000Z,31.3
2019-05-15T03:59:23.000Z,31.3
2019-05-15T04:04:35.000Z,30.9
2019-05-15T04:09:47.000Z,30.9
2019-05-15T04:15:00.000Z,30.4
2019-05-15T04:20:12.000Z,30.4
2019-05-15T04:25:24.000Z,30.6
2019-05-15T04:30:36.000Z,30.9
2019-05-15T04:35:48.000Z,30.6
2019-05-15T04:41:00.000Z,30.4
2019-05-15T04:46:13.000Z,30.6
2019-05-15T04:51:25.000Z,30.4
2019-05-15T04:56:37.000Z,30.4
2019-05-15T05:01:49.000Z,30.8
2019-05-15T05:12:14.000Z,30.9
2019-05-15T05:17:26.000Z,30.4
2019-05-15T05:22:38.000Z,30.4
2019-05-15T05:27:50.000Z,30.9
2019-05-15T05:33:02.000Z,30.4
2019-05-15T05:38:15.000Z,30.9
2019-05-15T05:43:27.000Z,30.4
2019-05-15T05:48:39.000Z,31.1
2019-05-15T05:53:51.000Z,30.9
2019-05-15T05:59:03.000Z,30.9
2019-05-15T06:04:16.000Z,31.1
2019-05-15T06:09:28.000Z,30.9
2019-05-15T06:14:40.000Z,30.6
2019-05-15T06:19:52.000Z,30.3
2019-05-15T06:25:04.000Z,30.9
2019-05-15T06:30:17.000Z,30.6
2019-05-15T06:35:29.000Z,30.6
2019-05-15T06:40:41.000Z,30.8
2019-05-15T06:45:53.000Z,30.9
2019-05-15T06:51:05.000Z,30.9
2019-05-15T06:56:18.000Z,30.9
2019-05-15T07:01:30.000Z,30.8
2019-05-15T07:06:42.000Z,30.4
2019-05-15T07:11:54.000Z,30.9
2019-05-15T07:17:06.000Z,30.9
2019-05-15T07:22:19.000Z,31.1
2019-05-15T07:27:31.000Z,30.9
2019-05-15T07:32:43.000Z,30.9
2019-05-15T07:37:55.000Z,30.8
2019-05-15T07:43:07.000Z,30.8
2019-05-15T07:48:20.000Z,30.8
2019-05-15T07:53:32.000Z,30.6
2019-05-15T07:58:44.000Z,30.5
2019-05-15T08:03:56.000Z,30.7
2019-05-15T08:09:08.000Z,30.3
2019-05-15T08:19:33.000Z,29.9
2019-05-15T08:24:45.000Z,29.3
2019-05-15T08:29:57.000Z,29.3
2019-05-15T08:35:09.000Z,29.5
2019-05-15T08:40:22.000Z,30
2019-05-15T08:45:34.000Z,29.9
2019-05-15T08:50:46.000Z,29.9
2019-05-15T09:01:10.000Z,29.4
2019-05-15T09:06:23.000Z,29.1
2019-05-15T09:11:35.000Z,29
2019-05-15T09:16:47.000Z,28.5
2019-05-15T09:21:59.000Z,28.9
2019-05-15T09:27:12.000Z,29.2
2019-05-15T09:32:24.000Z,28.5
2019-05-15T09:37:36.000Z,28.9
2019-05-15T09:42:48.000Z,28.7
2019-05-15T09:48:00.000Z,28.6
2019-05-15T09:53:13.000Z,28.9
2019-05-15T09:58:25.000Z,28.9
2019-05-15T10:03:37.000Z,28.8
2019-05-15T10:08:49.000Z,28.7
2019-05-15T10:14:01.000Z,28.3
2019-05-15T10:19:14.000Z,28.3
2019-05-15T10:24:26.000Z,28.3
2019-05-15T10:34:50.000Z,28
2019-05-15T10:40:03.000Z,27.9
2019-05-15T10:45:15.000Z,28.2
2019-05-15T10:50:27.000Z,28
2019-05-15T11:00:51.000Z,28.1
2019-05-15T11:06:04.000Z,28.7
2019-05-15T11:11:16.000Z,28.6
2019-05-15T11:16:28.000Z,28.3
2019-05-15T11:21:40.000Z,28
2019-05-15T11:26:52.000Z,28.2
2019-05-15T11:32:05.000Z,28
2019-05-15T11:37:17.000Z,27.7
2019-05-15T11:42:29.000Z,27.9
2019-05-15T11:47:41.000Z,28.5
2019-05-15T11:52:54.000Z,28.5
2019-05-15T11:58:06.000Z,28.4
2019-05-15T12:03:18.000Z,28.2
2019-05-15T12:08:30.000Z,28.2
2019-05-15T12:18:55.000Z,27.7
2019-05-15T12:24:07.000Z,27.7
2019-05-15T12:29:19.000Z,27.7
2019-05-15T12:34:31.000Z,28.3
2019-05-15T12:39:44.000Z,26.4
2019-05-15T12:44:56.000Z,26.8
2019-05-15T12:50:08.000Z,27.2
2019-05-15T14:03:00.000Z,23.7
2019-05-15T14:08:12.000Z,24.4
2019-05-15T14:13:25.000Z,23.9
2019-05-15T14:18:37.000Z,24.5
2019-05-15T14:23:49.000Z,24.3
2019-05-15T14:34:14.000Z,23.4
2019-05-15T14:39:26.000Z,23.4
2019-05-15T14:44:38.000Z,22.3
2019-05-15T14:49:51.000Z,21.1
2019-05-15T14:55:03.000Z,19.7
2019-05-15T15:00:15.000Z,18.5
2019-05-15T15:05:28.000Z,17.2
2019-05-15T15:15:52.000Z,14.6
2019-05-15T15:21:05.000Z,14.2
2019-05-15T15:26:17.000Z,13.1
2019-05-15T15:31:30.000Z,13.9
2019-05-15T15:36:42.000Z,13.3
2019-05-15T15:41:55.000Z,13.4
2019-05-15T15:47:07.000Z,12.9
2019-05-15T15:52:19.000Z,12.8
2019-05-15T15:57:31.000Z,13.4
2019-05-15T16:02:43.000Z,13.1
2019-05-15T16:07:56.000Z,13.7
2019-05-15T16:13:08.000Z,14.7
2019-05-15T16:18:20.000Z,15.2
2019-05-15T16:23:32.000Z,15.9
2019-05-15T16:28:45.000Z,17.2
2019-05-15T16:33:57.000Z,17.7
2019-05-15T16:39:09.000Z,18.8
2019-05-15T16:44:21.000Z,19.6
2019-05-15T16:49:33.000Z,20.1
2019-05-15T16:54:46.000Z,20.7
2019-05-15T16:59:58.000Z,21.3
2019-05-15T17:05:10.000Z,20.9
2019-05-15T17:10:23.000Z,22.4
2019-05-15T17:15:35.000Z,22
2019-05-15T17:20:47.000Z,22.1
2019-05-15T17:25:59.000Z,22.5
2019-05-15T17:31:12.000Z,22
2019-05-15T17:36:24.000Z,22.1
2019-05-15T17:41:36.000Z,21.7
2019-05-15T17:46:49.000Z,22.1
2019-05-15T17:52:01.000Z,22.1
2019-05-15T17:57:14.000Z,22.8
2019-05-15T18:02:26.000Z,22.2
2019-05-15T18:07:38.000Z,22.2
2019-05-15T18:12:51.000Z,22.4
2019-05-15T18:18:03.000Z,22.1
2019-05-15T18:23:15.000Z,22.7
2019-05-15T18:28:28.000Z,23
2019-05-15T18:33:40.000Z,23.2
2019-05-15T18:38:53.000Z,22.9
2019-05-15T18:44:05.000Z,22.9
2019-05-15T18:49:17.000Z,22.5
2019-05-15T18:54:30.000Z,23.1
2019-05-15T18:59:42.000Z,22.9
2019-05-15T19:04:55.000Z,23.4
2019-05-15T19:15:20.000Z,23.6
2019-05-15T19:20:32.000Z,24.2
2019-05-15T19:25:45.000Z,24.2
2019-05-15T19:30:57.000Z,23.9
2019-05-15T19:36:09.000Z,24.6
2019-05-15T19:41:22.000Z,24.3
2019-05-15T19:46:34.000Z,24.6
2019-05-15T19:51:47.000Z,24.6
2019-05-15T19:56:59.000Z,24.7
2019-05-15T20:02:11.000Z,24.4
2019-05-15T20:07:24.000Z,24.6
2019-05-15T20:12:36.000Z,25
2019-05-15T20:17:49.000Z,25
2019-05-15T20:28:13.000Z,25.6
2019-05-15T20:33:26.000Z,25.6
2019-05-15T20:38:38.000Z,25.6
2019-05-15T20:43:51.000Z,25.8
2019-05-15T20:49:03.000Z,25.4
2019-05-15T20:54:15.000Z,25.6
2019-05-15T20:59:28.000Z,25.4
2019-05-15T21:04:40.000Z,26
2019-05-15T21:09:52.000Z,25.8
2019-05-15T21:15:05.000Z,25.7
2019-05-15T21:20:17.000Z,26
2019-05-15T21:25:29.000Z,26.3
2019-05-15T21:30:42.000Z,26.5
2019-05-15T21:35:54.000Z,25.9
2019-05-15T21:41:06.000Z,26.4
2019-05-15T21:46:19.000Z,26.6
2019-05-15T21:51:31.000Z,26.9
2019-05-15T21:56:43.000Z,26.4
2019-05-15T22:07:08.000Z,26.5
2019-05-15T22:12:20.000Z,26.8
2019-05-15T22:17:33.000Z,27.5
2019-05-15T22:22:45.000Z,27.6
2019-05-15T22:27:57.000Z,27.5
2019-05-15T22:33:10.000Z,27.6
2019-05-15T22:38:22.000Z,27.8
2019-05-15T22:43:34.000Z,27.4
2019-05-15T22:48:47.000Z,27.6
2019-05-15T22:53:59.000Z,27.9
2019-05-15T23:04:24.000Z,27.9
2019-05-15T23:09:36.000Z,28
2019-05-15T23:14:48.000Z,27.8
2019-05-15T23:20:00.000Z,28
2019-05-15T23:25:13.000Z,28
2019-05-15T23:30:25.000Z,28.1
2019-05-15T23:35:37.000Z,27.4
2019-05-15T23:40:50.000Z,27.5
2019-05-15T23:46:02.000Z,27.4
2019-05-15T23:51:14.000Z,27.6
2019-05-15T23:56:26.000Z,27.7
