createdAt,value
2023-03-05T00:00:28.552Z,0.60
2023-03-05T00:00:59.483Z,0.59
2023-03-05T00:01:30.412Z,0.59
2023-03-05T00:02:01.340Z,0.57
2023-03-05T00:02:32.311Z,0.59
2023-03-05T00:03:03.209Z,0.59
2023-03-05T00:03:34.307Z,0.59
2023-03-05T00:04:04.739Z,0.57
2023-03-05T00:04:35.648Z,0.59
2023-03-05T00:05:06.585Z,0.60
2023-03-05T00:05:37.588Z,0.62
2023-03-05T00:06:08.022Z,0.62
2023-03-05T00:06:38.945Z,0.60
2023-03-05T00:07:09.878Z,0.59
2023-03-05T00:07:40.809Z,0.62
2023-03-05T00:08:11.734Z,0.60
2023-03-05T00:08:42.637Z,0.62
2023-03-05T00:09:13.568Z,0.60
2023-03-05T00:09:44.490Z,0.60
2023-03-05T00:10:15.422Z,0.60
2023-03-05T00:10:46.352Z,0.60
2023-03-05T00:11:17.279Z,0.60
2023-03-05T00:11:48.201Z,0.60
2023-03-05T00:12:19.121Z,0.59
2023-03-05T00:12:50.073Z,0.59
2023-03-05T00:13:20.968Z,0.60
2023-03-05T00:13:51.885Z,0.60
2023-03-05T00:14:22.809Z,0.59
2023-03-05T00:14:53.720Z,0.60
2023-03-05T00:15:24.641Z,0.59
2023-03-05T00:15:55.621Z,0.57
2023-03-05T00:16:26.635Z,0.57
2023-03-05T00:16:57.100Z,0.56
2023-03-05T00:17:28.019Z,0.56
2023-03-05T00:17:58.927Z,0.53
2023-03-05T00:18:29.862Z,0.56
2023-03-05T00:19:00.773Z,0.59
2023-03-05T00:19:31.708Z,0.62
2023-03-05T00:20:02.726Z,0.67
2023-03-05T00:20:33.608Z,0.67
2023-03-05T00:21:04.535Z,0.67
2023-03-05T00:21:35.484Z,0.70
2023-03-05T00:22:06.410Z,0.70
2023-03-05T00:22:37.342Z,0.70
2023-03-05T00:23:08.266Z,0.67
2023-03-05T00:23:39.200Z,0.70
2023-03-05T00:24:10.130Z,0.67
2023-03-05T00:24:41.048Z,0.64
2023-03-05T00:25:11.978Z,0.63
2023-03-05T00:25:42.925Z,0.62
2023-03-05T00:26:13.826Z,0.63
2023-03-05T00:26:44.742Z,0.63
2023-03-05T00:27:15.663Z,0.62
2023-03-05T00:27:46.586Z,0.62
2023-03-05T00:28:17.517Z,0.60
2023-03-05T00:28:48.429Z,0.59
2023-03-05T00:29:19.389Z,0.60
2023-03-05T00:29:50.288Z,0.60
2023-03-05T00:30:21.218Z,0.59
2023-03-05T00:30:52.158Z,0.62
2023-03-05T00:31:23.143Z,0.59
2023-03-05T00:31:53.576Z,0.59
2023-03-05T00:32:24.608Z,0.59
2023-03-05T00:32:55.053Z,0.59
2023-03-05T00:33:25.991Z,0.57
2023-03-05T00:33:56.923Z,0.56
2023-03-05T00:34:27.846Z,0.53
2023-03-05T00:34:58.765Z,0.53
2023-03-05T00:35:29.736Z,0.51
2023-03-05T00:36:00.684Z,0.52
2023-03-05T00:36:31.584Z,0.51
2023-03-05T00:37:02.507Z,0.45
2023-03-05T00:37:33.453Z,0.45
2023-03-05T00:38:04.365Z,0.45
2023-03-05T00:38:35.285Z,0.43
2023-03-05T00:39:06.212Z,0.41
2023-03-05T00:39:37.125Z,0.40
2023-03-05T00:40:39.051Z,0.38
2023-03-05T00:41:09.515Z,0.40
2023-03-05T00:41:40.463Z,0.38
2023-03-05T00:42:11.414Z,0.38
2023-03-05T00:42:42.322Z,0.37
2023-03-05T00:43:13.269Z,0.38
2023-03-05T00:43:44.222Z,0.38
2023-03-05T00:44:15.122Z,0.40
2023-03-05T00:44:46.051Z,0.35
2023-03-05T00:45:16.957Z,0.37
2023-03-05T00:45:47.896Z,0.35
2023-03-05T00:46:18.896Z,0.37
2023-03-05T00:46:49.378Z,0.37
2023-03-05T00:47:19.833Z,0.37
2023-03-05T00:47:50.760Z,0.35
2023-03-05T00:48:21.693Z,0.35
2023-03-05T00:48:52.604Z,0.34
2023-03-05T00:49:23.516Z,0.35
2023-03-05T00:49:54.430Z,0.37
2023-03-05T00:50:25.359Z,0.38
2023-03-05T00:50:56.250Z,0.38
2023-03-05T00:51:27.174Z,0.40
2023-03-05T00:51:58.074Z,0.40
2023-03-05T00:52:29.020Z,0.40
2023-03-05T00:52:59.938Z,0.40
2023-03-05T00:53:30.848Z,0.38
2023-03-05T00:54:01.760Z,0.40
2023-03-05T00:54:32.690Z,0.38
2023-03-05T00:55:03.608Z,0.38
2023-03-05T00:55:34.530Z,0.41
2023-03-05T00:56:05.467Z,0.40
2023-03-05T00:56:36.378Z,0.40
2023-03-05T00:57:07.315Z,0.37
2023-03-05T00:58:09.158Z,0.38
2023-03-05T00:58:40.089Z,0.38
2023-03-05T00:59:11.061Z,0.40
2023-03-05T00:59:41.960Z,0.40
2023-03-05T01:00:12.912Z,0.40
2023-03-05T01:00:43.848Z,0.40
2023-03-05T01:01:14.746Z,0.40
2023-03-05T01:01:45.729Z,0.40
2023-03-05T01:02:16.666Z,0.40
2023-03-05T01:02:47.589Z,0.43
2023-03-05T01:03:18.506Z,0.43
2023-03-05T01:03:49.389Z,0.43
2023-03-05T01:04:20.308Z,0.43
2023-03-05T01:04:51.290Z,0.43
2023-03-05T01:05:21.873Z,0.43
2023-03-05T01:05:52.802Z,0.43
2023-03-05T01:06:23.714Z,0.44
2023-03-05T01:06:54.629Z,0.43
2023-03-05T01:07:25.560Z,0.44
2023-03-05T01:07:56.508Z,0.41
2023-03-05T01:08:58.337Z,0.41
2023-03-05T01:09:29.246Z,0.43
2023-03-05T01:10:00.193Z,0.41
2023-03-05T01:10:31.120Z,0.41
2023-03-05T01:11:02.039Z,0.41
2023-03-05T01:11:32.951Z,0.43
2023-03-05T01:12:03.841Z,0.41
2023-03-05T01:12:34.750Z,0.43
2023-03-05T01:13:05.712Z,0.43
2023-03-05T01:13:36.637Z,0.43
2023-03-05T01:14:07.563Z,0.45
2023-03-05T01:14:38.524Z,0.44
2023-03-05T01:15:09.417Z,0.44
2023-03-05T01:15:40.346Z,0.44
2023-03-05T01:16:11.329Z,0.43
2023-03-05T01:16:42.258Z,0.44
2023-03-05T01:17:13.169Z,0.43
2023-03-05T01:17:44.099Z,0.44
2023-03-05T01:18:15.004Z,0.44
2023-03-05T01:18:45.934Z,0.43
2023-03-05T01:19:16.876Z,0.44
2023-03-05T01:19:47.780Z,0.44
2023-03-05T01:20:18.710Z,0.44
2023-03-05T01:20:49.663Z,0.44
2023-03-05T01:21:20.587Z,0.44
2023-03-05T01:21:51.559Z,0.44
2023-03-05T01:22:22.459Z,0.43
2023-03-05T01:22:53.363Z,0.44
2023-03-05T01:23:24.293Z,0.44
2023-03-05T01:23:55.218Z,0.45
2023-03-05T01:24:26.128Z,0.45
2023-03-05T01:24:57.040Z,0.44
2023-03-05T01:25:27.959Z,0.43
2023-03-05T01:25:58.872Z,0.43
2023-03-05T01:26:29.869Z,0.40
2023-03-05T01:27:00.762Z,0.40
2023-03-05T01:27:31.647Z,0.40
2023-03-05T01:28:02.587Z,0.38
2023-03-05T01:28:33.538Z,0.37
2023-03-05T01:29:04.444Z,0.35
2023-03-05T01:29:35.349Z,0.37
2023-03-05T01:30:06.300Z,0.35
2023-03-05T01:30:37.205Z,0.34
2023-03-05T01:31:08.194Z,0.35
2023-03-05T01:31:38.711Z,0.35
2023-03-05T01:32:09.292Z,0.35
2023-03-05T01:32:39.745Z,0.35
2023-03-05T01:33:10.675Z,0.35
2023-03-05T01:34:11.397Z,0.38
2023-03-05T01:34:43.297Z,0.40
2023-03-05T01:35:14.221Z,0.40
2023-03-05T01:35:45.217Z,0.40
2023-03-05T01:36:16.141Z,0.41
2023-03-05T01:36:47.029Z,0.38
2023-03-05T01:37:17.947Z,0.40
2023-03-05T01:37:48.870Z,0.40
2023-03-05T01:38:19.807Z,0.40
2023-03-05T01:38:50.729Z,0.40
2023-03-05T01:39:21.676Z,0.41
2023-03-05T01:39:52.584Z,0.38
2023-03-05T01:40:23.542Z,0.38
2023-03-05T01:40:54.440Z,0.40
2023-03-05T01:41:25.367Z,0.41
2023-03-05T01:41:56.308Z,0.40
2023-03-05T01:42:27.278Z,0.41
2023-03-05T01:42:58.243Z,0.43
2023-03-05T01:43:29.168Z,0.41
2023-03-05T01:44:00.105Z,0.43
2023-03-05T01:44:31.047Z,0.41
2023-03-05T01:45:01.973Z,0.41
2023-03-05T01:45:33.010Z,0.43
2023-03-05T01:46:03.490Z,0.43
2023-03-05T01:46:34.414Z,0.41
2023-03-05T01:47:05.367Z,0.41
2023-03-05T01:47:36.319Z,0.41
2023-03-05T01:48:07.241Z,0.43
2023-03-05T01:48:38.246Z,0.43
2023-03-05T01:49:09.177Z,0.43
2023-03-05T01:49:40.088Z,0.44
2023-03-05T01:50:10.993Z,0.43
2023-03-05T01:50:41.937Z,0.45
2023-03-05T01:51:12.862Z,0.48
2023-03-05T01:51:43.778Z,0.48
2023-03-05T01:52:14.695Z,0.48
2023-03-05T01:52:45.589Z,0.45
2023-03-05T01:53:16.514Z,0.48
2023-03-05T01:53:47.451Z,0.45
2023-03-05T01:54:18.390Z,0.48
2023-03-05T01:54:49.308Z,0.44
2023-03-05T01:55:20.227Z,0.45
2023-03-05T01:55:51.419Z,0.44
2023-03-05T01:56:22.100Z,0.45
2023-03-05T01:56:53.043Z,0.44
2023-03-05T01:57:23.974Z,0.45
2023-03-05T01:57:54.880Z,0.44
2023-03-05T01:58:25.800Z,0.43
2023-03-05T01:58:56.732Z,0.41
2023-03-05T01:59:27.660Z,0.43
2023-03-05T01:59:58.589Z,0.44
2023-03-05T02:00:29.524Z,0.45
2023-03-05T02:01:00.562Z,0.48
2023-03-05T02:01:31.045Z,0.45
2023-03-05T02:02:01.452Z,0.43
2023-03-05T02:02:32.398Z,0.43
2023-03-05T02:03:03.331Z,0.40
2023-03-05T02:03:34.550Z,0.41
2023-03-05T02:04:04.989Z,0.40
2023-03-05T02:04:35.878Z,0.40
2023-03-05T02:05:37.680Z,0.38
2023-03-05T02:06:08.607Z,0.41
2023-03-05T02:06:39.508Z,0.38
2023-03-05T02:07:10.439Z,0.38
2023-03-05T02:07:41.490Z,0.38
2023-03-05T02:08:11.883Z,0.38
2023-03-05T02:08:42.850Z,0.40
2023-03-05T02:09:13.747Z,0.40
2023-03-05T02:09:44.669Z,0.40
2023-03-05T02:10:15.590Z,0.38
2023-03-05T02:10:46.497Z,0.40
2023-03-05T02:11:17.415Z,0.40
2023-03-05T02:12:19.262Z,0.40
2023-03-05T02:12:50.189Z,0.38
2023-03-05T02:13:21.098Z,0.38
2023-03-05T02:13:52.016Z,0.37
2023-03-05T02:14:22.952Z,0.37
2023-03-05T02:14:53.865Z,0.34
2023-03-05T02:15:24.852Z,0.35
2023-03-05T02:15:55.729Z,0.35
2023-03-05T02:16:26.742Z,0.37
2023-03-05T02:16:57.184Z,0.38
2023-03-05T02:17:28.117Z,0.37
2023-03-05T02:17:59.038Z,0.38
2023-03-05T02:18:29.988Z,0.38
2023-03-05T02:19:00.922Z,0.40
2023-03-05T02:19:31.843Z,0.41
2023-03-05T02:20:02.783Z,0.40
2023-03-05T02:20:33.721Z,0.40
2023-03-05T02:21:04.650Z,0.43
2023-03-05T02:21:35.551Z,0.43
2023-03-05T02:22:06.072Z,0.41
2023-03-05T02:22:36.992Z,0.41
2023-03-05T02:23:07.922Z,0.40
2023-03-05T02:23:38.822Z,0.40
2023-03-05T02:24:09.749Z,0.38
2023-03-05T02:24:40.669Z,0.38
2023-03-05T02:25:11.577Z,0.40
2023-03-05T02:25:42.524Z,0.38
2023-03-05T02:26:13.434Z,0.40
2023-03-05T02:26:44.383Z,0.41
2023-03-05T02:27:15.300Z,0.41
2023-03-05T02:27:46.228Z,0.41
2023-03-05T02:28:17.142Z,0.40
2023-03-05T02:28:48.069Z,0.41
2023-03-05T02:29:18.995Z,0.44
2023-03-05T02:29:49.951Z,0.44
2023-03-05T02:30:20.878Z,0.48
2023-03-05T02:30:51.815Z,0.44
2023-03-05T02:31:22.440Z,0.44
2023-03-05T02:31:53.413Z,0.45
2023-03-05T02:32:23.877Z,0.45
2023-03-05T02:32:54.794Z,0.45
2023-03-05T02:33:25.727Z,0.48
2023-03-05T02:33:56.655Z,0.48
2023-03-05T02:34:27.552Z,0.45
2023-03-05T02:34:58.466Z,0.48
2023-03-05T02:35:29.400Z,0.49
2023-03-05T02:36:00.030Z,0.49
2023-03-05T02:36:30.447Z,0.49
2023-03-05T02:37:01.355Z,0.45
2023-03-05T02:37:32.276Z,0.48
2023-03-05T02:38:03.178Z,0.48
2023-03-05T02:38:34.101Z,0.48
2023-03-05T02:39:05.028Z,0.49
2023-03-05T02:39:35.943Z,0.51
2023-03-05T02:40:37.777Z,0.51
2023-03-05T02:41:08.706Z,0.51
2023-03-05T02:41:39.629Z,0.52
2023-03-05T02:42:10.557Z,0.53
2023-03-05T02:42:41.499Z,0.53
2023-03-05T02:43:12.433Z,0.52
2023-03-05T02:43:43.358Z,0.52
2023-03-05T02:44:14.294Z,0.53
2023-03-05T02:44:45.238Z,0.53
2023-03-05T02:45:16.157Z,0.52
2023-03-05T02:45:47.072Z,0.52
2023-03-05T02:46:17.996Z,0.52
2023-03-05T02:46:48.894Z,0.53
2023-03-05T02:47:19.843Z,0.53
2023-03-05T02:47:50.766Z,0.53
2023-03-05T02:48:21.677Z,0.52
2023-03-05T02:48:52.609Z,0.53
2023-03-05T02:49:23.509Z,0.52
2023-03-05T02:49:54.429Z,0.51
2023-03-05T02:50:25.352Z,0.51
2023-03-05T02:50:56.261Z,0.52
2023-03-05T02:51:27.157Z,0.51
2023-03-05T02:51:58.083Z,0.51
2023-03-05T02:52:29.015Z,0.51
2023-03-05T02:52:59.934Z,0.52
2023-03-05T02:53:30.857Z,0.52
2023-03-05T02:54:01.804Z,0.51
2023-03-05T02:54:32.725Z,0.49
2023-03-05T02:55:03.694Z,0.49
2023-03-05T02:55:34.610Z,0.49
2023-03-05T02:56:05.500Z,0.49
2023-03-05T02:56:36.413Z,0.51
2023-03-05T02:57:07.361Z,0.52
2023-03-05T02:57:38.293Z,0.52
2023-03-05T02:58:09.203Z,0.53
2023-03-05T02:58:40.113Z,0.53
2023-03-05T02:59:11.009Z,0.51
2023-03-05T02:59:42.017Z,0.51
2023-03-05T03:00:12.503Z,0.52
2023-03-05T03:00:43.411Z,0.52
2023-03-05T03:01:14.414Z,0.52
2023-03-05T03:01:44.835Z,0.53
2023-03-05T03:02:15.727Z,0.56
2023-03-05T03:02:46.731Z,0.56
2023-03-05T03:03:17.697Z,0.57
2023-03-05T03:03:48.151Z,0.57
2023-03-05T03:04:19.074Z,0.56
2023-03-05T03:04:49.984Z,0.59
2023-03-05T03:05:20.913Z,0.57
2023-03-05T03:05:51.878Z,0.59
2023-03-05T03:06:22.761Z,0.56
2023-03-05T03:06:53.693Z,0.57
2023-03-05T03:07:24.586Z,0.57
2023-03-05T03:07:55.491Z,0.57
2023-03-05T03:08:26.395Z,0.59
2023-03-05T03:08:57.287Z,0.56
2023-03-05T03:09:28.223Z,0.57
2023-03-05T03:09:59.172Z,0.57
2023-03-05T03:10:30.093Z,0.60
2023-03-05T03:11:01.024Z,0.60
2023-03-05T03:11:31.924Z,0.62
2023-03-05T03:12:02.839Z,0.62
2023-03-05T03:12:33.739Z,0.64
2023-03-05T03:13:04.643Z,0.64
2023-03-05T03:13:35.571Z,0.67
2023-03-05T03:14:06.499Z,0.67
2023-03-05T03:14:37.417Z,0.64
2023-03-05T03:15:08.339Z,0.67
2023-03-05T03:15:39.243Z,0.63
2023-03-05T03:16:10.166Z,0.63
2023-03-05T03:16:41.178Z,0.63
2023-03-05T03:17:12.099Z,0.62
2023-03-05T03:17:43.032Z,0.60
2023-03-05T03:18:13.997Z,0.62
2023-03-05T03:18:44.877Z,0.62
2023-03-05T03:19:16.029Z,0.60
2023-03-05T03:19:46.438Z,0.62
2023-03-05T03:20:17.328Z,0.59
2023-03-05T03:20:48.254Z,0.57
2023-03-05T03:21:19.215Z,0.59
2023-03-05T03:21:50.122Z,0.60
2023-03-05T03:22:21.002Z,0.59
2023-03-05T03:22:51.930Z,0.59
2023-03-05T03:23:22.836Z,0.57
2023-03-05T03:23:53.751Z,0.57
2023-03-05T03:24:24.676Z,0.57
2023-03-05T03:24:55.608Z,0.57
2023-03-05T03:25:26.544Z,0.57
2023-03-05T03:25:57.450Z,0.57
2023-03-05T03:26:28.364Z,0.57
2023-03-05T03:26:59.285Z,0.57
2023-03-05T03:27:30.203Z,0.60
2023-03-05T03:28:01.150Z,0.62
2023-03-05T03:28:32.089Z,0.63
2023-03-05T03:29:02.976Z,0.64
2023-03-05T03:29:33.887Z,0.68
2023-03-05T03:30:04.868Z,0.68
2023-03-05T03:30:35.824Z,0.68
2023-03-05T03:31:06.814Z,0.68
2023-03-05T03:31:37.253Z,0.68
2023-03-05T03:32:08.234Z,0.68
2023-03-05T03:32:39.168Z,0.68
2023-03-05T03:33:10.105Z,0.68
2023-03-05T03:33:41.063Z,0.68
2023-03-05T03:34:11.964Z,0.68
2023-03-05T03:34:42.889Z,0.70
2023-03-05T03:35:13.805Z,0.71
2023-03-05T03:35:44.808Z,0.72
2023-03-05T03:36:15.244Z,0.71
2023-03-05T03:36:46.217Z,0.70
2023-03-05T03:37:17.153Z,0.67
2023-03-05T03:37:48.081Z,0.68
2023-03-05T03:38:18.987Z,0.64
2023-03-05T03:38:49.914Z,0.64
2023-03-05T03:39:20.850Z,0.63
2023-03-05T03:39:51.767Z,0.62
2023-03-05T03:40:22.717Z,0.63
2023-03-05T03:40:53.617Z,0.64
2023-03-05T03:41:24.557Z,0.63
2023-03-05T03:41:55.467Z,0.62
2023-03-05T03:42:26.409Z,0.59
2023-03-05T03:42:57.319Z,0.59
2023-03-05T03:43:28.323Z,0.59
2023-03-05T03:43:58.759Z,0.57
2023-03-05T03:44:29.695Z,0.60
2023-03-05T03:45:00.680Z,0.60
2023-03-05T03:45:31.615Z,0.59
2023-03-05T03:46:02.570Z,0.60
2023-03-05T03:46:33.544Z,0.60
2023-03-05T03:47:04.455Z,0.63
2023-03-05T03:47:35.361Z,0.60
2023-03-05T03:48:06.271Z,0.62
2023-03-05T03:48:37.228Z,0.63
2023-03-05T03:49:08.161Z,0.63
2023-03-05T03:49:39.075Z,0.64
2023-03-05T03:50:09.959Z,0.64
2023-03-05T03:50:40.895Z,0.67
2023-03-05T03:51:11.804Z,0.67
2023-03-05T03:51:42.700Z,0.68
2023-03-05T03:52:13.626Z,0.67
2023-03-05T03:52:44.527Z,0.67
2023-03-05T03:53:15.460Z,0.67
2023-03-05T03:53:46.430Z,0.67
2023-03-05T03:54:17.346Z,0.64
2023-03-05T03:54:48.329Z,0.67
2023-03-05T03:55:19.228Z,0.67
2023-03-05T03:55:50.113Z,0.70
2023-03-05T03:56:21.041Z,0.67
2023-03-05T03:56:51.937Z,0.70
2023-03-05T03:57:22.874Z,0.70
2023-03-05T03:57:53.786Z,0.70
2023-03-05T03:58:24.711Z,0.70
2023-03-05T03:58:55.637Z,0.70
2023-03-05T03:59:26.542Z,0.68
2023-03-05T03:59:57.488Z,0.67
2023-03-05T04:00:59.334Z,0.68
2023-03-05T04:01:30.283Z,0.67
2023-03-05T04:02:01.200Z,0.68
2023-03-05T04:02:32.182Z,0.68
2023-03-05T04:03:03.079Z,0.67
2023-03-05T04:03:34.006Z,0.67
2023-03-05T04:04:04.998Z,0.68
2023-03-05T04:04:35.977Z,0.67
2023-03-05T04:05:06.905Z,0.64
2023-03-05T04:05:37.805Z,0.63
2023-03-05T04:06:08.702Z,0.63
2023-03-05T04:06:39.673Z,0.63
2023-03-05T04:07:10.593Z,0.62
2023-03-05T04:07:41.508Z,0.60
2023-03-05T04:08:12.438Z,0.62
2023-03-05T04:08:43.348Z,0.64
2023-03-05T04:09:14.265Z,0.63
2023-03-05T04:09:45.210Z,0.67
2023-03-05T04:10:16.135Z,0.68
2023-03-05T04:10:47.064Z,0.70
2023-03-05T04:11:48.917Z,0.72
2023-03-05T04:12:19.807Z,0.70
2023-03-05T04:12:50.728Z,0.70
2023-03-05T04:13:21.683Z,0.72
2023-03-05T04:13:52.604Z,0.70
2023-03-05T04:14:23.523Z,0.71
2023-03-05T04:14:54.442Z,0.74
2023-03-05T04:15:25.371Z,0.74
2023-03-05T04:15:56.312Z,0.74
2023-03-05T04:16:27.229Z,0.74
2023-03-05T04:16:58.149Z,0.74
2023-03-05T04:17:29.116Z,0.74
2023-03-05T04:18:00.053Z,0.74
2023-03-05T04:18:32.539Z,0.75
2023-03-05T04:19:01.518Z,0.78
2023-03-05T04:19:32.417Z,0.80
2023-03-05T04:20:03.375Z,0.78
2023-03-05T04:20:34.268Z,0.78
2023-03-05T04:21:05.197Z,0.78
2023-03-05T04:21:36.123Z,0.75
2023-03-05T04:22:07.047Z,0.78
2023-03-05T04:22:37.994Z,0.78
2023-03-05T04:23:08.939Z,0.78
2023-03-05T04:23:39.871Z,0.77
2023-03-05T04:24:10.781Z,0.77
2023-03-05T04:24:41.703Z,0.75
2023-03-05T04:25:12.653Z,0.74
2023-03-05T04:25:43.569Z,0.78
2023-03-05T04:26:14.503Z,0.78
2023-03-05T04:26:45.443Z,0.80
2023-03-05T04:27:16.350Z,0.78
2023-03-05T04:27:47.242Z,0.80
2023-03-05T04:28:18.179Z,0.80
2023-03-05T04:28:49.080Z,0.80
2023-03-05T04:29:20.028Z,0.81
2023-03-05T04:29:50.966Z,0.81
2023-03-05T04:30:21.935Z,0.81
2023-03-05T04:30:52.869Z,0.81
2023-03-05T04:31:23.931Z,0.80
2023-03-05T04:31:54.346Z,0.78
2023-03-05T04:32:25.296Z,0.80
2023-03-05T04:32:56.214Z,0.80
2023-03-05T04:33:27.115Z,0.80
2023-03-05T04:33:58.036Z,0.81
2023-03-05T04:34:29.001Z,0.82
2023-03-05T04:34:59.900Z,0.84
2023-03-05T04:35:30.873Z,0.88
2023-03-05T04:36:01.769Z,0.86
2023-03-05T04:36:32.690Z,0.86
2023-03-05T04:37:03.596Z,0.86
2023-03-05T04:37:35.037Z,0.86
2023-03-05T04:38:05.475Z,0.84
2023-03-05T04:38:36.382Z,0.88
2023-03-05T04:39:07.301Z,0.84
2023-03-05T04:39:38.231Z,0.84
2023-03-05T04:40:09.135Z,0.84
2023-03-05T04:40:40.065Z,0.84
2023-03-05T04:41:10.994Z,0.82
2023-03-05T04:41:41.901Z,0.81
2023-03-05T04:42:12.840Z,0.81
2023-03-05T04:42:43.773Z,0.81
2023-03-05T04:43:14.736Z,0.81
2023-03-05T04:43:45.665Z,0.80
2023-03-05T04:44:16.582Z,0.81
2023-03-05T04:44:47.500Z,0.81
2023-03-05T04:45:18.408Z,0.81
2023-03-05T04:45:49.319Z,0.80
2023-03-05T04:46:20.261Z,0.78
2023-03-05T04:46:51.202Z,0.77
2023-03-05T04:47:22.115Z,0.75
2023-03-05T04:47:53.030Z,0.77
2023-03-05T04:48:23.945Z,0.77
2023-03-05T04:48:54.866Z,0.75
2023-03-05T04:49:25.764Z,0.77
2023-03-05T04:49:56.663Z,0.78
2023-03-05T04:50:27.593Z,0.80
2023-03-05T04:50:58.567Z,0.80
2023-03-05T04:51:29.461Z,0.80
2023-03-05T04:52:00.384Z,0.80
2023-03-05T04:52:31.296Z,0.78
2023-03-05T04:53:02.230Z,0.80
2023-03-05T04:53:33.159Z,0.78
2023-03-05T04:54:04.099Z,0.80
2023-03-05T04:54:34.996Z,0.81
2023-03-05T04:55:05.942Z,0.81
2023-03-05T04:55:36.863Z,0.80
2023-03-05T04:56:07.800Z,0.81
2023-03-05T04:57:09.634Z,0.80
2023-03-05T04:57:40.565Z,0.80
2023-03-05T04:58:11.491Z,0.78
2023-03-05T04:58:42.423Z,0.78
2023-03-05T04:59:13.334Z,0.77
2023-03-05T04:59:44.259Z,0.77
2023-03-05T05:00:15.200Z,0.75
2023-03-05T05:00:46.112Z,0.80
2023-03-05T05:01:17.076Z,0.77
2023-03-05T05:01:48.021Z,0.80
2023-03-05T05:02:18.508Z,0.77
2023-03-05T05:02:49.500Z,0.78
2023-03-05T05:03:19.985Z,0.80
2023-03-05T05:03:50.945Z,0.80
2023-03-05T05:04:21.859Z,0.81
2023-03-05T05:04:52.825Z,0.81
2023-03-05T05:05:23.764Z,0.80
2023-03-05T05:05:54.668Z,0.81
2023-03-05T05:06:25.625Z,0.81
2023-03-05T05:06:56.519Z,0.81
2023-03-05T05:07:58.406Z,0.82
2023-03-05T05:08:29.325Z,0.81
2023-03-05T05:09:00.232Z,0.81
2023-03-05T05:09:31.144Z,0.81
2023-03-05T05:10:02.075Z,0.78
2023-03-05T05:10:32.985Z,0.81
2023-03-05T05:11:03.914Z,0.82
2023-03-05T05:11:34.840Z,0.82
2023-03-05T05:12:05.761Z,0.81
2023-03-05T05:12:36.680Z,0.82
2023-03-05T05:13:07.593Z,0.81
2023-03-05T05:13:38.544Z,0.82
2023-03-05T05:14:09.465Z,0.82
2023-03-05T05:14:40.407Z,0.81
2023-03-05T05:15:11.329Z,0.81
2023-03-05T05:15:42.268Z,0.81
2023-03-05T05:16:13.301Z,0.80
2023-03-05T05:16:43.725Z,0.80
2023-03-05T05:17:14.616Z,0.80
2023-03-05T05:17:45.549Z,0.80
2023-03-05T05:18:16.451Z,0.81
2023-03-05T05:18:47.389Z,0.80
2023-03-05T05:19:18.384Z,0.82
2023-03-05T05:19:49.307Z,0.84
2023-03-05T05:20:20.285Z,0.86
2023-03-05T05:20:51.180Z,0.86
2023-03-05T05:21:22.125Z,0.88
2023-03-05T05:21:53.044Z,0.88
2023-03-05T05:22:23.925Z,0.89
2023-03-05T05:22:54.847Z,0.89
2023-03-05T05:23:25.760Z,0.89
2023-03-05T05:23:56.697Z,0.88
2023-03-05T05:24:27.623Z,0.89
2023-03-05T05:25:29.461Z,0.89
2023-03-05T05:26:00.403Z,0.90
2023-03-05T05:26:31.337Z,0.89
2023-03-05T05:27:02.283Z,0.89
2023-03-05T05:27:33.207Z,0.90
2023-03-05T05:28:04.101Z,0.89
2023-03-05T05:28:35.015Z,0.89
2023-03-05T05:29:05.920Z,0.88
2023-03-05T05:29:36.852Z,0.86
2023-03-05T05:30:07.766Z,0.84
2023-03-05T05:30:38.684Z,0.86
2023-03-05T05:31:09.650Z,0.82
2023-03-05T05:31:40.626Z,0.86
2023-03-05T05:32:11.609Z,0.84
2023-03-05T05:32:42.669Z,0.84
2023-03-05T05:33:13.150Z,0.84
2023-03-05T05:33:44.086Z,0.82
2023-03-05T05:34:14.983Z,0.81
2023-03-05T05:34:45.873Z,0.80
2023-03-05T05:35:16.753Z,0.80
2023-03-05T05:35:47.667Z,0.80
2023-03-05T05:36:18.559Z,0.81
2023-03-05T05:36:49.487Z,0.81
2023-03-05T05:37:20.436Z,0.81
2023-03-05T05:37:51.345Z,0.80
2023-03-05T05:38:22.215Z,0.80
2023-03-05T05:38:53.103Z,0.81
2023-03-05T05:39:23.956Z,0.80
2023-03-05T05:39:54.842Z,0.80
2023-03-05T05:40:25.776Z,0.82
2023-03-05T05:40:56.674Z,0.82
2023-03-05T05:41:27.578Z,0.81
2023-03-05T05:41:58.465Z,0.80
2023-03-05T05:42:29.308Z,0.82
2023-03-05T05:43:00.193Z,0.82
2023-03-05T05:43:31.035Z,0.84
2023-03-05T05:44:01.924Z,0.86
2023-03-05T05:44:32.855Z,0.88
2023-03-05T05:45:03.702Z,0.88
2023-03-05T05:45:34.968Z,0.89
2023-03-05T05:46:05.608Z,0.89
2023-03-05T05:46:36.063Z,0.88
2023-03-05T05:47:06.932Z,0.88
2023-03-05T05:47:37.807Z,0.89
2023-03-05T05:48:08.676Z,0.89
2023-03-05T05:48:39.589Z,0.90
2023-03-05T05:49:10.482Z,0.90
2023-03-05T05:49:41.359Z,0.92
2023-03-05T05:50:12.224Z,0.92
2023-03-05T05:50:43.081Z,0.90
2023-03-05T05:51:13.932Z,0.89
2023-03-05T05:51:44.893Z,0.90
2023-03-05T05:52:15.729Z,0.92
2023-03-05T05:52:46.625Z,0.90
2023-03-05T05:53:17.467Z,0.92
2023-03-05T05:53:48.308Z,0.92
2023-03-05T05:54:19.160Z,0.92
2023-03-05T05:54:50.057Z,0.92
2023-03-05T05:55:20.916Z,0.89
2023-03-05T05:55:51.784Z,0.89
2023-03-05T05:56:22.650Z,0.89
2023-03-05T05:56:53.512Z,0.90
2023-03-05T05:57:24.394Z,0.92
2023-03-05T05:57:55.242Z,0.92
2023-03-05T05:58:26.115Z,0.90
2023-03-05T05:58:56.944Z,0.90
2023-03-05T05:59:27.806Z,0.92
2023-03-05T05:59:58.676Z,0.95
2023-03-05T06:00:29.552Z,0.93
2023-03-05T06:01:00.426Z,0.92
2023-03-05T06:01:31.286Z,0.95
2023-03-05T06:02:02.211Z,0.92
2023-03-05T06:02:33.092Z,0.92
2023-03-05T06:03:04.099Z,0.92
2023-03-05T06:03:35.059Z,0.89
2023-03-05T06:04:05.447Z,0.92
2023-03-05T06:04:36.317Z,0.90
2023-03-05T06:05:07.191Z,0.88
2023-03-05T06:05:38.040Z,0.89
2023-03-05T06:06:08.920Z,0.90
2023-03-05T06:06:39.752Z,0.90
2023-03-05T06:07:10.648Z,0.88
2023-03-05T06:07:41.532Z,0.86
2023-03-05T06:08:12.405Z,0.84
2023-03-05T06:08:43.242Z,0.84
2023-03-05T06:09:14.107Z,0.86
2023-03-05T06:09:44.966Z,0.84
2023-03-05T06:10:15.847Z,0.84
2023-03-05T06:10:46.712Z,0.86
2023-03-05T06:11:19.351Z,0.86
2023-03-05T06:11:48.409Z,0.86
2023-03-05T06:12:19.255Z,0.89
2023-03-05T06:12:50.112Z,0.86
2023-03-05T06:13:20.973Z,0.88
2023-03-05T06:13:51.862Z,0.88
2023-03-05T06:14:22.747Z,0.88
2023-03-05T06:14:53.619Z,0.88
2023-03-05T06:15:24.490Z,0.86
2023-03-05T06:15:55.337Z,0.84
2023-03-05T06:16:26.208Z,0.84
2023-03-05T06:16:57.150Z,0.89
2023-03-05T06:17:58.892Z,0.89
2023-03-05T06:18:29.762Z,0.89
2023-03-05T06:19:01.985Z,0.89
2023-03-05T06:19:31.200Z,0.90
2023-03-05T06:20:02.117Z,0.90
2023-03-05T06:20:32.947Z,0.89
2023-03-05T06:21:03.807Z,0.90
2023-03-05T06:21:34.849Z,0.92
2023-03-05T06:22:05.212Z,0.93
2023-03-05T06:22:36.111Z,0.95
2023-03-05T06:23:06.989Z,0.95
2023-03-05T06:23:37.868Z,0.95
2023-03-05T06:24:08.713Z,0.93
2023-03-05T06:24:39.597Z,0.96
2023-03-05T06:25:10.446Z,0.93
2023-03-05T06:25:41.311Z,0.93
2023-03-05T06:26:12.183Z,0.92
2023-03-05T06:26:43.061Z,0.92
2023-03-05T06:27:13.972Z,0.92
2023-03-05T06:27:44.803Z,0.92
2023-03-05T06:28:15.693Z,0.92
2023-03-05T06:28:46.576Z,0.89
2023-03-05T06:29:17.411Z,0.90
2023-03-05T06:29:48.290Z,0.92
2023-03-05T06:30:19.169Z,0.92
2023-03-05T06:30:50.073Z,0.92
2023-03-05T06:31:20.962Z,0.90
2023-03-05T06:31:51.830Z,0.90
2023-03-05T06:32:22.773Z,0.89
2023-03-05T06:32:53.596Z,0.90
2023-03-05T06:33:24.457Z,0.90
2023-03-05T06:33:55.335Z,0.92
2023-03-05T06:34:26.207Z,0.93
2023-03-05T06:34:57.078Z,0.92
2023-03-05T06:35:27.983Z,0.93
2023-03-05T06:35:58.988Z,0.96
2023-03-05T06:36:29.407Z,0.98
2023-03-05T06:37:00.286Z,0.96
2023-03-05T06:37:31.130Z,0.99
2023-03-05T06:38:02.016Z,0.99
2023-03-05T06:38:32.888Z,1.02
2023-03-05T06:39:03.901Z,1.02
2023-03-05T06:39:34.732Z,1.04
2023-03-05T06:40:05.614Z,1.06
2023-03-05T06:40:36.473Z,1.06
2023-03-05T06:41:07.346Z,1.04
2023-03-05T06:41:38.217Z,1.02
2023-03-05T06:42:09.099Z,1.02
2023-03-05T06:42:39.973Z,1.02
2023-03-05T06:43:10.821Z,1.04
2023-03-05T06:43:41.715Z,1.04
2023-03-05T06:44:12.576Z,1.02
2023-03-05T06:44:43.174Z,1.02
2023-03-05T06:45:14.054Z,1.06
2023-03-05T06:45:45.038Z,1.07
2023-03-05T06:46:15.935Z,1.06
2023-03-05T06:46:46.819Z,1.07
2023-03-05T06:47:17.647Z,1.07
2023-03-05T06:47:48.545Z,1.06
2023-03-05T06:48:19.422Z,1.04
2023-03-05T06:48:50.302Z,1.02
2023-03-05T06:49:21.190Z,1.02
2023-03-05T06:49:52.031Z,1.00
2023-03-05T06:50:22.900Z,1.02
2023-03-05T06:50:53.774Z,1.02
2023-03-05T06:51:24.676Z,1.02
2023-03-05T06:51:55.548Z,1.04
2023-03-05T06:52:26.417Z,1.00
2023-03-05T06:52:57.316Z,1.00
2023-03-05T06:53:28.146Z,0.99
2023-03-05T06:53:59.010Z,0.98
2023-03-05T06:54:29.920Z,0.99
2023-03-05T06:55:00.780Z,0.98
2023-03-05T06:55:31.667Z,0.98
2023-03-05T06:56:02.523Z,0.98
2023-03-05T06:56:33.395Z,0.96
2023-03-05T06:57:04.270Z,0.98
2023-03-05T06:57:35.150Z,1.00
2023-03-05T06:58:06.000Z,1.02