createdAt,value
2019-02-19T00:00:17.263Z,8.23
2019-02-19T00:01:17.224Z,8.28
2019-02-19T00:02:17.185Z,8.23
2019-02-19T00:03:17.162Z,8.26
2019-02-19T00:04:17.120Z,8.26
2019-02-19T00:05:17.079Z,8.24
2019-02-19T00:06:17.036Z,8.24
2019-02-19T00:07:17.006Z,8.27
2019-02-19T00:08:16.978Z,8.18
2019-02-19T00:09:16.935Z,8.19
2019-02-19T00:10:16.906Z,8.24
2019-02-19T00:11:16.876Z,8.15
2019-02-19T00:12:16.836Z,8.20
2019-02-19T00:13:16.799Z,8.12
2019-02-19T00:14:16.763Z,8.10
2019-02-19T00:15:16.723Z,8.05
2019-02-19T00:16:16.688Z,8.09
2019-02-19T00:17:16.661Z,8.15
2019-02-19T00:18:16.635Z,8.16
2019-02-19T00:19:16.585Z,8.09
2019-02-19T00:20:16.556Z,8.16
2019-02-19T00:21:16.528Z,8.06
2019-02-19T00:22:16.487Z,8.06
2019-02-19T00:23:16.451Z,8.05
2019-02-19T00:24:16.417Z,8.09
2019-02-19T00:25:16.371Z,8.03
2019-02-19T00:26:16.347Z,8.05
2019-02-19T00:27:16.307Z,8.01
2019-02-19T00:28:16.277Z,8.03
2019-02-19T00:29:16.229Z,7.95
2019-02-19T00:30:16.206Z,7.98
2019-02-19T00:31:16.166Z,7.95
2019-02-19T00:32:16.130Z,7.97
2019-02-19T00:33:16.093Z,7.93
2019-02-19T00:34:16.062Z,7.88
2019-02-19T00:35:16.028Z,7.82
2019-02-19T00:36:15.997Z,7.83
2019-02-19T00:37:15.954Z,7.80
2019-02-19T00:38:15.921Z,7.75
2019-02-19T00:39:15.887Z,7.70
2019-02-19T00:40:15.849Z,7.77
2019-02-19T00:41:15.813Z,7.67
2019-02-19T00:42:15.790Z,7.77
2019-02-19T00:43:15.741Z,7.61
2019-02-19T00:44:15.710Z,7.67
2019-02-19T00:45:16.913Z,7.60
2019-02-19T00:46:15.638Z,7.63
2019-02-19T00:47:15.604Z,7.61
2019-02-19T00:48:15.563Z,7.67
2019-02-19T00:49:15.529Z,7.67
2019-02-19T00:50:15.488Z,7.72
2019-02-19T00:51:15.457Z,7.60
2019-02-19T00:52:15.471Z,7.60
2019-02-19T00:53:15.390Z,7.61
2019-02-19T00:54:15.360Z,7.67
2019-02-19T00:55:15.317Z,7.67
2019-02-19T00:56:15.303Z,7.60
2019-02-19T00:57:15.236Z,7.69
2019-02-19T00:58:15.204Z,7.69
2019-02-19T00:59:15.170Z,7.75
2019-02-19T01:00:15.154Z,7.90
2019-02-19T01:01:15.113Z,7.91
2019-02-19T01:02:15.074Z,8.01
2019-02-19T01:03:15.034Z,7.98
2019-02-19T01:04:14.999Z,8.05
2019-02-19T01:05:14.957Z,8.09
2019-02-19T01:06:14.932Z,8.10
2019-02-19T01:07:14.889Z,8.06
2019-02-19T01:08:14.875Z,8.09
2019-02-19T01:09:14.820Z,8.06
2019-02-19T01:10:14.777Z,8.10
2019-02-19T01:11:14.748Z,8.09
2019-02-19T01:12:14.719Z,8.03
2019-02-19T01:13:14.675Z,8.03
2019-02-19T01:14:14.663Z,8.03
2019-02-19T01:15:14.626Z,7.97
2019-02-19T01:16:14.579Z,7.97
2019-02-19T01:17:14.535Z,7.98
2019-02-19T01:18:14.513Z,7.98
2019-02-19T01:19:14.468Z,7.90
2019-02-19T01:20:14.430Z,8.00
2019-02-19T01:21:14.399Z,7.98
2019-02-19T01:22:14.356Z,7.97
2019-02-19T01:23:14.320Z,7.98
2019-02-19T01:24:14.289Z,7.97
2019-02-19T01:25:14.269Z,8.08
2019-02-19T01:26:14.223Z,8.05
2019-02-19T01:27:14.184Z,8.37
2019-02-19T01:28:14.153Z,8.49
2019-02-19T01:29:14.123Z,8.61
2019-02-19T01:30:14.087Z,8.64
2019-02-19T01:31:14.048Z,8.70
2019-02-19T01:32:14.006Z,8.84
2019-02-19T01:33:13.981Z,8.99
2019-02-19T01:34:13.929Z,8.94
2019-02-19T01:35:13.904Z,8.99
2019-02-19T01:36:13.864Z,9.04
2019-02-19T01:37:13.830Z,9.04
2019-02-19T01:38:13.800Z,8.94
2019-02-19T01:39:13.766Z,8.97
2019-02-19T01:40:13.720Z,8.82
2019-02-19T01:41:13.696Z,8.85
2019-02-19T01:42:13.677Z,8.87
2019-02-19T01:43:13.632Z,8.79
2019-02-19T01:44:13.596Z,8.70
2019-02-19T01:45:13.552Z,8.79
2019-02-19T01:46:13.517Z,8.70
2019-02-19T01:47:13.489Z,8.69
2019-02-19T01:48:13.444Z,8.66
2019-02-19T01:49:13.414Z,8.74
2019-02-19T01:50:13.384Z,8.69
2019-02-19T01:51:13.347Z,8.71
2019-02-19T01:52:13.307Z,8.69
2019-02-19T01:53:13.269Z,8.69
2019-02-19T01:54:13.227Z,8.79
2019-02-19T01:55:13.202Z,8.74
2019-02-19T01:56:13.175Z,8.74
2019-02-19T01:57:13.140Z,8.78
2019-02-19T01:58:13.097Z,8.78
2019-02-19T01:59:13.065Z,8.73
2019-02-19T02:00:13.030Z,8.70
2019-02-19T02:01:12.988Z,8.74
2019-02-19T02:02:12.970Z,8.71
2019-02-19T02:03:12.920Z,8.69
2019-02-19T02:04:12.882Z,8.78
2019-02-19T02:05:12.850Z,8.79
2019-02-19T02:06:12.827Z,8.71
2019-02-19T02:07:12.782Z,8.78
2019-02-19T02:08:12.748Z,8.87
2019-02-19T02:09:12.712Z,8.79
2019-02-19T02:10:12.680Z,8.79
2019-02-19T02:11:12.638Z,8.78
2019-02-19T02:12:12.608Z,8.79
2019-02-19T02:13:12.568Z,8.76
2019-02-19T02:14:12.533Z,8.74
2019-02-19T02:15:12.513Z,8.89
2019-02-19T02:16:12.466Z,8.82
2019-02-19T02:17:12.433Z,8.87
2019-02-19T02:18:12.398Z,8.91
2019-02-19T02:19:12.358Z,8.91
2019-02-19T02:20:12.328Z,8.91
2019-02-19T02:21:12.296Z,8.94
2019-02-19T02:22:12.260Z,8.92
2019-02-19T02:23:12.223Z,8.92
2019-02-19T02:24:12.186Z,8.94
2019-02-19T02:25:12.149Z,9.03
2019-02-19T02:26:12.126Z,9.10
2019-02-19T02:27:12.081Z,9.08
2019-02-19T02:28:12.058Z,9.02
2019-02-19T02:29:12.014Z,9.14
2019-02-19T02:30:11.997Z,9.02
2019-02-19T02:31:11.943Z,9.11
2019-02-19T02:32:11.909Z,9.04
2019-02-19T02:33:11.876Z,9.02
2019-02-19T02:34:11.842Z,9.08
2019-02-19T02:35:11.802Z,9.14
2019-02-19T02:36:11.763Z,9.02
2019-02-19T02:37:11.729Z,9.04
2019-02-19T02:38:11.699Z,9.03
2019-02-19T02:39:11.668Z,9.04
2019-02-19T02:40:11.625Z,9.08
2019-02-19T02:41:11.607Z,9.08
2019-02-19T02:42:11.564Z,9.14
2019-02-19T02:43:11.538Z,9.10
2019-02-19T02:44:11.501Z,9.14
2019-02-19T02:45:11.460Z,9.11
2019-02-19T02:46:11.430Z,9.14
2019-02-19T02:47:11.388Z,9.21
2019-02-19T02:48:11.381Z,9.13
2019-02-19T02:49:11.315Z,9.18
2019-02-19T02:50:11.281Z,9.11
2019-02-19T02:51:11.264Z,9.14
2019-02-19T02:52:11.224Z,9.14
2019-02-19T02:53:11.187Z,9.13
2019-02-19T02:54:11.142Z,9.11
2019-02-19T02:55:11.112Z,9.16
2019-02-19T02:56:11.075Z,9.18
2019-02-19T02:57:11.038Z,9.19
2019-02-19T02:58:11.012Z,9.13
2019-02-19T02:59:10.973Z,9.21
2019-02-19T03:00:10.949Z,9.26
2019-02-19T03:01:10.915Z,9.26
2019-02-19T03:02:10.869Z,9.26
2019-02-19T03:03:10.834Z,9.16
2019-02-19T03:04:10.816Z,9.23
2019-02-19T03:05:10.766Z,9.16
2019-02-19T03:06:10.735Z,9.26
2019-02-19T03:07:10.702Z,9.21
2019-02-19T03:08:10.665Z,9.22
2019-02-19T03:09:10.627Z,9.25
2019-02-19T03:10:10.594Z,9.26
2019-02-19T03:11:10.554Z,9.39
2019-02-19T03:12:10.534Z,9.32
2019-02-19T03:13:10.493Z,9.28
2019-02-19T03:14:10.451Z,9.34
2019-02-19T03:15:10.415Z,9.31
2019-02-19T03:16:10.385Z,9.29
2019-02-19T03:17:10.360Z,9.28
2019-02-19T03:18:10.316Z,9.39
2019-02-19T03:19:10.289Z,9.32
2019-02-19T03:20:10.254Z,9.23
2019-02-19T03:21:10.205Z,9.25
2019-02-19T03:22:10.188Z,9.23
2019-02-19T03:23:10.135Z,9.25
2019-02-19T03:24:10.110Z,9.25
2019-02-19T03:25:10.070Z,9.25
2019-02-19T03:26:10.040Z,9.23
2019-02-19T03:27:10.038Z,9.13
2019-02-19T03:28:09.989Z,9.29
2019-02-19T03:29:09.941Z,9.26
2019-02-19T03:30:09.906Z,9.25
2019-02-19T03:31:09.878Z,9.25
2019-02-19T03:32:09.883Z,9.21
2019-02-19T03:33:09.811Z,9.28
2019-02-19T03:34:09.824Z,9.26
2019-02-19T03:35:09.736Z,9.32
2019-02-19T03:36:09.694Z,9.34
2019-02-19T03:37:09.662Z,9.39
2019-02-19T03:38:09.637Z,9.25
2019-02-19T03:39:09.599Z,9.29
2019-02-19T03:40:09.558Z,9.36
2019-02-19T03:41:09.529Z,9.32
2019-02-19T03:42:09.497Z,9.25
2019-02-19T03:43:09.461Z,9.25
2019-02-19T03:44:09.439Z,9.26
2019-02-19T03:45:09.394Z,9.32
2019-02-19T03:46:12.074Z,9.32
2019-02-19T03:47:09.327Z,9.21
2019-02-19T03:48:09.293Z,9.18
2019-02-19T03:49:09.262Z,9.14
2019-02-19T03:50:09.234Z,9.29
2019-02-19T03:51:09.193Z,9.25
2019-02-19T03:52:09.148Z,9.22
2019-02-19T03:53:09.105Z,9.23
2019-02-19T03:54:09.088Z,9.28
2019-02-19T03:55:09.049Z,9.23
2019-02-19T03:56:09.011Z,9.16
2019-02-19T03:57:08.971Z,9.19
2019-02-19T03:58:08.936Z,9.18
2019-02-19T03:59:08.911Z,9.10
2019-02-19T04:00:08.877Z,9.19
2019-02-19T04:01:08.832Z,9.04
2019-02-19T04:02:08.801Z,8.89
2019-02-19T04:03:08.768Z,9.02
2019-02-19T04:04:08.727Z,9.02
2019-02-19T04:05:08.693Z,9.08
2019-02-19T04:06:08.668Z,9.11
2019-02-19T04:07:08.623Z,8.95
2019-02-19T04:08:08.597Z,8.95
2019-02-19T04:09:08.571Z,8.97
2019-02-19T04:10:08.527Z,8.88
2019-02-19T04:11:08.489Z,8.79
2019-02-19T04:12:08.459Z,8.95
2019-02-19T04:13:08.418Z,8.94
2019-02-19T04:14:08.388Z,8.95
2019-02-19T04:15:08.357Z,8.82
2019-02-19T04:16:08.323Z,8.79
2019-02-19T04:17:08.288Z,8.84
2019-02-19T04:18:08.253Z,8.92
2019-02-19T04:19:08.213Z,8.91
2019-02-19T04:20:08.187Z,8.82
2019-02-19T04:21:08.143Z,8.87
2019-02-19T04:22:08.116Z,8.85
2019-02-19T04:23:08.083Z,8.74
2019-02-19T04:24:08.048Z,8.74
2019-02-19T04:25:08.013Z,8.73
2019-02-19T04:26:07.977Z,8.67
2019-02-19T04:27:07.950Z,8.73
2019-02-19T04:28:07.904Z,8.81
2019-02-19T04:29:07.867Z,8.64
2019-02-19T04:30:07.838Z,8.74
2019-02-19T04:31:07.801Z,8.76
2019-02-19T04:32:07.761Z,8.69
2019-02-19T04:33:07.750Z,8.67
2019-02-19T04:34:07.687Z,8.64
2019-02-19T04:35:07.657Z,8.69
2019-02-19T04:36:07.632Z,8.56
2019-02-19T04:37:07.590Z,8.67
2019-02-19T04:38:07.553Z,8.58
2019-02-19T04:39:07.532Z,8.52
2019-02-19T04:40:07.498Z,8.53
2019-02-19T04:41:07.448Z,8.53
2019-02-19T04:42:07.427Z,8.60
2019-02-19T04:43:07.379Z,8.53
2019-02-19T04:44:07.358Z,8.45
2019-02-19T04:45:07.345Z,8.51
2019-02-19T04:46:07.278Z,8.45
2019-02-19T04:47:07.252Z,8.41
2019-02-19T04:48:07.210Z,8.48
2019-02-19T04:49:07.184Z,8.41
2019-02-19T04:50:07.361Z,8.42
2019-02-19T04:51:07.103Z,8.38
2019-02-19T04:52:07.068Z,8.45
2019-02-19T04:53:07.033Z,8.38
2019-02-19T04:54:06.998Z,8.41
2019-02-19T04:55:06.963Z,8.42
2019-02-19T04:56:06.933Z,8.45
2019-02-19T04:57:06.913Z,8.36
2019-02-19T04:58:06.857Z,8.38
2019-02-19T04:59:06.814Z,8.34
2019-02-19T05:00:06.789Z,8.42
2019-02-19T05:01:06.756Z,8.38
2019-02-19T05:02:06.721Z,8.41
2019-02-19T05:03:06.684Z,8.36
2019-02-19T05:04:06.651Z,8.27
2019-02-19T05:05:06.619Z,8.30
2019-02-19T05:06:06.586Z,8.30
2019-02-19T05:07:06.543Z,8.31
2019-02-19T05:08:06.513Z,8.31
2019-02-19T05:09:06.482Z,8.19
2019-02-19T05:10:06.447Z,8.19
2019-02-19T05:11:06.405Z,8.23
2019-02-19T05:12:06.370Z,8.28
2019-02-19T05:13:06.330Z,8.28
2019-02-19T05:14:06.296Z,8.23
2019-02-19T05:15:06.269Z,8.28
2019-02-19T05:16:06.229Z,8.27
2019-02-19T05:17:06.200Z,8.23
2019-02-19T05:18:06.171Z,8.27
2019-02-19T05:19:06.115Z,8.34
2019-02-19T05:20:06.092Z,8.26
2019-02-19T05:21:06.054Z,8.27
2019-02-19T05:22:06.026Z,8.31
2019-02-19T05:23:07.507Z,8.26
2019-02-19T05:24:05.979Z,8.23
2019-02-19T05:25:05.909Z,8.30
2019-02-19T05:26:05.876Z,8.34
2019-02-19T05:27:05.841Z,8.23
2019-02-19T05:28:05.806Z,8.24
2019-02-19T05:29:05.783Z,8.20
2019-02-19T05:30:05.747Z,8.23
2019-02-19T05:31:05.704Z,8.23
2019-02-19T05:32:05.669Z,8.30
2019-02-19T05:33:05.637Z,8.36
2019-02-19T05:34:05.596Z,8.34
2019-02-19T05:35:05.572Z,8.36
2019-02-19T05:36:05.530Z,8.33
2019-02-19T05:37:05.486Z,8.34
2019-02-19T05:38:05.456Z,8.37
2019-02-19T05:39:05.417Z,8.36
2019-02-19T05:40:05.395Z,8.24
2019-02-19T05:41:05.357Z,8.27
2019-02-19T05:42:05.317Z,8.24
2019-02-19T05:43:05.311Z,8.20
2019-02-19T05:44:05.242Z,8.20
2019-02-19T05:45:05.218Z,8.23
2019-02-19T05:46:05.177Z,8.30
2019-02-19T05:47:05.143Z,8.19
2019-02-19T05:48:05.376Z,8.20
2019-02-19T05:49:05.058Z,8.33
2019-02-19T05:50:05.038Z,8.23
2019-02-19T05:51:05.006Z,8.31
2019-02-19T05:52:04.966Z,8.37
2019-02-19T05:53:04.926Z,8.37
2019-02-19T05:54:04.895Z,8.33
2019-02-19T05:55:04.863Z,8.38
2019-02-19T05:56:04.821Z,8.33
2019-02-19T05:57:04.792Z,8.42
2019-02-19T05:58:04.773Z,8.37
2019-02-19T05:59:04.723Z,8.37
2019-02-19T06:00:04.691Z,8.41
2019-02-19T06:01:04.647Z,8.38
2019-02-19T06:02:04.606Z,8.36
2019-02-19T06:03:04.576Z,8.36
2019-02-19T06:04:04.548Z,8.46
2019-02-19T06:05:05.885Z,8.31
2019-02-19T06:06:04.472Z,8.36
2019-02-19T06:07:04.442Z,8.34
2019-02-19T06:08:04.411Z,8.31
2019-02-19T06:09:04.374Z,8.33
2019-02-19T06:10:04.338Z,8.27
2019-02-19T06:11:04.306Z,8.38
2019-02-19T06:12:04.274Z,8.34
2019-02-19T06:13:04.235Z,8.38
2019-02-19T06:14:04.196Z,8.38
2019-02-19T06:15:04.157Z,8.38
2019-02-19T06:16:04.135Z,8.34
2019-02-19T06:17:04.076Z,8.37
2019-02-19T06:18:04.048Z,8.26
2019-02-19T06:19:04.025Z,8.24
2019-02-19T06:20:03.990Z,8.37
2019-02-19T06:21:03.952Z,8.36
2019-02-19T06:22:03.918Z,8.37
2019-02-19T06:23:03.920Z,8.45
2019-02-19T06:24:03.842Z,8.45
2019-02-19T06:25:03.809Z,8.41
2019-02-19T06:26:03.778Z,8.44
2019-02-19T06:27:03.747Z,8.36
2019-02-19T06:28:03.715Z,8.37
2019-02-19T06:29:03.663Z,8.33
2019-02-19T06:30:03.628Z,8.31
2019-02-19T06:31:03.597Z,8.45
2019-02-19T06:32:03.552Z,8.41
2019-02-19T06:33:03.519Z,8.37
2019-02-19T06:34:03.492Z,8.28
2019-02-19T06:35:03.450Z,8.28
2019-02-19T06:36:03.428Z,8.34
2019-02-19T06:37:03.386Z,8.42
2019-02-19T06:38:03.371Z,8.33
2019-02-19T06:39:03.318Z,8.24
2019-02-19T06:40:03.289Z,8.24
2019-02-19T06:41:03.251Z,8.30
2019-02-19T06:42:03.208Z,8.31
2019-02-19T06:43:03.204Z,8.20
2019-02-19T06:44:03.129Z,8.20
2019-02-19T06:45:03.103Z,8.27
2019-02-19T06:46:03.075Z,8.33
2019-02-19T06:47:06.930Z,8.28
2019-02-19T06:48:03.010Z,8.20
2019-02-19T06:49:02.960Z,8.27
2019-02-19T06:50:02.932Z,8.26
2019-02-19T06:51:02.928Z,8.28
2019-02-19T06:52:02.855Z,8.20
2019-02-19T06:53:02.832Z,8.28
2019-02-19T06:54:02.779Z,8.28
2019-02-19T06:55:02.755Z,8.31
2019-02-19T06:56:02.719Z,8.37
2019-02-19T06:57:02.673Z,8.34
2019-02-19T06:58:02.646Z,8.37
2019-02-19T06:59:02.619Z,8.34
2019-02-19T07:00:02.565Z,8.37
2019-02-19T07:01:02.544Z,8.41
2019-02-19T07:02:02.501Z,8.38
2019-02-19T07:03:02.490Z,8.42
2019-02-19T07:04:02.450Z,8.34
2019-02-19T07:05:02.408Z,8.33
2019-02-19T07:06:02.357Z,8.27
2019-02-19T07:07:02.331Z,8.24
2019-02-19T07:08:02.292Z,8.37
2019-02-19T07:09:02.255Z,8.33
2019-02-19T07:10:02.226Z,8.26
2019-02-19T07:11:02.207Z,8.31
2019-02-19T07:12:02.151Z,8.33
2019-02-19T07:13:02.120Z,8.37
2019-02-19T07:14:02.081Z,8.36
2019-02-19T07:15:02.057Z,8.44
2019-02-19T07:16:02.006Z,8.37
2019-02-19T07:17:01.974Z,8.31
2019-02-19T07:18:01.950Z,8.45
2019-02-19T07:19:01.906Z,8.46
2019-02-19T07:20:01.875Z,8.37
2019-02-19T07:21:01.846Z,8.44
2019-02-19T07:22:01.806Z,8.48
2019-02-19T07:23:01.780Z,8.45
2019-02-19T07:24:04.500Z,8.46
2019-02-19T07:25:01.695Z,8.41
2019-02-19T07:26:01.665Z,8.46
2019-02-19T07:27:01.628Z,8.49
2019-02-19T07:28:01.594Z,8.46
2019-02-19T07:29:01.562Z,8.58
2019-02-19T07:30:01.526Z,8.53
2019-02-19T07:31:01.483Z,8.52
2019-02-19T07:32:01.460Z,8.56
2019-02-19T07:33:01.412Z,8.60
2019-02-19T07:34:01.377Z,8.53
2019-02-19T07:35:01.354Z,8.61
2019-02-19T07:36:01.322Z,8.53
2019-02-19T07:37:01.285Z,8.53
2019-02-19T07:38:01.237Z,8.61
2019-02-19T07:39:01.211Z,8.56
2019-02-19T07:40:01.171Z,8.67
2019-02-19T07:41:01.133Z,8.66
2019-02-19T07:42:01.108Z,8.70
2019-02-19T07:43:01.062Z,8.79
2019-02-19T07:44:01.026Z,8.78
2019-02-19T07:45:01.004Z,8.82
2019-02-19T07:46:00.978Z,8.87
2019-02-19T07:47:00.930Z,8.87
2019-02-19T07:48:00.891Z,8.84
2019-02-19T07:49:00.868Z,8.84
2019-02-19T07:50:00.827Z,8.82
2019-02-19T07:51:00.786Z,8.89
2019-02-19T07:52:00.757Z,8.85
2019-02-19T07:53:00.725Z,8.97
2019-02-19T07:54:00.687Z,8.84
2019-02-19T07:55:00.659Z,8.88
2019-02-19T07:56:00.614Z,8.85
2019-02-19T07:57:00.583Z,8.88
2019-02-19T07:58:00.553Z,8.89
2019-02-19T07:59:00.535Z,8.91
2019-02-19T08:00:00.483Z,8.92
2019-02-19T08:01:00.438Z,8.88
2019-02-19T08:02:00.405Z,8.91
2019-02-19T08:03:00.374Z,8.95
2019-02-19T08:04:00.341Z,8.95
2019-02-19T08:05:00.330Z,8.95
2019-02-19T08:06:00.273Z,8.91
2019-02-19T08:07:00.241Z,9.00
2019-02-19T08:08:00.203Z,9.00
2019-02-19T08:09:00.169Z,9.04
2019-02-19T08:10:00.207Z,9.00
2019-02-19T08:11:00.093Z,9.02
2019-02-19T08:12:00.065Z,9.02
2019-02-19T08:13:00.036Z,9.08
2019-02-19T08:13:59.988Z,9.11
2019-02-19T08:14:59.957Z,9.06
2019-02-19T08:15:59.928Z,9.13
2019-02-19T08:16:59.893Z,9.00
2019-02-19T08:17:59.856Z,9.02
2019-02-19T08:18:59.819Z,9.04
2019-02-19T08:19:59.807Z,9.06
2019-02-19T08:20:59.745Z,9.06
2019-02-19T08:21:59.714Z,8.99
2019-02-19T08:22:59.678Z,9.13
2019-02-19T08:23:59.649Z,9.02
2019-02-19T08:24:59.600Z,9.06
2019-02-19T08:25:59.578Z,9.06
2019-02-19T08:26:59.534Z,9.16
2019-02-19T08:27:59.505Z,9.14
2019-02-19T08:29:11.411Z,9.03
2019-02-19T08:29:59.438Z,9.13
2019-02-19T08:30:59.403Z,9.14
2019-02-19T08:31:59.369Z,9.16
2019-02-19T08:32:59.330Z,9.18
2019-02-19T08:33:59.305Z,9.19
2019-02-19T08:34:59.261Z,9.23
2019-02-19T08:35:59.229Z,9.22
2019-02-19T08:36:59.194Z,9.21
2019-02-19T08:37:59.160Z,9.14
2019-02-19T08:38:59.125Z,9.18
2019-02-19T08:39:59.106Z,9.13
2019-02-19T08:40:59.058Z,9.16
2019-02-19T08:41:59.030Z,9.26
2019-02-19T08:42:58.990Z,9.29
2019-02-19T08:43:58.954Z,9.28
2019-02-19T08:44:58.924Z,9.32
2019-02-19T08:45:58.895Z,9.32
2019-02-19T08:46:58.846Z,9.32
2019-02-19T08:47:58.814Z,9.34
2019-02-19T08:48:58.780Z,9.34
2019-02-19T08:49:58.743Z,9.41
2019-02-19T08:50:58.715Z,9.31
2019-02-19T08:51:58.683Z,9.29
2019-02-19T08:52:58.644Z,9.34
2019-02-19T08:53:58.610Z,9.28
2019-02-19T08:54:58.582Z,9.28
2019-02-19T08:55:58.553Z,9.46
2019-02-19T08:56:58.513Z,9.26
2019-02-19T08:57:58.472Z,9.32
2019-02-19T08:58:58.434Z,9.29
2019-02-19T08:59:58.408Z,9.31
2019-02-19T09:00:58.374Z,9.31
2019-02-19T09:01:58.341Z,9.46
2019-02-19T09:02:58.315Z,9.39
2019-02-19T09:03:58.308Z,9.44
2019-02-19T09:04:58.227Z,9.37
2019-02-19T09:05:58.205Z,9.34
2019-02-19T09:06:58.161Z,9.08
2019-02-19T09:07:58.136Z,9.03
2019-02-19T09:08:58.190Z,9.02
2019-02-19T09:09:58.065Z,9.06
2019-02-19T09:10:58.020Z,9.00
2019-02-19T09:11:57.976Z,9.11
2019-02-19T09:12:57.987Z,9.13
2019-02-19T09:13:57.930Z,9.08
2019-02-19T09:14:57.882Z,9.00
2019-02-19T09:15:57.855Z,9.25
2019-02-19T09:16:57.827Z,9.21
2019-02-19T09:17:57.785Z,9.14
2019-02-19T09:18:57.751Z,9.22
2019-02-19T09:19:59.535Z,9.14
2019-02-19T09:20:57.717Z,9.16
2019-02-19T09:21:57.657Z,9.25
2019-02-19T09:22:57.618Z,9.22
2019-02-19T09:23:58.522Z,9.28
2019-02-19T09:24:57.543Z,9.46
2019-02-19T09:25:57.510Z,9.39
2019-02-19T09:26:57.481Z,9.41
2019-02-19T09:27:57.444Z,9.47
2019-02-19T09:28:57.406Z,9.55
2019-02-19T09:29:57.413Z,9.61
2019-02-19T09:30:57.345Z,9.62
2019-02-19T09:31:57.302Z,9.65
2019-02-19T09:32:57.267Z,9.68
2019-02-19T09:33:57.266Z,9.74
2019-02-19T09:34:57.206Z,9.77
2019-02-19T09:35:57.181Z,9.79
2019-02-19T09:36:57.157Z,9.83
2019-02-19T09:37:57.119Z,9.74
2019-02-19T09:38:57.064Z,9.79
2019-02-19T09:39:57.034Z,9.79
2019-02-19T09:40:56.991Z,9.83
2019-02-19T09:41:56.956Z,9.86
2019-02-19T09:42:56.928Z,9.86
2019-02-19T09:43:56.894Z,9.91
2019-02-19T09:44:56.849Z,9.94
2019-02-19T09:45:58.887Z,9.89
2019-02-19T09:46:56.789Z,9.94
2019-02-19T09:48:01.141Z,9.99
2019-02-19T09:48:56.728Z,10.05
2019-02-19T09:49:56.673Z,9.99
2019-02-19T09:50:56.653Z,9.97
2019-02-19T09:51:56.652Z,10.09
2019-02-19T09:53:00.026Z,10.10
2019-02-19T09:53:56.547Z,10.07
2019-02-19T09:54:56.513Z,10.23
2019-02-19T09:55:56.479Z,10.22
2019-02-19T09:56:56.438Z,10.33
2019-02-19T09:57:56.419Z,10.22
2019-02-19T09:58:56.392Z,10.26
2019-02-19T09:59:56.348Z,10.26
2019-02-19T10:00:56.313Z,10.26
2019-02-19T10:01:56.284Z,10.68
2019-02-19T10:02:56.252Z,10.92
2019-02-19T10:03:56.213Z,11.47
2019-02-19T10:04:56.179Z,11.94
2019-02-19T10:05:56.145Z,12.57
2019-02-19T10:06:56.130Z,12.62
2019-02-19T10:07:56.089Z,12.98
2019-02-19T10:08:56.047Z,12.90
2019-02-19T10:09:56.018Z,13.09
2019-02-19T10:10:56.023Z,13.01
2019-02-19T10:11:55.970Z,13.04
2019-02-19T10:12:55.935Z,13.44
2019-02-19T10:13:55.898Z,13.81
2019-02-19T10:14:55.889Z,14.37
2019-02-19T10:15:55.860Z,14.41
2019-02-19T10:16:55.823Z,14.36
2019-02-19T10:17:55.801Z,14.15
2019-02-19T10:18:55.773Z,14.30
2019-02-19T10:19:55.742Z,14.47
2019-02-19T10:20:55.719Z,14.96
2019-02-19T10:21:55.685Z,14.55
2019-02-19T10:22:55.659Z,14.29
2019-02-19T10:23:55.653Z,14.50
2019-02-19T10:24:55.618Z,14.97
2019-02-19T10:25:55.597Z,15.18
2019-02-19T10:26:55.572Z,15.07
2019-02-19T10:27:55.538Z,15.25
2019-02-19T10:28:55.515Z,14.68
2019-02-19T10:29:55.494Z,14.65
2019-02-19T10:30:55.471Z,14.50
2019-02-19T10:31:55.434Z,14.30
2019-02-19T10:32:55.414Z,14.37
2019-02-19T10:33:55.381Z,14.66
2019-02-19T10:34:55.365Z,15.25
2019-02-19T10:35:55.345Z,15.76
2019-02-19T10:36:55.319Z,15.82
2019-02-19T10:37:55.299Z,16.75
2019-02-19T10:38:55.265Z,16.56
2019-02-19T10:39:55.255Z,16.79
2019-02-19T10:40:55.214Z,15.88
2019-02-19T10:41:55.221Z,15.80
2019-02-19T10:42:55.166Z,16.29
2019-02-19T10:43:55.139Z,16.00
2019-02-19T10:44:55.112Z,16.20
2019-02-19T10:45:55.100Z,16.43
2019-02-19T10:46:55.085Z,16.24
2019-02-19T10:47:55.054Z,15.44
2019-02-19T10:48:55.027Z,16.00
2019-02-19T10:49:55.000Z,15.77
2019-02-19T10:50:54.970Z,15.86
2019-02-19T10:51:54.952Z,15.42
2019-02-19T10:52:54.927Z,15.94
2019-02-19T10:53:54.902Z,16.15
2019-02-19T10:54:54.879Z,16.76
2019-02-19T10:55:54.852Z,16.39
2019-02-19T10:56:54.826Z,16.15
2019-02-19T10:57:54.790Z,16.02
2019-02-19T10:58:54.778Z,16.31
2019-02-19T10:59:54.761Z,16.42
2019-02-19T11:00:54.737Z,16.51
2019-02-19T11:01:54.702Z,16.41
2019-02-19T11:02:54.677Z,15.54
2019-02-19T11:03:54.661Z,16.57
2019-02-19T11:04:54.642Z,16.68
2019-02-19T11:05:54.613Z,17.11
2019-02-19T11:06:54.577Z,16.91
2019-02-19T11:07:54.560Z,16.57
2019-02-19T11:08:54.537Z,16.33
2019-02-19T11:09:54.532Z,16.15
2019-02-19T11:10:54.485Z,16.02
2019-02-19T11:11:54.471Z,16.66
2019-02-19T11:12:54.442Z,16.87
2019-02-19T11:13:54.427Z,16.57
2019-02-19T11:14:54.395Z,16.35
2019-02-19T11:15:54.367Z,16.29
2019-02-19T11:16:54.350Z,16.01
2019-02-19T11:17:54.347Z,16.13
2019-02-19T11:18:54.297Z,16.12
2019-02-19T11:19:54.306Z,15.98
2019-02-19T11:20:54.282Z,16.74
2019-02-19T11:21:54.223Z,16.20
2019-02-19T11:22:54.248Z,16.53
2019-02-19T11:23:54.177Z,16.89
2019-02-19T11:24:54.183Z,16.90
2019-02-19T11:25:54.124Z,16.35
2019-02-19T11:26:54.112Z,16.42
2019-02-19T11:27:54.085Z,16.17
2019-02-19T11:28:54.062Z,16.68
2019-02-19T11:29:54.051Z,16.50
2019-02-19T11:30:54.001Z,16.42
2019-02-19T11:31:54.019Z,16.75
2019-02-19T11:32:53.962Z,17.26
2019-02-19T11:33:53.941Z,17.38
2019-02-19T11:34:53.912Z,17.19
2019-02-19T11:35:54.849Z,16.47
2019-02-19T11:36:53.869Z,17.36
2019-02-19T11:37:53.846Z,17.52
2019-02-19T11:38:53.836Z,16.66
2019-02-19T11:39:53.792Z,16.57
2019-02-19T11:40:53.792Z,17.42
2019-02-19T11:41:53.755Z,18.15
2019-02-19T11:42:53.722Z,18.26
2019-02-19T11:43:53.696Z,17.65
2019-02-19T11:44:53.682Z,16.49
2019-02-19T11:45:53.654Z,16.15
2019-02-19T11:46:53.642Z,16.32
2019-02-19T11:47:53.618Z,16.61
2019-02-19T11:48:53.587Z,16.79
2019-02-19T11:49:53.553Z,17.27
2019-02-19T11:50:53.540Z,16.97
2019-02-19T11:51:53.508Z,17.15
2019-02-19T11:52:53.494Z,17.08
2019-02-19T11:53:53.460Z,17.06
2019-02-19T11:54:53.442Z,17.14
2019-02-19T11:55:53.417Z,17.14
2019-02-19T11:56:53.390Z,17.49
2019-02-19T11:57:53.358Z,17.76
2019-02-19T11:58:53.337Z,17.85
2019-02-19T11:59:53.341Z,17.39
2019-02-19T12:00:53.284Z,17.59
2019-02-19T12:01:53.267Z,16.99
2019-02-19T12:02:53.245Z,17.70
2019-02-19T12:03:53.220Z,17.82
2019-02-19T12:04:53.190Z,16.86
2019-02-19T12:05:53.171Z,16.64
2019-02-19T12:06:53.147Z,16.96
2019-02-19T12:07:53.123Z,16.75
2019-02-19T12:08:53.103Z,16.32
2019-02-19T12:09:53.105Z,16.68
2019-02-19T12:10:53.057Z,16.66
2019-02-19T12:11:53.025Z,16.50
2019-02-19T12:12:53.001Z,16.53
2019-02-19T12:13:52.975Z,16.93
2019-02-19T12:14:52.948Z,16.96
2019-02-19T12:15:52.941Z,17.22
2019-02-19T12:16:52.898Z,17.01
2019-02-19T12:17:52.874Z,16.33
2019-02-19T12:18:52.863Z,16.02
2019-02-19T12:19:52.836Z,16.69
2019-02-19T12:20:52.800Z,16.31
2019-02-19T12:21:52.787Z,16.15
2019-02-19T12:22:52.760Z,15.83
2019-02-19T12:23:52.758Z,15.09
2019-02-19T12:24:52.724Z,15.44
2019-02-19T12:25:52.675Z,15.31
2019-02-19T12:26:52.666Z,15.25
2019-02-19T12:27:52.649Z,15.06
2019-02-19T12:28:52.609Z,15.17
2019-02-19T12:29:52.569Z,15.06
2019-02-19T12:30:52.546Z,14.84
2019-02-19T12:31:52.525Z,14.84
2019-02-19T12:32:52.493Z,15.24
2019-02-19T12:33:52.464Z,15.14
2019-02-19T12:34:52.447Z,15.07
2019-02-19T12:35:52.409Z,14.60
2019-02-19T12:36:52.394Z,14.30
2019-02-19T12:37:52.357Z,14.55
2019-02-19T12:38:52.334Z,14.04
2019-02-19T12:39:52.311Z,14.10
2019-02-19T12:40:52.286Z,14.55
2019-02-19T12:41:52.251Z,14.65
2019-02-19T12:42:52.224Z,14.59
2019-02-19T12:43:52.202Z,14.00
2019-02-19T12:44:52.164Z,14.04
2019-02-19T12:45:52.137Z,14.17
2019-02-19T12:46:52.107Z,14.05
2019-02-19T12:47:52.081Z,14.03
2019-02-19T12:48:54.711Z,13.71
2019-02-19T12:49:52.017Z,13.74
2019-02-19T12:50:51.991Z,14.08
2019-02-19T12:51:51.967Z,14.58
2019-02-19T12:52:51.940Z,14.50
2019-02-19T12:53:51.898Z,14.12
2019-02-19T12:54:51.877Z,13.67
2019-02-19T12:55:51.858Z,13.65
2019-02-19T12:56:51.816Z,13.90
2019-02-19T12:57:51.806Z,13.74
2019-02-19T12:58:51.764Z,13.35
2019-02-19T12:59:56.523Z,13.18
2019-02-19T13:00:51.706Z,12.82
2019-02-19T13:01:51.671Z,13.01
2019-02-19T13:02:51.640Z,13.15
2019-02-19T13:03:51.613Z,13.30
2019-02-19T13:04:51.580Z,13.30
2019-02-19T13:05:51.568Z,12.97
2019-02-19T13:06:51.526Z,12.85
2019-02-19T13:07:51.499Z,12.61
2019-02-19T13:08:51.465Z,12.40
2019-02-19T13:09:51.427Z,12.29
2019-02-19T13:10:51.398Z,12.20