createdAt,value
2018-05-15T00:01:05.350Z,12.32
2018-05-15T00:04:28.625Z,12.32
2018-05-15T00:07:51.914Z,12.43
2018-05-15T00:11:15.206Z,12.41
2018-05-15T00:14:38.510Z,12.29
2018-05-15T00:18:01.851Z,12.30
2018-05-15T00:21:25.137Z,11.91
2018-05-15T00:24:48.436Z,12.00
2018-05-15T00:28:11.772Z,12.28
2018-05-15T00:31:35.060Z,12.12
2018-05-15T00:34:59.110Z,12.16
2018-05-15T00:38:23.176Z,12.21
2018-05-15T00:41:46.516Z,12.17
2018-05-15T00:45:09.802Z,11.91
2018-05-15T00:48:33.146Z,12.36
2018-05-15T00:51:57.254Z,12.09
2018-05-15T00:55:45.438Z,12.06
2018-05-15T00:59:09.566Z,12.16
2018-05-15T01:02:32.898Z,12.20
2018-05-15T01:05:56.190Z,12.18
2018-05-15T01:09:19.469Z,12.07
2018-05-15T01:12:42.832Z,12.16
2018-05-15T01:16:06.187Z,12.16
2018-05-15T01:19:29.543Z,12.18
2018-05-15T01:22:52.834Z,12.12
2018-05-15T01:26:16.217Z,12.08
2018-05-15T01:29:39.580Z,11.96
2018-05-15T01:33:03.642Z,12.23
2018-05-15T01:36:26.972Z,12.27
2018-05-15T01:39:50.257Z,12.30
2018-05-15T01:43:13.544Z,12.14
2018-05-15T01:46:36.852Z,12.15
2018-05-15T01:50:00.193Z,11.94
2018-05-15T01:53:23.470Z,12.08
2018-05-15T01:56:47.550Z,12.19
2018-05-15T02:00:10.854Z,12.12
2018-05-15T02:03:34.189Z,12.18
2018-05-15T02:06:57.469Z,12.16
2018-05-15T02:10:20.759Z,12.18
2018-05-15T02:13:44.040Z,12.15
2018-05-15T02:17:07.333Z,12.32
2018-05-15T02:20:30.623Z,12.22
2018-05-15T02:23:53.915Z,12.11
2018-05-15T02:27:17.267Z,12.13
2018-05-15T02:30:41.342Z,12.06
2018-05-15T02:34:05.465Z,12.15
2018-05-15T02:37:28.787Z,12.07
2018-05-15T02:40:52.079Z,12.09
2018-05-15T02:44:15.338Z,12.22
2018-05-15T02:47:38.646Z,12.21
2018-05-15T02:51:01.979Z,12.14
2018-05-15T02:54:25.285Z,12.23
2018-05-15T02:57:48.569Z,12.04
2018-05-15T03:01:11.868Z,12.09
2018-05-15T03:04:35.232Z,12.27
2018-05-15T03:07:58.563Z,12.42
2018-05-15T03:11:21.845Z,12.36
2018-05-15T03:14:45.137Z,12.28
2018-05-15T03:18:08.481Z,12.22
2018-05-15T03:21:32.568Z,12.26
2018-05-15T03:24:55.842Z,12.38
2018-05-15T03:28:19.149Z,12.27
2018-05-15T03:31:42.415Z,12.37
2018-05-15T03:35:05.707Z,12.30
2018-05-15T03:38:29.002Z,12.14
2018-05-15T03:41:52.717Z,12.28
2018-05-15T03:45:16.001Z,12.35
2018-05-15T03:48:39.414Z,12.32
2018-05-15T03:52:03.506Z,12.41
2018-05-15T03:55:27.556Z,12.29
2018-05-15T03:58:50.906Z,12.16
2018-05-15T04:02:32.004Z,12.37
2018-05-15T04:06:13.277Z,12.49
2018-05-15T04:09:36.591Z,12.37
2018-05-15T04:12:59.930Z,12.21
2018-05-15T04:16:24.092Z,12.42
2018-05-15T04:19:47.369Z,12.26
2018-05-15T04:23:10.663Z,12.37
2018-05-15T04:26:34.097Z,12.22
2018-05-15T04:29:57.389Z,12.37
2018-05-15T04:33:20.731Z,12.28
2018-05-15T04:36:44.015Z,12.45
2018-05-15T04:40:07.311Z,12.59
2018-05-15T04:43:30.727Z,12.43
2018-05-15T04:46:55.553Z,12.45
2018-05-15T04:50:19.203Z,12.65
2018-05-15T04:53:42.549Z,12.45
2018-05-15T04:57:05.825Z,12.65
2018-05-15T05:00:29.903Z,12.95
2018-05-15T05:03:54.026Z,12.90
2018-05-15T05:07:17.389Z,13.10
2018-05-15T05:10:40.729Z,12.97
2018-05-15T05:14:04.129Z,13.09
2018-05-15T05:17:28.249Z,12.62
2018-05-15T05:20:51.577Z,13.02
2018-05-15T05:24:14.903Z,12.67
2018-05-15T05:27:38.256Z,12.63
2018-05-15T05:31:01.585Z,13.13
2018-05-15T05:34:24.867Z,12.55
2018-05-15T05:37:48.225Z,12.95
2018-05-15T05:41:11.528Z,12.92
2018-05-15T05:44:34.884Z,12.85
2018-05-15T05:47:58.239Z,13.16
2018-05-15T05:51:21.564Z,13.43
2018-05-15T05:54:44.849Z,13.37
2018-05-15T05:58:08.132Z,13.13
2018-05-15T06:01:32.180Z,13.18
2018-05-15T06:04:55.447Z,13.52
2018-05-15T06:08:18.709Z,13.14
2018-05-15T06:11:42.887Z,13.40
2018-05-15T06:15:06.172Z,12.94
2018-05-15T06:18:29.434Z,13.08
2018-05-15T06:21:52.721Z,13.49
2018-05-15T06:25:16.763Z,12.89
2018-05-15T06:28:40.050Z,13.17
2018-05-15T06:32:03.314Z,13.06
2018-05-15T06:35:26.588Z,13.27
2018-05-15T06:38:49.894Z,13.34
2018-05-15T06:42:13.183Z,13.46
2018-05-15T06:45:36.445Z,13.59
2018-05-15T06:48:59.719Z,13.67
2018-05-15T06:52:22.988Z,13.55
2018-05-15T06:55:47.012Z,13.49
2018-05-15T06:59:10.312Z,13.49
2018-05-15T07:02:33.639Z,13.50
2018-05-15T07:05:57.682Z,13.73
2018-05-15T07:09:20.970Z,13.93
2018-05-15T07:12:44.403Z,13.53
2018-05-15T07:16:07.666Z,13.93
2018-05-15T07:19:30.991Z,13.09
2018-05-15T07:22:54.250Z,13.57
2018-05-15T07:26:17.516Z,13.64
2018-05-15T07:29:40.798Z,14.16
2018-05-15T07:33:04.911Z,13.94
2018-05-15T07:36:28.119Z,14.27
2018-05-15T07:39:51.408Z,14.08
2018-05-15T07:43:14.703Z,13.81
2018-05-15T07:46:37.984Z,13.95
2018-05-15T07:50:01.313Z,13.66
2018-05-15T07:53:25.489Z,13.73
2018-05-15T07:56:48.774Z,13.77
2018-05-15T08:00:20.002Z,13.79
2018-05-15T08:03:43.282Z,13.86
2018-05-15T08:07:06.569Z,13.55
2018-05-15T08:10:29.860Z,13.35
2018-05-15T08:13:53.151Z,13.88
2018-05-15T08:17:17.949Z,14.02
2018-05-15T08:20:41.224Z,14.13
2018-05-15T08:24:04.483Z,13.74
2018-05-15T08:27:28.535Z,13.82
2018-05-15T08:30:51.852Z,13.87
2018-05-15T08:34:15.089Z,14.18
2018-05-15T08:37:38.468Z,14.38
2018-05-15T08:41:01.717Z,14.55
2018-05-15T08:44:25.011Z,14.52
2018-05-15T08:47:48.274Z,14.74
2018-05-15T08:51:12.338Z,14.63
2018-05-15T08:54:36.376Z,14.73
2018-05-15T08:57:59.666Z,15.07
2018-05-15T09:01:22.953Z,15.58
2018-05-15T09:04:46.248Z,15.92
2018-05-15T09:08:09.663Z,15.82
2018-05-15T09:11:32.943Z,15.86
2018-05-15T09:14:56.228Z,15.61
2018-05-15T09:18:19.506Z,15.16
2018-05-15T09:21:42.813Z,15.51
2018-05-15T09:25:06.110Z,15.11
2018-05-15T09:28:29.374Z,15.27
2018-05-15T09:31:52.690Z,15.29
2018-05-15T09:35:16.732Z,15.66
2018-05-15T09:38:40.019Z,15.77
2018-05-15T09:42:03.303Z,15.63
2018-05-15T09:45:26.574Z,15.35
2018-05-15T09:48:49.881Z,15.65
2018-05-15T09:52:13.162Z,15.66
2018-05-15T09:55:36.416Z,15.44
2018-05-15T09:59:00.502Z,15.01
2018-05-15T10:02:24.540Z,14.98
2018-05-15T10:05:47.826Z,15.22
2018-05-15T10:09:11.113Z,15.25
2018-05-15T10:12:34.437Z,15.10
2018-05-15T10:15:58.480Z,15.16
2018-05-15T10:19:21.755Z,14.84
2018-05-15T10:22:45.037Z,14.46
2018-05-15T10:26:08.318Z,14.36
2018-05-15T10:29:32.358Z,14.35
2018-05-15T10:32:55.648Z,14.50
2018-05-15T10:36:18.936Z,14.09
2018-05-15T10:39:42.210Z,14.32
2018-05-15T10:43:05.497Z,14.36
2018-05-15T10:46:28.776Z,14.02
2018-05-15T10:49:52.051Z,14.12
2018-05-15T10:53:15.310Z,14.26
2018-05-15T10:56:38.809Z,14.38
2018-05-15T11:00:02.879Z,14.27
2018-05-15T11:03:26.924Z,14.01
2018-05-15T11:06:51.168Z,14.22
2018-05-15T11:10:14.466Z,14.26
2018-05-15T11:13:37.729Z,13.94
2018-05-15T11:17:01.008Z,13.56
2018-05-15T11:20:41.788Z,13.37
2018-05-15T11:28:08.562Z,13.59
2018-05-15T11:31:32.646Z,13.79
2018-05-15T11:34:56.688Z,13.91
2018-05-15T11:38:19.972Z,13.82
2018-05-15T11:41:43.310Z,13.78
2018-05-15T11:45:06.559Z,14.09
2018-05-15T11:48:30.442Z,13.75
2018-05-15T11:51:53.826Z,14.30
2018-05-15T11:55:16.496Z,14.64
2018-05-15T11:58:40.561Z,14.80
2018-05-15T12:02:03.841Z,15.58
2018-05-15T12:05:27.108Z,15.55
2018-05-15T12:08:50.389Z,15.83
2018-05-15T12:12:13.658Z,16.34
2018-05-15T12:15:37.731Z,16.31
2018-05-15T12:19:01.780Z,16.54
2018-05-15T12:22:25.214Z,16.58
2018-05-15T12:25:48.494Z,16.65
2018-05-15T12:29:11.770Z,16.58
2018-05-15T12:32:35.076Z,16.54
2018-05-15T12:35:58.390Z,16.89
2018-05-15T12:39:22.429Z,16.75
2018-05-15T12:42:45.700Z,16.96
2018-05-15T12:46:09.028Z,17.95
2018-05-15T12:49:33.062Z,18.08
2018-05-15T12:52:56.332Z,18.59
2018-05-15T12:56:20.378Z,18.51
2018-05-15T12:59:43.644Z,18.59
2018-05-15T13:03:07.696Z,18.12
2018-05-15T13:06:30.996Z,17.70
2018-05-15T13:09:55.774Z,17.52
2018-05-15T13:13:19.057Z,16.67
2018-05-15T13:16:42.335Z,17.06
2018-05-15T13:20:05.619Z,16.51
2018-05-15T13:23:28.892Z,16.73
2018-05-15T13:26:52.166Z,16.37
2018-05-15T13:30:16.207Z,16.21
2018-05-15T13:33:39.472Z,15.67
2018-05-15T13:37:02.742Z,15.57
2018-05-15T13:40:26.779Z,15.18
2018-05-15T13:43:50.044Z,15.53
2018-05-15T13:47:13.314Z,15.27
2018-05-15T13:50:38.329Z,15.29
2018-05-15T13:54:01.608Z,15.19
2018-05-15T13:57:24.889Z,14.75
2018-05-15T14:00:48.799Z,14.65
2018-05-15T14:04:12.859Z,14.43
2018-05-15T14:07:36.925Z,14.50
2018-05-15T14:11:00.207Z,14.31
2018-05-15T14:14:23.485Z,13.96
2018-05-15T14:17:46.760Z,13.82
2018-05-15T14:21:10.040Z,13.82
2018-05-15T14:24:33.300Z,14.04
2018-05-15T14:27:57.335Z,14.29
2018-05-15T14:31:21.409Z,14.93
2018-05-15T14:34:46.164Z,15.34
2018-05-15T14:38:09.435Z,15.58
2018-05-15T14:48:59.898Z,15.19
2018-05-15T14:52:23.177Z,15.10
2018-05-15T14:55:46.465Z,14.73
2018-05-15T14:59:09.769Z,14.89
2018-05-15T15:02:33.878Z,14.89
2018-05-15T15:05:57.165Z,14.97
2018-05-15T15:09:20.503Z,15.07
2018-05-15T15:12:43.775Z,15.04
2018-05-15T15:16:07.851Z,14.96
2018-05-15T15:19:32.629Z,15.28
2018-05-15T15:22:55.916Z,15.00
2018-05-15T15:26:19.257Z,14.71
2018-05-15T15:29:42.535Z,14.72
2018-05-15T15:33:05.846Z,14.70
2018-05-15T15:36:29.195Z,14.59
2018-05-15T15:39:52.569Z,14.66
2018-05-15T15:43:15.899Z,14.76
2018-05-15T15:46:39.204Z,14.47
2018-05-15T15:50:02.501Z,14.99
2018-05-15T15:53:25.778Z,15.13
2018-05-15T15:56:49.068Z,14.94
2018-05-15T16:00:12.337Z,14.79
2018-05-15T16:03:35.690Z,14.97
2018-05-15T16:06:59.083Z,14.98
2018-05-15T16:10:23.159Z,15.63
2018-05-15T16:13:46.480Z,15.81
2018-05-15T16:17:09.885Z,16.09
2018-05-15T16:20:33.914Z,17.17
2018-05-15T16:23:57.210Z,18.43
2018-05-15T16:27:20.497Z,18.57
2018-05-15T16:30:43.809Z,18.23
2018-05-15T16:34:07.985Z,18.21
2018-05-15T16:37:32.140Z,17.26
2018-05-15T16:40:55.471Z,16.63
2018-05-15T16:44:18.927Z,17.57
2018-05-15T16:47:43.054Z,17.82
2018-05-15T16:51:06.423Z,17.49
2018-05-15T16:54:30.463Z,18.57
2018-05-15T16:57:53.773Z,19.18
2018-05-15T17:01:17.117Z,18.52
2018-05-15T17:04:40.447Z,19.88
2018-05-15T17:08:04.730Z,19.62
2018-05-15T17:11:28.007Z,19.47
2018-05-15T17:14:51.385Z,19.96
2018-05-15T17:18:14.634Z,19.97
2018-05-15T17:21:37.907Z,19.53
2018-05-15T17:25:01.237Z,19.16
2018-05-15T17:28:25.353Z,18.46
2018-05-15T17:31:48.755Z,17.70
2018-05-15T17:35:12.902Z,17.41
2018-05-15T17:38:36.243Z,16.92
2018-05-15T17:41:59.583Z,15.93
2018-05-15T17:45:22.935Z,14.94
2018-05-15T17:48:46.242Z,14.48
2018-05-15T17:52:09.592Z,13.99
2018-05-15T17:55:32.981Z,13.84
2018-05-15T17:58:57.092Z,13.53
2018-05-15T18:02:20.414Z,13.57
2018-05-15T18:05:44.493Z,13.22
2018-05-15T18:09:08.747Z,13.11
2018-05-15T18:12:32.062Z,12.94
2018-05-15T18:15:55.407Z,13.01
2018-05-15T18:19:20.058Z,12.87
2018-05-15T18:22:43.428Z,12.73
2018-05-15T18:26:06.821Z,12.56
2018-05-15T18:29:30.968Z,12.48
2018-05-15T18:32:55.192Z,12.31
2018-05-15T18:36:18.498Z,12.39
2018-05-15T18:44:13.244Z,12.65
2018-05-15T18:47:36.617Z,12.76
2018-05-15T18:51:00.869Z,12.63
2018-05-15T18:54:24.970Z,12.38
2018-05-15T18:57:48.319Z,12.53
2018-05-15T19:01:11.756Z,12.78
2018-05-15T19:04:35.144Z,12.76
2018-05-15T19:07:59.226Z,12.58
2018-05-15T19:11:22.540Z,12.50
2018-05-15T19:14:45.841Z,12.50
2018-05-15T19:18:09.197Z,12.50
2018-05-15T19:21:32.694Z,12.62
2018-05-15T19:24:56.027Z,12.62
2018-05-15T19:28:20.139Z,12.74
2018-05-15T19:31:43.417Z,12.31
2018-05-15T19:35:07.518Z,12.49
2018-05-15T19:38:31.009Z,12.73
2018-05-15T19:41:54.300Z,12.78
2018-05-15T19:45:17.671Z,12.15
2018-05-15T19:48:41.011Z,11.84
2018-05-15T19:52:04.378Z,11.99
2018-05-15T19:55:27.731Z,11.89
2018-05-15T19:58:51.090Z,12.11
2018-05-15T20:02:14.440Z,11.97
2018-05-15T20:05:37.811Z,11.73
2018-05-15T20:09:01.377Z,11.68
2018-05-15T20:12:25.458Z,11.78
2018-05-15T20:15:48.826Z,12.12
2018-05-15T20:19:12.179Z,11.95
2018-05-15T20:22:35.544Z,11.98
2018-05-15T20:25:58.877Z,12.08
2018-05-15T20:29:22.314Z,11.84
2018-05-15T20:32:45.651Z,12.03
2018-05-15T20:36:08.955Z,12.17
2018-05-15T20:39:32.303Z,12.35
2018-05-15T20:42:55.617Z,12.21
2018-05-15T20:46:18.963Z,12.41
2018-05-15T20:49:42.318Z,12.17
2018-05-15T20:53:05.657Z,12.38
2018-05-15T20:56:28.951Z,12.31
2018-05-15T20:59:52.301Z,12.28
2018-05-15T21:03:15.612Z,12.25
2018-05-15T21:06:39.045Z,12.37
2018-05-15T21:10:02.517Z,12.35
2018-05-15T21:13:25.807Z,12.51
2018-05-15T21:16:49.169Z,12.53
2018-05-15T21:20:12.509Z,12.44
2018-05-15T21:23:35.946Z,12.49
2018-05-15T21:26:59.230Z,12.42
2018-05-15T21:30:22.522Z,12.53
2018-05-15T21:33:45.865Z,12.63
2018-05-15T21:37:09.246Z,12.54
2018-05-15T21:40:32.590Z,12.52
2018-05-15T21:43:55.907Z,12.67
2018-05-15T21:47:19.233Z,12.56
2018-05-15T21:50:42.602Z,12.63
2018-05-15T21:54:05.939Z,12.76
2018-05-15T21:57:29.227Z,12.38
2018-05-15T22:00:52.965Z,12.23
2018-05-15T22:04:16.306Z,12.15
2018-05-15T22:11:30.215Z,11.73
2018-05-15T22:15:12.539Z,12.03
2018-05-15T22:18:53.872Z,12.13
2018-05-15T22:22:16.439Z,11.78
2018-05-15T22:25:39.801Z,11.89
2018-05-15T22:29:03.145Z,11.80
2018-05-15T22:32:26.496Z,11.86
2018-05-15T22:35:49.787Z,12.21
2018-05-15T22:39:13.128Z,12.30
2018-05-15T22:42:36.495Z,12.18
2018-05-15T22:45:59.800Z,12.06
2018-05-15T22:49:23.156Z,12.01
2018-05-15T22:52:46.501Z,12.33
2018-05-15T22:56:09.859Z,12.54
2018-05-15T22:59:33.204Z,12.29
2018-05-15T23:02:56.508Z,12.18
2018-05-15T23:06:19.934Z,12.06
2018-05-15T23:09:44.018Z,12.08
2018-05-15T23:13:07.418Z,12.19
2018-05-15T23:16:30.766Z,11.90
2018-05-15T23:19:54.075Z,12.06
2018-05-15T23:23:17.359Z,12.30
2018-05-15T23:26:40.677Z,12.14
2018-05-15T23:30:04.870Z,11.90
2018-05-15T23:33:28.164Z,11.83
2018-05-15T23:36:51.626Z,11.76
2018-05-15T23:40:16.511Z,11.76
2018-05-15T23:43:40.546Z,11.75
2018-05-15T23:47:04.654Z,11.71
2018-05-15T23:50:28.072Z,11.51
2018-05-15T23:53:51.354Z,11.75
2018-05-15T23:57:14.708Z,11.71
