createdAt,value
2019-03-09T00:00:39.089Z,97.8
2019-03-09T00:01:48.368Z,96.9
2019-03-09T00:02:57.616Z,96.6
2019-03-09T00:04:06.882Z,96.7
2019-03-09T00:05:16.220Z,96.2
2019-03-09T00:06:25.431Z,96.3
2019-03-09T00:07:34.711Z,96.6
2019-03-09T00:08:43.964Z,95.8
2019-03-09T00:09:53.194Z,96.9
2019-03-09T00:11:02.555Z,96.2
2019-03-09T00:12:11.747Z,96.6
2019-03-09T00:13:21.091Z,96
2019-03-09T00:14:30.334Z,96.5
2019-03-09T00:15:39.514Z,96.8
2019-03-09T00:16:48.769Z,96.2
2019-03-09T00:17:58.033Z,96.9
2019-03-09T00:19:07.280Z,96.9
2019-03-09T00:20:16.542Z,96
2019-03-09T00:21:25.806Z,96.9
2019-03-09T00:22:35.069Z,96.6
2019-03-09T00:23:45.656Z,96.1
2019-03-09T00:24:54.927Z,96.2
2019-03-09T00:26:04.228Z,96.5
2019-03-09T00:27:13.454Z,96.9
2019-03-09T00:28:22.696Z,96.6
2019-03-09T00:29:31.980Z,96.7
2019-03-09T00:30:41.234Z,96.1
2019-03-09T00:31:50.518Z,96
2019-03-09T00:32:59.763Z,96.3
2019-03-09T00:34:09.043Z,95.9
2019-03-09T00:35:18.344Z,95.5
2019-03-09T00:36:28.317Z,95.8
2019-03-09T00:37:36.819Z,95.5
2019-03-09T00:38:46.087Z,95.7
2019-03-09T00:39:55.349Z,95.9
2019-03-09T00:41:04.621Z,95.4
2019-03-09T00:42:13.884Z,95.4
2019-03-09T00:43:23.179Z,94.8
2019-03-09T00:44:32.453Z,95.5
2019-03-09T00:45:41.674Z,95
2019-03-09T00:46:50.975Z,94.8
2019-03-09T00:48:00.224Z,94.9
2019-03-09T00:49:11.537Z,95.4
2019-03-09T00:50:18.978Z,94.9
2019-03-09T00:51:28.301Z,95
2019-03-09T00:52:37.492Z,94.9
2019-03-09T00:53:46.778Z,94.9
2019-03-09T00:54:55.977Z,94.6
2019-03-09T00:56:05.211Z,94.9
2019-03-09T00:57:14.353Z,94.9
2019-03-09T00:58:23.620Z,94.9
2019-03-09T00:59:33.116Z,95.9
2019-03-09T01:00:42.173Z,95.7
2019-03-09T01:01:51.559Z,96.1
2019-03-09T01:03:00.725Z,97
2019-03-09T01:04:10.002Z,98.3
2019-03-09T01:05:20.441Z,98.4
2019-03-09T01:06:29.706Z,99.4
2019-03-09T01:07:38.976Z,99.9
2019-03-09T01:08:48.396Z,99.2
2019-03-09T01:09:57.820Z,99.9
2019-03-09T01:11:06.787Z,99.9
2019-03-09T01:12:16.041Z,99
2019-03-09T01:13:25.305Z,98.9
2019-03-09T01:14:34.565Z,99.1
2019-03-09T01:15:43.827Z,99
2019-03-09T01:16:53.092Z,98.4
2019-03-09T01:18:02.468Z,98.9
2019-03-09T01:19:11.614Z,97.9
2019-03-09T01:20:20.881Z,97.9
2019-03-09T01:21:30.150Z,98.5
2019-03-09T01:22:39.436Z,97.9
2019-03-09T01:23:48.682Z,97.6
2019-03-09T01:24:57.934Z,98.2
2019-03-09T01:26:07.220Z,98.2
2019-03-09T01:27:16.465Z,98.1
2019-03-09T01:28:25.729Z,99
2019-03-09T01:29:35.092Z,99
2019-03-09T01:30:44.299Z,99.9
2019-03-09T01:31:53.524Z,99.9
2019-03-09T01:33:02.784Z,99.9
2019-03-09T01:34:12.056Z,99.9
2019-03-09T01:35:21.343Z,99.9
2019-03-09T01:36:30.796Z,99.9
2019-03-09T01:37:39.874Z,99.9
2019-03-09T01:38:49.138Z,99.7
2019-03-09T01:39:58.371Z,99.8
2019-03-09T01:41:07.634Z,99.9
2019-03-09T01:42:17.163Z,99.9
2019-03-09T01:43:26.366Z,99.9
2019-03-09T01:44:35.414Z,99.9
2019-03-09T01:45:44.772Z,99.9
2019-03-09T01:46:53.948Z,99.8
2019-03-09T01:48:03.217Z,99.2
2019-03-09T01:49:12.455Z,99.1
2019-03-09T01:50:21.719Z,99.5
2019-03-09T01:51:30.981Z,99.1
2019-03-09T01:52:40.314Z,99.1
2019-03-09T01:53:49.582Z,99.5
2019-03-09T01:54:58.770Z,99.6
2019-03-09T01:56:08.063Z,98.7
2019-03-09T01:57:17.418Z,99.1
2019-03-09T01:58:26.838Z,99
2019-03-09T01:59:35.839Z,98.6
2019-03-09T02:00:45.209Z,98.7
2019-03-09T02:01:54.362Z,98.8
2019-03-09T02:03:03.620Z,99.1
2019-03-09T02:04:12.890Z,98.8
2019-03-09T02:05:22.164Z,99.1
2019-03-09T02:06:31.675Z,99.1
2019-03-09T02:07:40.697Z,99.1
2019-03-09T02:08:49.970Z,98.9
2019-03-09T02:09:59.231Z,99.1
2019-03-09T02:11:08.490Z,99.6
2019-03-09T02:12:17.963Z,99.5
2019-03-09T02:13:27.049Z,99.1
2019-03-09T02:14:36.309Z,99.1
2019-03-09T02:15:45.577Z,99.1
2019-03-09T02:16:54.847Z,99.1
2019-03-09T02:18:04.108Z,99.4
2019-03-09T02:19:13.578Z,99.1
2019-03-09T02:20:22.661Z,99.1
2019-03-09T02:21:31.938Z,98.8
2019-03-09T02:22:41.193Z,99.2
2019-03-09T02:23:50.577Z,99
2019-03-09T02:24:59.736Z,99
2019-03-09T02:26:09.010Z,99.2
2019-03-09T02:27:18.292Z,99.1
2019-03-09T02:28:27.712Z,99.2
2019-03-09T02:29:36.833Z,98.6
2019-03-09T02:30:46.187Z,99.1
2019-03-09T02:31:55.368Z,99.2
2019-03-09T02:33:04.650Z,99.2
2019-03-09T02:34:13.921Z,99.2
2019-03-09T02:35:23.213Z,99.2
2019-03-09T02:36:32.604Z,99.2
2019-03-09T02:37:41.762Z,99.2
2019-03-09T02:38:51.013Z,99.2
2019-03-09T02:40:00.637Z,99.2
2019-03-09T02:41:09.582Z,99.2
2019-03-09T02:42:18.846Z,99.2
2019-03-09T02:43:28.126Z,99.2
2019-03-09T02:44:37.431Z,98.9
2019-03-09T02:45:46.674Z,99.2
2019-03-09T02:46:55.946Z,99.2
2019-03-09T02:48:05.223Z,99.2
2019-03-09T02:49:14.512Z,99.3
2019-03-09T02:50:23.774Z,99.3
2019-03-09T02:51:33.050Z,99.3
2019-03-09T02:52:42.342Z,99.3
2019-03-09T02:53:51.606Z,99.3
2019-03-09T02:55:00.884Z,99.6
2019-03-09T02:56:10.209Z,99.2
2019-03-09T02:57:19.434Z,99.9
2019-03-09T02:58:28.711Z,99.8
2019-03-09T02:59:38.074Z,99.9
2019-03-09T03:00:47.344Z,99.9
2019-03-09T03:01:56.568Z,99.9
2019-03-09T03:03:05.810Z,99.9
2019-03-09T03:04:15.083Z,99.9
2019-03-09T03:05:24.357Z,99.9
2019-03-09T03:06:33.658Z,99.9
2019-03-09T03:07:42.915Z,99.9
2019-03-09T03:08:52.226Z,99.9
2019-03-09T03:10:01.478Z,99.9
2019-03-09T03:11:10.795Z,99.9
2019-03-09T03:12:20.044Z,99.9
2019-03-09T03:13:29.331Z,99.9
2019-03-09T03:14:38.646Z,99.9
2019-03-09T03:15:47.892Z,99.9
2019-03-09T03:16:57.148Z,99.9
2019-03-09T03:18:06.497Z,99.9
2019-03-09T03:19:15.700Z,99.9
2019-03-09T03:20:24.994Z,99.9
2019-03-09T03:21:34.271Z,99.9
2019-03-09T03:22:43.551Z,99.9
2019-03-09T03:23:52.846Z,99.9
2019-03-09T03:25:02.137Z,99.9
2019-03-09T03:26:11.420Z,99.9
2019-03-09T03:27:20.667Z,99.9
2019-03-09T03:28:29.959Z,99.9
2019-03-09T03:29:39.306Z,99.9
2019-03-09T03:30:48.733Z,99.9
2019-03-09T03:31:57.823Z,99.9
2019-03-09T03:33:07.086Z,99.9
2019-03-09T03:37:44.249Z,99.9
2019-03-09T03:38:53.482Z,99.9
2019-03-09T03:40:02.765Z,99.9
2019-03-09T03:41:12.090Z,99.9
2019-03-09T03:42:21.328Z,99.9
2019-03-09T03:43:30.607Z,99.9
2019-03-09T03:44:39.933Z,99.9
2019-03-09T03:45:49.194Z,99.9
2019-03-09T03:46:58.439Z,99.9
2019-03-09T03:48:07.781Z,99.9
2019-03-09T03:49:17.013Z,99.9
2019-03-09T03:50:26.373Z,99.9
2019-03-09T03:51:35.599Z,99.9
2019-03-09T03:52:44.863Z,99.9
2019-03-09T03:53:54.150Z,99.9
2019-03-09T03:55:03.484Z,99.9
2019-03-09T03:56:12.691Z,99.9
2019-03-09T03:57:21.987Z,99.9
2019-03-09T03:58:31.367Z,99.9
2019-03-09T03:59:40.655Z,99.9
2019-03-09T04:00:49.891Z,99.9
2019-03-09T04:01:59.153Z,99.9
2019-03-09T04:03:08.389Z,99.9
2019-03-09T04:04:17.729Z,99.9
2019-03-09T04:05:26.994Z,99.9
2019-03-09T04:06:36.266Z,99.9
2019-03-09T04:07:45.563Z,99.9
2019-03-09T04:08:54.817Z,99.9
2019-03-09T04:10:04.081Z,99.9
2019-03-09T04:11:13.410Z,99.9
2019-03-09T04:12:22.756Z,99.9
2019-03-09T04:13:31.930Z,99.9
2019-03-09T04:14:41.283Z,99.9
2019-03-09T04:15:50.531Z,99.9
2019-03-09T04:16:59.814Z,99.9
2019-03-09T04:18:09.110Z,99.9
2019-03-09T04:19:18.482Z,99.9
2019-03-09T04:20:27.653Z,99.9
2019-03-09T04:21:36.945Z,99.9
2019-03-09T04:22:46.260Z,99.9
2019-03-09T04:23:55.479Z,99.9
2019-03-09T04:25:04.791Z,99.9
2019-03-09T04:26:14.045Z,99.9
2019-03-09T04:27:23.318Z,99.9
2019-03-09T04:28:32.714Z,99.9
2019-03-09T04:29:41.919Z,99.9
2019-03-09T04:30:51.176Z,99.9
2019-03-09T04:32:00.476Z,99.9
2019-03-09T04:33:09.736Z,99.9
2019-03-09T04:34:19.022Z,99.9
2019-03-09T04:35:28.350Z,99.9
2019-03-09T04:36:37.659Z,99.9
2019-03-09T04:37:46.863Z,99.9
2019-03-09T04:38:56.153Z,99.9
2019-03-09T04:40:05.456Z,99.9
2019-03-09T04:41:14.717Z,99.9
2019-03-09T04:42:24.005Z,99.9
2019-03-09T04:43:33.279Z,99.9
2019-03-09T04:44:42.572Z,99.9
2019-03-09T04:45:51.846Z,99.9
2019-03-09T04:47:01.129Z,99.9
2019-03-09T04:48:10.447Z,99.9
2019-03-09T04:49:19.692Z,99.9
2019-03-09T04:50:28.986Z,99.9
2019-03-09T04:51:38.257Z,99.9
2019-03-09T04:52:47.582Z,99.9
2019-03-09T04:53:56.828Z,99.9
2019-03-09T04:55:06.157Z,99.9
2019-03-09T04:56:15.436Z,99.9
2019-03-09T04:57:24.742Z,99.9
2019-03-09T04:58:33.995Z,99.9
2019-03-09T04:59:43.258Z,99.9
2019-03-09T05:00:52.581Z,99.9
2019-03-09T05:02:01.833Z,99.9
2019-03-09T05:03:11.157Z,99.9
2019-03-09T05:04:20.408Z,99.9
2019-03-09T05:05:29.718Z,99.9
2019-03-09T05:06:38.980Z,99.9
2019-03-09T05:07:48.313Z,99.9
2019-03-09T05:08:57.527Z,99.9
2019-03-09T05:10:06.826Z,99.9
2019-03-09T05:11:16.135Z,99.9
2019-03-09T05:12:25.388Z,99.9
2019-03-09T05:13:34.658Z,99.9
2019-03-09T05:14:43.957Z,99.9
2019-03-09T05:15:53.231Z,99.9
2019-03-09T05:17:02.534Z,99.9
2019-03-09T05:18:11.801Z,99.9
2019-03-09T05:19:21.072Z,99.9
2019-03-09T05:20:30.355Z,99.9
2019-03-09T05:21:39.646Z,99.9
2019-03-09T05:22:49.001Z,99.9
2019-03-09T05:23:58.203Z,99.9
2019-03-09T05:25:07.515Z,99.9
2019-03-09T05:26:16.764Z,99.9
2019-03-09T05:27:26.049Z,99.9
2019-03-09T05:28:35.343Z,99.9
2019-03-09T05:29:44.619Z,99.9
2019-03-09T05:30:53.919Z,99.9
2019-03-09T05:32:04.791Z,99.9
2019-03-09T05:33:12.468Z,99.9
2019-03-09T05:34:21.870Z,99.9
2019-03-09T05:35:31.022Z,99.9
2019-03-09T05:36:40.496Z,99.9
2019-03-09T05:37:49.577Z,99.9
2019-03-09T05:38:58.878Z,99.9
2019-03-09T05:40:08.174Z,99.9
2019-03-09T05:41:17.556Z,99.9
2019-03-09T05:42:26.800Z,99.9
2019-03-09T05:43:35.999Z,99.9
2019-03-09T05:44:45.284Z,99.9
2019-03-09T05:45:54.764Z,99.9
2019-03-09T05:47:03.844Z,99.9
2019-03-09T05:48:13.128Z,99.9
2019-03-09T05:49:22.412Z,99.9
2019-03-09T05:50:31.690Z,99.9
2019-03-09T05:51:40.979Z,99.9
2019-03-09T05:52:50.263Z,99.9
2019-03-09T05:53:59.544Z,99.9
2019-03-09T05:55:08.834Z,99.9
2019-03-09T05:56:18.100Z,99.9
2019-03-09T05:57:27.425Z,99.9
2019-03-09T05:58:36.676Z,99.9
2019-03-09T05:59:45.946Z,99.9
2019-03-09T06:00:55.258Z,99.9
2019-03-09T06:02:04.497Z,99.9
2019-03-09T06:03:13.844Z,99.9
2019-03-09T06:04:23.091Z,99.9
2019-03-09T06:05:32.409Z,99.9
2019-03-09T06:06:41.673Z,99.9
2019-03-09T06:07:50.894Z,99.9
2019-03-09T06:09:00.175Z,99.9
2019-03-09T06:10:09.451Z,99.9
2019-03-09T06:11:18.745Z,99.9
2019-03-09T06:12:27.992Z,99.9
2019-03-09T06:13:37.314Z,99.9
2019-03-09T06:14:46.551Z,99.9
2019-03-09T06:15:55.809Z,99.9
2019-03-09T06:17:05.095Z,99.9
2019-03-09T06:18:14.359Z,99.9
2019-03-09T06:19:23.633Z,99.9
2019-03-09T06:20:32.972Z,99.9
2019-03-09T06:21:42.177Z,99.9
2019-03-09T06:22:51.489Z,99.9
2019-03-09T06:24:00.722Z,99.9
2019-03-09T06:25:10.061Z,99.9
2019-03-09T06:26:19.272Z,99.9
2019-03-09T06:27:28.541Z,99.9
2019-03-09T06:28:37.810Z,99.9
2019-03-09T06:29:47.076Z,99.9
2019-03-09T06:30:56.367Z,99.9
2019-03-09T06:32:05.623Z,99.9
2019-03-09T06:33:14.891Z,99.9
2019-03-09T06:34:24.176Z,99.9
2019-03-09T06:35:33.478Z,99.9
2019-03-09T06:36:42.718Z,99.9
2019-03-09T06:37:51.978Z,99.9
2019-03-09T06:39:01.305Z,99.9
2019-03-09T06:40:10.676Z,99.9
2019-03-09T06:41:19.909Z,99.9
2019-03-09T06:42:29.068Z,99.9
2019-03-09T06:43:38.529Z,99.9
2019-03-09T06:44:47.598Z,99.9
2019-03-09T06:45:56.876Z,99.9
2019-03-09T06:47:06.131Z,99.9
2019-03-09T06:48:15.409Z,99.9
2019-03-09T06:49:24.675Z,99.9
2019-03-09T06:50:33.953Z,99.9
2019-03-09T06:51:43.249Z,99.9
2019-03-09T06:52:52.480Z,99.9
2019-03-09T06:54:01.765Z,99.9
2019-03-09T06:55:11.068Z,99.9
2019-03-09T06:56:20.283Z,99.9
2019-03-09T06:57:29.559Z,99.9
2019-03-09T06:58:38.830Z,99.9
2019-03-09T06:59:48.104Z,99.9
2019-03-09T07:00:57.375Z,99.9
2019-03-09T07:02:06.647Z,99.9
2019-03-09T07:03:15.915Z,99.9
2019-03-09T07:04:25.205Z,99.9
2019-03-09T07:05:34.439Z,99.9
2019-03-09T07:06:43.749Z,99.9
2019-03-09T07:07:52.989Z,99.9
2019-03-09T07:09:02.295Z,99.9
2019-03-09T07:10:11.518Z,99.9
2019-03-09T07:11:20.796Z,99.9
2019-03-09T07:12:30.082Z,99.9
2019-03-09T07:13:39.328Z,99.9
2019-03-09T07:14:48.609Z,99.9
2019-03-09T07:15:57.945Z,99.9
2019-03-09T07:17:07.284Z,99.9
2019-03-09T07:18:16.461Z,99.9
2019-03-09T07:19:25.696Z,99.9
2019-03-09T07:20:35.048Z,99.9
2019-03-09T07:21:44.242Z,99.9
2019-03-09T07:22:53.536Z,99.9
2019-03-09T07:24:02.808Z,99.9
2019-03-09T07:25:12.077Z,99.9
2019-03-09T07:26:21.389Z,99.9
2019-03-09T07:27:30.748Z,99.9
2019-03-09T07:28:39.918Z,99.9
2019-03-09T07:29:49.188Z,99.9
2019-03-09T07:30:58.572Z,99.9
2019-03-09T07:32:07.883Z,99.9
2019-03-09T07:33:17.017Z,99.9
2019-03-09T07:34:26.302Z,99.9
2019-03-09T07:35:35.572Z,99.9
2019-03-09T07:36:44.871Z,99.9
2019-03-09T07:37:54.198Z,99.9
2019-03-09T07:39:03.417Z,99.9
2019-03-09T07:40:12.738Z,99.9
2019-03-09T07:41:22.039Z,99.9
2019-03-09T07:42:31.357Z,99.9
2019-03-09T07:43:40.562Z,99.9
2019-03-09T07:44:49.818Z,99.9
2019-03-09T07:45:59.114Z,99.9
2019-03-09T07:47:08.415Z,99.9
2019-03-09T07:48:17.709Z,99.9
2019-03-09T07:49:26.975Z,99.9
2019-03-09T07:50:36.273Z,99.9
2019-03-09T07:51:45.542Z,99.9
2019-03-09T07:52:54.837Z,99.9
2019-03-09T07:54:04.103Z,99.9
2019-03-09T07:55:13.382Z,99.9
2019-03-09T07:56:22.672Z,99.9
2019-03-09T07:57:32.044Z,99.9
2019-03-09T07:58:41.311Z,99.9
2019-03-09T07:59:50.586Z,99.9
2019-03-09T08:00:59.819Z,99.9
2019-03-09T08:02:09.113Z,99.9
2019-03-09T08:03:18.445Z,99.9
2019-03-09T08:04:27.680Z,99.9
2019-03-09T08:05:36.994Z,99.9
2019-03-09T08:06:46.439Z,99.9
2019-03-09T08:07:55.619Z,99.9
2019-03-09T08:09:04.871Z,99.9
2019-03-09T08:10:14.153Z,99.9
2019-03-09T08:11:23.469Z,99.9
2019-03-09T08:12:32.727Z,99.9
2019-03-09T08:13:42.025Z,99.9
2019-03-09T08:14:51.318Z,99.9
2019-03-09T08:16:00.621Z,99.9
2019-03-09T08:17:09.916Z,99.9
2019-03-09T08:18:19.215Z,99.9
2019-03-09T08:19:28.669Z,99.9
2019-03-09T08:20:37.826Z,99.9
2019-03-09T08:21:47.118Z,99.9
2019-03-09T08:22:56.485Z,99.9
2019-03-09T08:24:05.754Z,99.9
2019-03-09T08:25:15.087Z,99.9
2019-03-09T08:26:24.366Z,99.9
2019-03-09T08:27:33.684Z,99.9
2019-03-09T08:28:43.028Z,99.9
2019-03-09T08:29:52.313Z,99.9
2019-03-09T08:31:01.683Z,99.9
2019-03-09T08:32:10.935Z,99.9
2019-03-09T08:33:20.325Z,99.9
2019-03-09T08:34:29.620Z,99.9
2019-03-09T08:35:38.891Z,99.9
2019-03-09T08:36:48.244Z,99.9
2019-03-09T08:37:57.549Z,99.9
2019-03-09T08:39:06.881Z,99.9
2019-03-09T08:40:16.272Z,99.9
2019-03-09T08:41:25.496Z,99.9
2019-03-09T08:42:34.854Z,99.9
2019-03-09T08:43:44.191Z,99.9
2019-03-09T08:44:53.487Z,99.9
2019-03-09T08:46:02.862Z,99.9
2019-03-09T08:47:12.187Z,99.9
2019-03-09T08:48:21.496Z,99.9
2019-03-09T08:49:30.801Z,99.9
2019-03-09T08:50:40.183Z,99.9
2019-03-09T08:51:49.459Z,99.9
2019-03-09T08:52:58.873Z,99.9
2019-03-09T08:54:08.201Z,99.9
2019-03-09T08:55:18.400Z,99.9
2019-03-09T08:56:26.802Z,99.9
2019-03-09T08:57:36.166Z,99.9
2019-03-09T08:58:45.481Z,99.9
2019-03-09T08:59:54.869Z,99.9
2019-03-09T09:01:04.247Z,99.9
2019-03-09T09:02:13.610Z,99.9
2019-03-09T09:03:22.948Z,97.5
2019-03-09T09:04:34.861Z,95.3
2019-03-09T09:05:41.884Z,94
2019-03-09T09:06:51.161Z,93.7
2019-03-09T09:08:00.595Z,92.3
2019-03-09T09:09:09.910Z,92.5
2019-03-09T09:10:19.370Z,84.5
2019-03-09T09:11:28.730Z,87.4
2019-03-09T09:12:38.160Z,83.2
2019-03-09T09:13:47.687Z,84.7
2019-03-09T09:14:57.008Z,85.6
2019-03-09T09:16:06.429Z,80.8
2019-03-09T09:17:15.880Z,82.2
2019-03-09T09:18:25.300Z,73
2019-03-09T09:19:34.743Z,68.1
2019-03-09T09:20:44.215Z,66.3
2019-03-09T09:21:53.663Z,57.8
2019-03-09T09:23:03.136Z,62.7
2019-03-09T09:24:12.556Z,59
2019-03-09T09:25:22.281Z,59.4
2019-03-09T09:26:31.504Z,62.6
2019-03-09T09:27:40.965Z,61.5
2019-03-09T09:28:50.499Z,60.4
2019-03-09T09:29:59.958Z,54.6
2019-03-09T09:31:09.422Z,49.8
2019-03-09T09:32:18.894Z,53.4
2019-03-09T09:33:28.484Z,48.4
2019-03-09T09:34:37.901Z,50.6
2019-03-09T09:35:47.389Z,51.8
2019-03-09T09:36:56.866Z,48.3
2019-03-09T09:38:06.390Z,48.1
2019-03-09T09:39:16.014Z,47.1
2019-03-09T09:40:25.401Z,42.7
2019-03-09T09:41:34.887Z,45.6
2019-03-09T09:42:44.408Z,41.3
2019-03-09T09:43:53.921Z,43.5
2019-03-09T09:45:03.435Z,43.1
2019-03-09T09:46:12.960Z,44.4
2019-03-09T09:47:22.555Z,42.8
2019-03-09T09:48:32.109Z,46.1
2019-03-09T09:49:41.540Z,47.9
2019-03-09T09:50:51.073Z,55.8
2019-03-09T09:52:00.591Z,52.4
2019-03-09T09:53:10.075Z,54
2019-03-09T09:54:19.581Z,53
2019-03-09T09:55:29.095Z,49.1
2019-03-09T09:56:38.824Z,53.6
2019-03-09T09:57:48.103Z,52.2
2019-03-09T09:58:57.581Z,46.4
2019-03-09T10:00:07.082Z,47.4
2019-03-09T10:01:16.669Z,45.5
2019-03-09T10:02:26.094Z,41.8
2019-03-09T10:03:35.590Z,38.2
2019-03-09T10:04:45.127Z,36.2
2019-03-09T10:05:54.648Z,32.7
2019-03-09T10:07:04.132Z,33.9
2019-03-09T10:08:13.641Z,29.2
2019-03-09T10:09:23.154Z,31.3
2019-03-09T10:10:32.758Z,33.1
2019-03-09T10:11:42.182Z,35.8
2019-03-09T10:12:51.634Z,35.8
2019-03-09T10:14:01.287Z,38.2
2019-03-09T10:15:10.631Z,36.4
2019-03-09T10:16:20.128Z,39
2019-03-09T10:17:29.605Z,39
2019-03-09T10:18:39.113Z,37.5
2019-03-09T10:19:48.579Z,35.9
2019-03-09T10:20:58.187Z,35.1
2019-03-09T10:22:07.617Z,37.8
2019-03-09T10:23:17.051Z,36.9
2019-03-09T10:24:26.477Z,39.4
2019-03-09T10:25:35.940Z,41
2019-03-09T10:26:45.405Z,39.2
2019-03-09T10:27:54.897Z,38.7
2019-03-09T10:29:04.360Z,41.5
2019-03-09T10:30:13.834Z,39.4
2019-03-09T10:31:23.269Z,39.8
2019-03-09T10:32:32.893Z,41
2019-03-09T10:33:42.397Z,43.2
2019-03-09T10:34:51.631Z,39.2
2019-03-09T10:36:01.120Z,40.3
2019-03-09T10:37:10.566Z,40.7
2019-03-09T10:38:19.997Z,39.1
2019-03-09T10:39:29.427Z,40.6
2019-03-09T10:40:38.862Z,41.6
2019-03-09T10:41:48.290Z,46.2
2019-03-09T10:42:57.724Z,42.9
2019-03-09T10:44:07.225Z,41.8
2019-03-09T10:45:16.604Z,43.8
2019-03-09T10:46:26.054Z,43.8
2019-03-09T10:47:35.475Z,45.2
2019-03-09T10:48:44.966Z,41.4
2019-03-09T10:49:54.321Z,42.1
2019-03-09T10:51:03.801Z,42
2019-03-09T10:52:13.213Z,40.6
2019-03-09T10:53:22.630Z,40.6
2019-03-09T10:54:36.378Z,42.8
2019-03-09T10:55:42.830Z,38.7
2019-03-09T10:56:50.927Z,40.3
2019-03-09T10:58:00.387Z,40.6
2019-03-09T10:59:09.796Z,40.7
2019-03-09T11:00:19.244Z,40.7
2019-03-09T11:01:28.734Z,40.7
2019-03-09T11:02:38.111Z,39.1
2019-03-09T11:03:47.609Z,40
2019-03-09T11:04:57.111Z,38.2
2019-03-09T11:06:06.488Z,38.1
2019-03-09T11:07:15.861Z,39.1
2019-03-09T11:08:25.303Z,39.1
2019-03-09T11:09:34.758Z,39.7
2019-03-09T11:10:44.194Z,39.6
2019-03-09T11:11:53.641Z,40.8
2019-03-09T11:13:03.222Z,40.1
2019-03-09T11:14:12.568Z,40.1
2019-03-09T11:15:22.131Z,40.9
2019-03-09T11:16:31.567Z,38.3
2019-03-09T11:17:40.893Z,40.9
2019-03-09T11:18:50.292Z,39.8
2019-03-09T11:19:59.747Z,43.7
2019-03-09T11:21:09.202Z,41.8
2019-03-09T11:22:18.611Z,43.9
2019-03-09T11:23:28.152Z,48.5
2019-03-09T11:24:37.505Z,49.1
2019-03-09T11:25:47.316Z,51.9
2019-03-09T11:26:56.360Z,48.1
2019-03-09T11:28:05.797Z,50.4
2019-03-09T11:29:15.255Z,47.7
2019-03-09T11:30:24.654Z,49.2
2019-03-09T11:31:34.212Z,46.6
2019-03-09T11:32:43.587Z,42.6
2019-03-09T11:33:52.980Z,41.4
2019-03-09T11:35:02.562Z,39.1
2019-03-09T11:36:11.892Z,35.7
2019-03-09T11:37:21.331Z,33.5
2019-03-09T11:38:30.782Z,34.6
2019-03-09T11:39:40.296Z,35.7
2019-03-09T11:41:00.591Z,31.6
2019-03-09T11:41:59.221Z,33.1
2019-03-09T11:43:08.757Z,35.8
2019-03-09T11:44:18.139Z,35.8
2019-03-09T11:45:27.609Z,35.7
2019-03-09T11:46:37.489Z,34.3
2019-03-09T11:47:46.529Z,31.1
2019-03-09T11:48:56.344Z,33.7
2019-03-09T11:50:05.499Z,35.6
2019-03-09T11:51:14.968Z,34.6
2019-03-09T11:52:24.599Z,33.6
2019-03-09T11:53:33.923Z,34.9
2019-03-09T11:54:43.467Z,31.1
2019-03-09T11:55:52.898Z,33.8
2019-03-09T11:57:02.469Z,32.3
2019-03-09T11:58:11.869Z,32.8
2019-03-09T11:59:21.319Z,32.8
2019-03-09T12:00:30.798Z,33.4
2019-03-09T12:01:41.487Z,32.5
2019-03-09T12:02:50.906Z,32
2019-03-09T12:04:00.419Z,31.2
2019-03-09T12:05:09.996Z,31.6
2019-03-09T12:06:19.396Z,31.4
2019-03-09T12:07:28.819Z,31.7
2019-03-09T12:08:38.285Z,30
2019-03-09T12:09:47.942Z,31.2
2019-03-09T12:10:57.233Z,29.8
2019-03-09T12:12:06.711Z,29.7
2019-03-09T12:13:16.282Z,29.8
2019-03-09T12:14:25.610Z,30.1
2019-03-09T12:15:35.083Z,31.2
2019-03-09T12:16:44.544Z,32.9
2019-03-09T12:17:54.018Z,32.5
2019-03-09T12:19:03.448Z,34.6
2019-03-09T12:20:12.900Z,35.2
2019-03-09T12:21:22.384Z,38.1
2019-03-09T12:22:31.806Z,36.6
2019-03-09T12:23:41.263Z,34.1
2019-03-09T12:24:50.726Z,29.9
2019-03-09T12:26:00.193Z,28
2019-03-09T12:27:09.660Z,28.3
2019-03-09T12:28:19.145Z,24.9
2019-03-09T12:29:28.599Z,24.4
2019-03-09T12:30:38.087Z,24.9
2019-03-09T12:31:47.616Z,26.4
2019-03-09T12:32:57.144Z,24.9
2019-03-09T12:34:06.499Z,24.7
2019-03-09T12:35:15.991Z,24.7
2019-03-09T12:36:25.441Z,24.9
2019-03-09T12:37:34.914Z,24.8
2019-03-09T12:38:44.344Z,24.7
2019-03-09T12:39:53.795Z,24.6
2019-03-09T12:41:03.270Z,25.3
2019-03-09T12:42:12.730Z,24.7
2019-03-09T12:43:22.197Z,24.6
2019-03-09T12:44:31.663Z,24.8
2019-03-09T12:45:41.134Z,25.5
2019-03-09T12:46:50.600Z,24.9
2019-03-09T12:48:00.064Z,25
2019-03-09T12:49:09.629Z,25
2019-03-09T12:50:19.007Z,24.9
2019-03-09T12:51:28.456Z,24.9
2019-03-09T12:52:37.926Z,24.9
2019-03-09T12:53:47.466Z,26
2019-03-09T12:54:56.854Z,25
2019-03-09T12:56:06.374Z,25.1
2019-03-09T12:57:15.798Z,23.8
2019-03-09T12:58:25.281Z,22.9
2019-03-09T12:59:35.025Z,23.6
2019-03-09T13:00:44.245Z,23.3
2019-03-09T13:01:53.709Z,22.4
2019-03-09T13:03:03.202Z,22.1
2019-03-09T13:04:12.740Z,22.4
2019-03-09T13:05:22.208Z,24
2019-03-09T13:06:32.240Z,23.7
2019-03-09T13:07:41.209Z,22.8
2019-03-09T13:08:50.754Z,22.6
2019-03-09T13:10:00.357Z,22.5
2019-03-09T13:11:09.673Z,21.4
2019-03-09T13:12:19.221Z,20.9
2019-03-09T13:13:28.781Z,21.4
2019-03-09T13:14:38.223Z,20.5
2019-03-09T13:15:47.823Z,21.7
2019-03-09T13:16:57.233Z,21.8
2019-03-09T13:18:06.651Z,22.4
2019-03-09T13:19:16.214Z,22.9
2019-03-09T13:20:25.632Z,23.9
2019-03-09T13:21:35.138Z,23.5
2019-03-09T13:22:44.624Z,24.6
2019-03-09T13:23:54.208Z,25.1
2019-03-09T13:25:03.626Z,25
2019-03-09T13:26:13.063Z,25.1
2019-03-09T13:27:22.543Z,25.1
2019-03-09T13:28:32.121Z,26.1
2019-03-09T13:29:41.536Z,25.1
2019-03-09T13:30:51.028Z,25
2019-03-09T13:32:00.551Z,26.4
2019-03-09T13:33:09.945Z,26.7
2019-03-09T13:34:19.401Z,27.2
2019-03-09T13:35:28.862Z,27.4
2019-03-09T13:36:38.391Z,27.5
2019-03-09T13:37:47.804Z,27.5
2019-03-09T13:38:57.252Z,29.6
2019-03-09T13:40:06.973Z,29.6
2019-03-09T13:41:16.215Z,29.6
2019-03-09T13:42:25.639Z,30
2019-03-09T13:43:35.112Z,31.3
2019-03-09T13:44:44.544Z,32.1
2019-03-09T13:45:54.045Z,32.4
2019-03-09T13:47:04.576Z,33.2
2019-03-09T13:48:12.881Z,33.8
2019-03-09T13:49:22.359Z,40.8
2019-03-09T13:50:31.753Z,37.7
2019-03-09T13:51:41.201Z,41.2
2019-03-09T13:52:50.645Z,40.8
2019-03-09T13:54:00.068Z,35.1
2019-03-09T13:55:09.509Z,35.1
2019-03-09T13:56:19.013Z,36.6
2019-03-09T13:57:28.434Z,35.4
2019-03-09T13:58:37.863Z,33
2019-03-09T13:59:47.380Z,31
2019-03-09T14:00:56.855Z,30
2019-03-09T14:02:06.396Z,28.5
2019-03-09T14:03:15.885Z,28.2
2019-03-09T14:04:25.398Z,27.8
2019-03-09T14:05:34.845Z,28.1
2019-03-09T14:06:44.420Z,27.4
2019-03-09T14:07:53.844Z,26.8
2019-03-09T14:09:03.314Z,27.6
2019-03-09T14:10:12.805Z,27.3
2019-03-09T14:11:22.267Z,28.1
2019-03-09T14:12:31.746Z,29.4
2019-03-09T14:13:41.222Z,28.7
2019-03-09T14:14:50.690Z,30
2019-03-09T14:16:00.168Z,31.2
2019-03-09T14:17:09.631Z,29.9
2019-03-09T14:18:19.120Z,31.5
2019-03-09T14:19:28.597Z,32.7
2019-03-09T14:20:38.057Z,33.2
2019-03-09T14:21:47.547Z,31.7
2019-03-09T14:22:56.986Z,31.7
2019-03-09T14:24:06.483Z,34.1
2019-03-09T14:25:16.010Z,33.2
2019-03-09T14:26:25.337Z,34.1
2019-03-09T14:27:34.787Z,35.4
2019-03-09T14:28:44.248Z,35.4
2019-03-09T14:29:53.684Z,35.4
2019-03-09T14:31:03.177Z,40.7
2019-03-09T14:32:12.630Z,42.1
2019-03-09T14:33:22.060Z,61.6
2019-03-09T14:34:31.730Z,71.1
2019-03-09T14:35:40.975Z,73.7
2019-03-09T14:36:50.421Z,74.8
2019-03-09T14:37:59.973Z,65.2
2019-03-09T14:39:09.357Z,66.7
2019-03-09T14:40:18.896Z,66.5
2019-03-09T14:41:28.390Z,62.4
2019-03-09T14:42:37.727Z,65.4
2019-03-09T14:43:47.168Z,58.4
2019-03-09T14:44:57.092Z,61.3
2019-03-09T14:46:06.130Z,64.1
2019-03-09T14:47:15.560Z,58.6
2019-03-09T14:48:25.017Z,64
2019-03-09T14:49:34.457Z,58.2
2019-03-09T14:50:43.921Z,64.1
2019-03-09T14:51:53.369Z,62.3
2019-03-09T14:53:02.798Z,58.4
2019-03-09T14:54:12.308Z,59
2019-03-09T14:55:21.798Z,62.6
2019-03-09T14:56:31.385Z,65.9
2019-03-09T14:57:40.554Z,65.9
2019-03-09T14:58:49.995Z,63.8
2019-03-09T14:59:59.522Z,58.3
2019-03-09T15:01:08.866Z,55
2019-03-09T15:02:18.294Z,59
2019-03-09T15:03:27.798Z,63
2019-03-09T15:04:37.127Z,57.5
2019-03-09T15:05:46.556Z,61
2019-03-09T15:06:55.997Z,58.5
2019-03-09T15:08:05.445Z,62.3
2019-03-09T15:09:14.819Z,59.8
2019-03-09T15:10:24.346Z,63.5
2019-03-09T15:11:33.675Z,62.5
2019-03-09T15:12:43.088Z,61.5
2019-03-09T15:13:52.711Z,53.7
2019-03-09T15:15:02.039Z,59.2
2019-03-09T15:16:11.349Z,57.8
2019-03-09T15:17:20.750Z,59.8
2019-03-09T15:18:30.173Z,57.7
2019-03-09T15:19:39.571Z,55.4
2019-03-09T15:20:49.031Z,57.3
2019-03-09T15:21:58.391Z,59.4
2019-03-09T15:23:07.902Z,55.5
2019-03-09T15:24:17.246Z,59.6
2019-03-09T15:25:26.744Z,58.2
2019-03-09T15:26:36.022Z,55.9
2019-03-09T15:27:45.414Z,57
2019-03-09T15:28:54.821Z,55.6
2019-03-09T15:30:04.256Z,57.4