createdAt,value
2019-02-11T00:00:54.145Z,2.87
2019-02-11T00:03:22.355Z,4.07
2019-02-11T00:05:50.470Z,3.23
2019-02-11T00:08:21.975Z,4.03
2019-02-11T00:11:01.696Z,3.43
2019-02-11T00:13:36.926Z,3.33
2019-02-11T00:16:06.342Z,2.77
2019-02-11T00:18:39.350Z,3.00
2019-02-11T00:21:07.791Z,3.03
2019-02-11T00:23:43.471Z,3.23
2019-02-11T00:26:12.253Z,2.43
2019-02-11T00:28:41.929Z,2.90
2019-02-11T00:31:11.018Z,3.23
2019-02-11T00:33:39.594Z,3.27
2019-02-11T00:36:13.961Z,2.53
2019-02-11T00:38:41.901Z,2.80
2019-02-11T00:41:10.411Z,2.57
2019-02-11T00:43:38.994Z,2.40
2019-02-11T00:46:07.530Z,2.57
2019-02-11T00:48:39.418Z,2.80
2019-02-11T00:51:09.012Z,2.30
2019-02-11T00:53:39.985Z,2.07
2019-02-11T01:02:26.996Z,2.30
2019-02-11T01:04:56.230Z,3.53
2019-02-11T01:07:27.448Z,2.30
2019-02-11T01:09:55.873Z,1.87
2019-02-11T01:12:23.628Z,2.53
2019-02-11T01:14:52.083Z,2.87
2019-02-11T01:17:20.106Z,2.93
2019-02-11T01:19:48.496Z,2.13
2019-02-11T01:22:17.148Z,2.23
2019-02-11T01:24:45.106Z,2.60
2019-02-11T01:27:18.329Z,2.60
2019-02-11T01:29:47.319Z,2.13
2019-02-11T01:32:15.514Z,2.73
2019-02-11T01:34:43.833Z,2.53
2019-02-11T01:37:12.271Z,3.07
2019-02-11T01:40:04.363Z,2.60
2019-02-11T01:42:33.625Z,2.60
2019-02-11T01:45:02.551Z,3.03
2019-02-11T01:47:31.480Z,2.77
2019-02-11T01:49:59.868Z,2.60
2019-02-11T01:52:28.183Z,2.63
2019-02-11T01:54:55.905Z,3.00
2019-02-11T01:57:24.193Z,2.60
2019-02-11T01:59:52.335Z,2.97
2019-02-11T02:02:20.295Z,3.53
2019-02-11T02:04:48.477Z,2.27
2019-02-11T02:07:16.365Z,2.67
2019-02-11T02:09:46.430Z,2.93
2019-02-11T02:12:14.813Z,3.00
2019-02-11T02:14:42.703Z,3.37
2019-02-11T02:17:12.146Z,2.93
2019-02-11T02:19:40.211Z,2.90
2019-02-11T02:22:08.634Z,2.60
2019-02-11T02:24:37.044Z,2.67
2019-02-11T02:27:05.655Z,3.03
2019-02-11T02:29:45.274Z,2.43
2019-02-11T02:32:18.235Z,2.43
2019-02-11T02:34:50.430Z,2.73
2019-02-11T02:37:18.475Z,2.80
2019-02-11T02:39:50.527Z,2.93
2019-02-11T02:42:19.226Z,2.47
2019-02-11T02:44:50.627Z,2.30
2019-02-11T02:47:19.400Z,2.60
2019-02-11T02:49:49.024Z,2.27
2019-02-11T02:55:51.345Z,2.37
2019-02-11T02:58:25.943Z,2.47
2019-02-11T03:00:55.899Z,2.80
2019-02-11T03:03:27.921Z,3.03
2019-02-11T03:05:57.466Z,2.87
2019-02-11T03:08:47.745Z,2.70
2019-02-11T03:11:16.789Z,2.40
2019-02-11T03:13:52.384Z,2.40
2019-02-11T03:16:20.614Z,2.40
2019-02-11T03:18:48.448Z,2.57
2019-02-11T03:21:22.009Z,2.70
2019-02-11T03:23:51.089Z,2.90
2019-02-11T03:26:20.083Z,3.03
2019-02-11T03:28:48.166Z,3.20
2019-02-11T03:31:22.464Z,2.63
2019-02-11T03:33:51.176Z,2.70
2019-02-11T03:36:19.447Z,2.43
2019-02-11T03:38:47.767Z,3.03
2019-02-11T03:41:16.716Z,3.00
2019-02-11T03:43:46.881Z,2.47
2019-02-11T03:46:14.984Z,2.50
2019-02-11T03:48:47.394Z,2.80
2019-02-11T03:51:15.288Z,3.00
2019-02-11T03:53:43.433Z,3.33
2019-02-11T03:56:12.131Z,3.20
2019-02-11T03:58:40.041Z,3.67
2019-02-11T04:01:08.295Z,3.47
2019-02-11T04:03:37.938Z,3.10
2019-02-11T04:06:08.016Z,3.00
2019-02-11T04:08:36.153Z,2.83
2019-02-11T04:11:17.603Z,2.70
2019-02-11T04:13:45.902Z,3.07
2019-02-11T04:16:14.715Z,3.50
2019-02-11T04:18:42.756Z,3.57
2019-02-11T04:21:11.695Z,3.27
2019-02-11T04:23:40.430Z,2.63
2019-02-11T04:26:09.220Z,3.70
2019-02-11T04:28:37.561Z,3.87
2019-02-11T04:31:07.342Z,2.53
2019-02-11T04:33:36.676Z,3.43
2019-02-11T04:36:09.404Z,3.93
2019-02-11T04:38:42.679Z,3.67
2019-02-11T04:41:14.872Z,3.13
2019-02-11T04:43:43.890Z,2.87
2019-02-11T04:46:12.389Z,3.10
2019-02-11T04:48:41.012Z,3.47
2019-02-11T04:51:09.436Z,3.43
2019-02-11T04:53:44.945Z,3.83
2019-02-11T04:56:13.083Z,3.27
2019-02-11T04:58:54.856Z,3.73
2019-02-11T05:01:23.067Z,3.50
2019-02-11T05:03:51.399Z,3.33
2019-02-11T05:06:20.076Z,3.50
2019-02-11T05:08:49.832Z,3.03
2019-02-11T05:11:18.397Z,4.37
2019-02-11T05:13:46.806Z,2.77
2019-02-11T05:16:15.294Z,3.70
2019-02-11T05:18:43.921Z,3.93
2019-02-11T05:21:13.361Z,3.47
2019-02-11T05:23:47.300Z,3.17
2019-02-11T05:26:15.882Z,3.10
2019-02-11T05:28:44.207Z,2.73
2019-02-11T05:31:12.420Z,3.03
2019-02-11T05:33:43.341Z,3.23
2019-02-11T05:36:27.636Z,4.03
2019-02-11T05:39:02.686Z,4.43
2019-02-11T05:41:36.707Z,3.37
2019-02-11T05:44:07.832Z,4.17
2019-02-11T05:46:37.676Z,3.13
2019-02-11T05:49:07.713Z,3.27
2019-02-11T05:51:59.819Z,3.63
2019-02-11T05:54:28.628Z,4.07
2019-02-11T05:56:56.916Z,3.00
2019-02-11T06:02:04.326Z,3.43
2019-02-11T06:04:33.153Z,3.90
2019-02-11T06:07:03.374Z,3.30
2019-02-11T06:09:31.282Z,2.83
2019-02-11T06:11:59.889Z,3.60
2019-02-11T06:14:29.860Z,2.53
2019-02-11T06:16:58.291Z,3.10
2019-02-11T06:19:27.170Z,4.03
2019-02-11T06:21:55.520Z,3.23
2019-02-11T06:24:33.960Z,3.40
2019-02-11T06:35:35.508Z,4.20
2019-02-11T06:38:04.647Z,3.00
2019-02-11T06:40:32.502Z,3.20
2019-02-11T06:43:00.004Z,5.20
2019-02-11T06:45:27.990Z,4.00
2019-02-11T06:47:55.763Z,4.23
2019-02-11T06:50:25.650Z,3.43
2019-02-11T06:52:53.512Z,3.70
2019-02-11T06:55:23.315Z,4.00
2019-02-11T06:57:54.982Z,3.93
2019-02-11T07:00:24.824Z,4.40
2019-02-11T07:02:52.852Z,3.90
2019-02-11T07:05:20.629Z,4.77
2019-02-11T07:07:48.539Z,4.80
2019-02-11T07:10:20.126Z,4.53
2019-02-11T07:12:48.827Z,5.53
2019-02-11T07:15:22.105Z,4.27
2019-02-11T07:17:49.384Z,4.17
2019-02-11T07:20:16.676Z,4.90
2019-02-11T07:22:45.278Z,4.97
2019-02-11T07:25:12.995Z,5.13
2019-02-11T07:27:43.362Z,4.57
2019-02-11T07:30:11.416Z,4.73
2019-02-11T07:32:41.889Z,4.00
2019-02-11T07:35:09.757Z,5.10
2019-02-11T07:37:37.230Z,4.17
2019-02-11T07:40:09.722Z,4.50
2019-02-11T07:43:08.537Z,5.17
2019-02-11T07:45:43.967Z,5.40
2019-02-11T07:48:15.681Z,4.33
2019-02-11T07:50:43.913Z,5.30
2019-02-11T07:53:11.704Z,4.80
2019-02-11T07:55:39.403Z,4.57
2019-02-11T07:58:08.991Z,4.47
2019-02-11T08:00:36.702Z,4.07
2019-02-11T08:03:04.344Z,5.03
2019-02-11T08:05:32.360Z,4.73
2019-02-11T08:07:59.980Z,5.10
2019-02-11T08:10:27.732Z,4.23
2019-02-11T08:12:55.729Z,4.43
2019-02-11T08:15:23.664Z,4.63
2019-02-11T08:17:50.948Z,4.57
2019-02-11T08:20:18.643Z,3.53
2019-02-11T08:22:46.276Z,4.07
2019-02-11T08:25:13.717Z,4.53
2019-02-11T08:27:41.363Z,4.80
2019-02-11T08:30:08.635Z,4.23
2019-02-11T08:32:36.262Z,4.27
2019-02-11T08:35:04.241Z,5.50
2019-02-11T08:37:31.679Z,5.27
2019-02-11T08:39:59.514Z,4.50
2019-02-11T08:42:28.490Z,4.80
2019-02-11T08:44:56.134Z,4.40
2019-02-11T08:47:23.434Z,5.20
2019-02-11T08:49:51.494Z,5.53
2019-02-11T08:52:18.890Z,4.80
2019-02-11T08:54:46.659Z,4.27
2019-02-11T08:57:14.233Z,4.83
2019-02-11T08:59:41.921Z,4.60
2019-02-11T09:02:10.033Z,4.13
2019-02-11T09:04:38.863Z,4.27
2019-02-11T09:07:06.685Z,4.53
2019-02-11T09:09:34.390Z,5.73
2019-02-11T09:12:02.051Z,5.13
2019-02-11T09:14:30.922Z,5.07
2019-02-11T09:16:58.482Z,4.60
2019-02-11T09:19:26.267Z,4.70
2019-02-11T09:21:54.129Z,5.00
2019-02-11T09:24:21.890Z,5.80
2019-02-11T09:26:49.540Z,5.93
2019-02-11T09:29:17.333Z,4.97
2019-02-11T09:31:45.044Z,4.97
2019-02-11T09:34:14.204Z,5.20
2019-02-11T09:36:42.011Z,4.77
2019-02-11T09:39:09.312Z,4.80
2019-02-11T09:41:38.522Z,4.90
2019-02-11T09:44:06.385Z,4.73
2019-02-11T09:46:34.339Z,5.67
2019-02-11T09:49:04.757Z,5.17
2019-02-11T09:51:34.232Z,4.80
2019-02-11T09:54:04.093Z,5.00
2019-02-11T09:56:31.554Z,5.63
2019-02-11T09:58:59.192Z,5.10
2019-02-11T10:01:27.116Z,5.37
2019-02-11T10:03:54.735Z,4.20
2019-02-11T10:06:22.486Z,4.20
2019-02-11T10:08:49.848Z,4.40
2019-02-11T10:11:17.400Z,4.83
2019-02-11T10:13:45.070Z,4.73
2019-02-11T10:16:12.834Z,5.10
2019-02-11T10:21:12.978Z,5.00
2019-02-11T10:23:41.946Z,5.90
2019-02-11T10:26:10.127Z,4.90
2019-02-11T10:28:37.815Z,4.47
2019-02-11T10:31:05.565Z,5.63
2019-02-11T10:33:33.358Z,4.23
2019-02-11T10:36:01.506Z,4.27
2019-02-11T10:38:36.214Z,4.63
2019-02-11T10:40:59.277Z,4.70
2019-02-11T10:43:26.894Z,5.27
2019-02-11T10:45:55.029Z,5.73
2019-02-11T10:48:25.429Z,4.20
2019-02-11T10:55:16.871Z,4.53
2019-02-11T10:57:44.621Z,4.97
2019-02-11T11:00:14.819Z,5.30
2019-02-11T11:02:42.560Z,4.43
2019-02-11T11:05:10.778Z,4.70
2019-02-11T11:07:39.177Z,4.80
2019-02-11T11:10:10.215Z,4.30
2019-02-11T11:12:37.982Z,4.97
2019-02-11T11:15:05.981Z,4.80
2019-02-11T11:17:33.574Z,4.87
2019-02-11T11:20:01.533Z,5.20
2019-02-11T11:22:31.113Z,4.73
2019-02-11T11:25:00.680Z,5.10
2019-02-11T11:27:29.764Z,4.20
2019-02-11T11:29:57.634Z,4.30
2019-02-11T11:32:25.164Z,4.30
2019-02-11T11:34:52.629Z,4.90
2019-02-11T11:37:20.231Z,4.67
2019-02-11T11:39:48.104Z,4.80
2019-02-11T11:42:17.885Z,4.77
2019-02-11T11:44:46.120Z,4.47
2019-02-11T11:47:15.495Z,4.87
2019-02-11T11:49:43.212Z,4.10
2019-02-11T11:52:14.570Z,3.80
2019-02-11T11:54:42.488Z,5.33
2019-02-11T11:57:11.648Z,5.03
2019-02-11T11:59:41.085Z,6.00
2019-02-11T12:02:08.983Z,5.17
2019-02-11T12:04:37.825Z,5.83
2019-02-11T12:07:06.736Z,4.03
2019-02-11T12:09:34.952Z,4.37
2019-02-11T12:12:08.152Z,5.17
2019-02-11T12:14:39.192Z,5.07
2019-02-11T12:17:07.761Z,4.83
2019-02-11T12:19:38.768Z,4.93
2019-02-11T12:22:13.390Z,4.37
2019-02-11T12:25:13.894Z,4.33
2019-02-11T12:27:41.870Z,4.53
2019-02-11T12:30:59.422Z,4.03
2019-02-11T12:33:27.308Z,4.23
2019-02-11T12:35:54.713Z,4.73
2019-02-11T12:38:22.593Z,4.70
2019-02-11T12:40:50.365Z,3.73
2019-02-11T12:43:17.804Z,3.33
2019-02-11T12:45:45.371Z,3.03
2019-02-11T12:48:13.135Z,3.77
2019-02-11T12:50:43.396Z,4.13
2019-02-11T12:53:10.782Z,3.93
2019-02-11T12:55:38.308Z,3.27
2019-02-11T12:58:06.035Z,3.80
2019-02-11T13:00:33.390Z,4.43
2019-02-11T13:03:01.114Z,4.70
2019-02-11T13:05:44.372Z,4.53
2019-02-11T13:08:01.384Z,3.47
2019-02-11T13:10:30.040Z,3.80
2019-02-11T13:12:57.967Z,3.47
2019-02-11T13:15:57.477Z,3.37
2019-02-11T13:17:56.054Z,3.40
2019-02-11T13:20:25.873Z,2.93
2019-02-11T13:22:53.612Z,3.23
2019-02-11T13:25:21.640Z,3.60
2019-02-11T13:27:49.221Z,3.03
2019-02-11T13:30:18.170Z,3.40
2019-02-11T13:32:45.507Z,2.87
2019-02-11T13:35:13.813Z,3.83
2019-02-11T13:37:42.060Z,3.90
2019-02-11T13:40:09.555Z,3.07
2019-02-11T13:42:37.453Z,3.20
2019-02-11T13:45:09.832Z,4.23
2019-02-11T13:47:52.320Z,3.40
2019-02-11T13:50:07.264Z,3.30
2019-02-11T13:52:35.098Z,3.80
2019-02-11T13:55:30.539Z,3.40
2019-02-11T13:58:04.219Z,3.80
2019-02-11T14:00:35.357Z,4.30
2019-02-11T14:03:04.719Z,4.23
2019-02-11T14:05:32.489Z,3.60
2019-02-11T14:08:00.709Z,5.07
2019-02-11T14:10:30.011Z,4.33
2019-02-11T14:12:57.732Z,4.87
2019-02-11T14:15:25.340Z,4.63
2019-02-11T14:18:10.466Z,4.53
2019-02-11T14:20:24.741Z,4.57
2019-02-11T14:22:52.420Z,4.27
2019-02-11T14:25:39.346Z,4.90
2019-02-11T14:27:56.089Z,4.93
2019-02-11T14:30:24.402Z,4.93
2019-02-11T14:32:51.993Z,4.77
2019-02-11T14:35:20.107Z,5.07
2019-02-11T14:37:48.551Z,6.27
2019-02-11T14:40:16.764Z,6.10
2019-02-11T14:42:46.635Z,4.47
2019-02-11T14:45:17.402Z,5.17
2019-02-11T14:47:45.077Z,4.47
2019-02-11T14:50:13.204Z,4.87
2019-02-11T14:52:41.226Z,5.53
2019-02-11T14:55:09.096Z,5.07
2019-02-11T14:57:36.510Z,4.20
2019-02-11T15:00:08.106Z,3.83
2019-02-11T15:02:36.119Z,4.83
2019-02-11T15:05:04.304Z,4.40
2019-02-11T15:07:32.209Z,5.07
2019-02-11T15:10:00.769Z,4.33
2019-02-11T15:12:28.694Z,4.33
2019-02-11T15:14:56.502Z,4.80
2019-02-11T15:23:31.022Z,4.80
2019-02-11T15:25:59.076Z,3.80
2019-02-11T15:28:26.788Z,4.30
2019-02-11T15:30:54.717Z,3.97
2019-02-11T15:33:22.808Z,5.17
2019-02-11T15:35:50.535Z,3.43
2019-02-11T15:38:18.404Z,3.40
2019-02-11T15:40:46.198Z,3.97
2019-02-11T15:43:13.906Z,4.13
2019-02-11T15:45:41.774Z,4.23
2019-02-11T15:48:09.316Z,3.60
2019-02-11T15:50:37.417Z,4.10
2019-02-11T15:53:06.192Z,3.77
2019-02-11T15:55:34.826Z,5.03
2019-02-11T15:58:03.124Z,4.20
2019-02-11T16:00:31.431Z,3.23
2019-02-11T16:03:05.019Z,4.13
2019-02-11T16:05:33.080Z,4.07
2019-02-11T16:08:01.037Z,3.27
2019-02-11T16:10:29.483Z,3.73
2019-02-11T16:12:59.721Z,4.57
2019-02-11T16:15:27.723Z,3.37
2019-02-11T16:17:57.362Z,3.80
2019-02-11T16:20:25.562Z,5.73
2019-02-11T16:22:53.987Z,3.63
2019-02-11T16:25:22.122Z,4.40
2019-02-11T16:27:51.855Z,3.77
2019-02-11T16:36:59.158Z,4.40
2019-02-11T16:39:27.158Z,3.93
2019-02-11T16:42:09.091Z,3.67
2019-02-11T16:44:35.788Z,4.03
2019-02-11T16:47:04.355Z,3.83
2019-02-11T16:49:34.382Z,3.77
2019-02-11T16:52:41.107Z,4.13
2019-02-11T16:54:51.296Z,4.20
2019-02-11T16:57:30.104Z,3.63
2019-02-11T17:00:28.208Z,3.67
2019-02-11T17:02:58.177Z,4.23
2019-02-11T17:05:29.317Z,3.97
2019-02-11T17:08:08.854Z,3.47
2019-02-11T17:13:32.180Z,3.03
2019-02-11T17:16:01.073Z,3.80
2019-02-11T17:18:29.198Z,3.53
2019-02-11T17:20:57.537Z,3.57
2019-02-11T17:23:25.784Z,3.07
2019-02-11T17:25:54.273Z,3.53
2019-02-11T17:28:22.465Z,3.53
2019-02-11T17:31:11.574Z,3.50
2019-02-11T17:33:39.569Z,5.37
2019-02-11T17:36:08.686Z,4.00
2019-02-11T17:38:36.631Z,4.27
2019-02-11T17:41:04.593Z,4.23
2019-02-11T17:43:32.376Z,3.17
2019-02-11T17:46:00.282Z,3.17
2019-02-11T17:48:28.655Z,4.47
2019-02-11T17:50:57.338Z,3.60
2019-02-11T17:53:26.135Z,4.10
2019-02-11T17:55:54.186Z,3.77
2019-02-11T17:58:23.511Z,3.60
2019-02-11T18:00:54.921Z,4.07
2019-02-11T18:03:23.555Z,3.60
2019-02-11T18:05:51.717Z,3.67
2019-02-11T18:08:21.744Z,3.83
2019-02-11T18:10:51.716Z,4.00
2019-02-11T18:13:19.820Z,4.10
2019-02-11T18:15:47.860Z,4.57
2019-02-11T18:18:17.013Z,3.47
2019-02-11T18:20:45.413Z,2.53
2019-02-11T18:26:27.862Z,3.63
2019-02-11T18:28:55.897Z,2.40
2019-02-11T18:31:39.103Z,2.83
2019-02-11T18:34:08.056Z,1.97
2019-02-11T18:36:37.151Z,2.40
2019-02-11T18:39:07.604Z,2.50
2019-02-11T18:41:35.168Z,2.63
2019-02-11T18:44:03.177Z,2.80
2019-02-11T18:46:30.981Z,2.53
2019-02-11T18:48:59.187Z,2.93
2019-02-11T18:51:27.715Z,3.13
2019-02-11T18:53:56.272Z,2.63
2019-02-11T18:56:28.732Z,2.67
2019-02-11T18:58:57.131Z,2.33
2019-02-11T19:01:26.053Z,3.20
2019-02-11T19:03:54.341Z,3.13
2019-02-11T19:06:22.552Z,3.67
2019-02-11T19:08:50.451Z,4.17
2019-02-11T19:11:18.166Z,2.90
2019-02-11T19:13:47.003Z,4.47
2019-02-11T19:16:21.866Z,3.30
2019-02-11T19:18:49.570Z,2.43
2019-02-11T19:21:17.609Z,3.23
2019-02-11T19:26:40.892Z,2.53
2019-02-11T19:29:08.473Z,2.43
2019-02-11T19:31:35.992Z,2.13
2019-02-11T19:34:06.786Z,2.67
2019-02-11T19:36:35.088Z,2.80
2019-02-11T19:39:04.518Z,3.00
2019-02-11T19:56:02.965Z,2.47
2019-02-11T19:59:01.306Z,2.40
2019-02-11T20:01:43.548Z,3.03
2019-02-11T20:04:46.304Z,2.20
2019-02-11T20:16:43.829Z,2.70
2019-02-11T20:19:34.977Z,2.43
2019-02-11T20:22:24.321Z,2.00
2019-02-11T20:25:18.973Z,2.30
2019-02-11T20:52:06.736Z,2.27
2019-02-11T20:54:36.434Z,2.00
2019-02-11T21:11:49.047Z,1.97
2019-02-11T21:14:59.477Z,1.70
2019-02-11T21:39:44.220Z,2.07
2019-02-11T21:42:35.001Z,2.00
2019-02-11T21:45:03.256Z,2.47
2019-02-11T21:47:34.298Z,2.70
2019-02-11T21:50:12.629Z,2.67
2019-02-11T21:52:52.581Z,2.00
2019-02-11T22:01:24.454Z,1.33
2019-02-11T22:04:08.939Z,1.40
2019-02-11T22:06:58.748Z,1.53
2019-02-11T22:16:24.581Z,1.67
2019-02-11T22:18:53.227Z,2.37
2019-02-11T22:21:22.834Z,2.30
2019-02-11T22:23:51.325Z,2.47
2019-02-11T22:27:00.118Z,1.40
2019-02-11T22:29:37.488Z,1.83
2019-02-11T22:32:01.681Z,1.97
2019-02-11T22:34:33.199Z,2.00
2019-02-11T22:37:37.651Z,2.33
2019-02-11T22:40:09.902Z,2.00
2019-02-11T22:45:45.695Z,2.10
2019-02-11T22:54:33.545Z,2.17
2019-02-11T22:57:31.541Z,2.03
2019-02-11T23:00:15.497Z,2.20
2019-02-11T23:02:53.358Z,1.80
2019-02-11T23:05:22.178Z,2.00
2019-02-11T23:08:00.333Z,2.57
2019-02-11T23:10:38.655Z,1.47
2019-02-11T23:13:10.028Z,1.87
2019-02-11T23:15:38.517Z,2.60
2019-02-11T23:18:07.324Z,1.77
2019-02-11T23:20:52.150Z,2.00
2019-02-11T23:23:15.989Z,2.00
2019-02-11T23:25:49.015Z,2.00
2019-02-11T23:28:20.564Z,1.87
2019-02-11T23:30:47.563Z,2.27
2019-02-11T23:33:16.751Z,1.70
2019-02-11T23:35:45.084Z,1.60
2019-02-11T23:38:28.292Z,1.50
2019-02-11T23:41:25.477Z,1.83
2019-02-11T23:43:55.320Z,1.53
2019-02-11T23:46:28.840Z,1.70
2019-02-11T23:48:58.292Z,1.33
2019-02-11T23:51:32.542Z,2.53
2019-02-11T23:53:59.673Z,1.43
2019-02-11T23:56:27.962Z,1.53
2019-02-11T23:58:56.433Z,2.63
