createdAt,value
2018-07-02T00:00:25.344Z,1.00
2018-07-02T00:02:52.676Z,1.00
2018-07-02T00:05:19.978Z,0.87
2018-07-02T00:07:47.375Z,1.10
2018-07-02T00:10:14.694Z,1.00
2018-07-02T00:12:42.003Z,1.00
2018-07-02T00:15:09.737Z,1.40
2018-07-02T00:17:37.224Z,1.20
2018-07-02T00:20:05.481Z,1.10
2018-07-02T00:22:32.783Z,1.00
2018-07-02T00:25:00.102Z,1.10
2018-07-02T00:27:27.400Z,1.10
2018-07-02T00:29:54.727Z,1.00
2018-07-02T00:32:22.012Z,1.13
2018-07-02T00:34:49.314Z,1.00
2018-07-02T00:37:16.626Z,1.00
2018-07-02T00:39:43.922Z,0.97
2018-07-02T00:42:11.224Z,1.00
2018-07-02T00:44:38.542Z,1.07
2018-07-02T00:47:05.870Z,0.90
2018-07-02T00:49:33.159Z,1.10
2018-07-02T00:52:00.524Z,1.10
2018-07-02T00:54:27.846Z,1.10
2018-07-02T00:56:59.087Z,1.00
2018-07-02T00:59:26.378Z,1.00
2018-07-02T01:01:53.703Z,1.23
2018-07-02T01:04:21.032Z,1.20
2018-07-02T01:06:48.355Z,1.27
2018-07-02T01:09:15.677Z,1.20
2018-07-02T01:11:42.965Z,1.33
2018-07-02T01:14:10.628Z,1.30
2018-07-02T01:16:37.904Z,1.40
2018-07-02T01:19:05.218Z,1.03
2018-07-02T01:21:32.532Z,1.20
2018-07-02T01:23:59.806Z,1.40
2018-07-02T01:26:27.106Z,1.37
2018-07-02T01:28:54.391Z,1.10
2018-07-02T01:31:21.702Z,1.50
2018-07-02T01:33:49.000Z,1.63
2018-07-02T01:36:16.287Z,1.80
2018-07-02T01:38:43.567Z,1.63
2018-07-02T01:41:10.891Z,1.30
2018-07-02T01:43:38.176Z,1.43
2018-07-02T01:46:05.495Z,1.20
2018-07-02T01:48:32.793Z,1.37
2018-07-02T01:51:00.111Z,1.40
2018-07-02T01:53:27.399Z,1.40
2018-07-02T01:55:54.699Z,1.40
2018-07-02T01:58:21.975Z,1.43
2018-07-02T02:00:49.330Z,1.10
2018-07-02T02:03:16.614Z,1.20
2018-07-02T02:05:43.912Z,1.50
2018-07-02T02:08:11.249Z,1.50
2018-07-02T02:10:38.590Z,1.50
2018-07-02T02:13:05.901Z,1.30
2018-07-02T02:15:33.332Z,1.20
2018-07-02T02:18:00.610Z,1.40
2018-07-02T02:20:27.928Z,1.50
2018-07-02T02:22:55.340Z,1.50
2018-07-02T02:25:22.534Z,1.40
2018-07-02T02:27:49.844Z,1.40
2018-07-02T02:30:17.139Z,1.50
2018-07-02T02:32:44.516Z,1.50
2018-07-02T02:35:11.824Z,1.67
2018-07-02T02:37:39.174Z,1.70
2018-07-02T02:40:06.577Z,1.57
2018-07-02T02:42:33.992Z,1.30
2018-07-02T02:45:01.450Z,1.60
2018-07-02T02:47:28.772Z,1.60
2018-07-02T02:49:56.092Z,1.53
2018-07-02T02:52:23.375Z,1.50
2018-07-02T02:54:50.676Z,1.40
2018-07-02T02:57:17.987Z,1.50
2018-07-02T02:59:45.263Z,1.53
2018-07-02T03:02:12.575Z,1.43
2018-07-02T03:04:39.870Z,1.60
2018-07-02T03:07:07.168Z,1.50
2018-07-02T03:09:34.670Z,1.50
2018-07-02T03:12:02.164Z,1.50
2018-07-02T03:14:38.384Z,1.53
2018-07-02T03:17:07.141Z,1.43
2018-07-02T03:19:34.468Z,1.70
2018-07-02T03:22:01.767Z,1.50
2018-07-02T03:24:29.091Z,1.60
2018-07-02T03:26:56.414Z,1.87
2018-07-02T03:29:23.705Z,1.50
2018-07-02T03:31:50.977Z,1.70
2018-07-02T03:34:18.329Z,1.67
2018-07-02T03:36:45.602Z,1.83
2018-07-02T03:39:13.012Z,1.87
2018-07-02T03:41:40.316Z,1.90
2018-07-02T03:44:07.679Z,1.80
2018-07-02T03:46:35.200Z,1.70
2018-07-02T03:49:02.527Z,1.80
2018-07-02T03:51:29.803Z,2.00
2018-07-02T03:53:57.164Z,2.37
2018-07-02T03:56:24.502Z,1.90
2018-07-02T03:58:51.819Z,1.90
2018-07-02T04:01:19.149Z,1.90
2018-07-02T04:03:46.476Z,1.70
2018-07-02T04:06:13.860Z,1.90
2018-07-02T04:08:41.159Z,2.00
2018-07-02T04:11:08.513Z,1.70
2018-07-02T04:13:35.873Z,1.90
2018-07-02T04:16:03.508Z,1.90
2018-07-02T04:18:30.795Z,1.87
2018-07-02T04:20:58.127Z,1.60
2018-07-02T04:23:25.389Z,2.00
2018-07-02T04:25:52.723Z,1.80
2018-07-02T04:28:19.931Z,1.80
2018-07-02T04:30:47.242Z,1.80
2018-07-02T04:33:14.511Z,1.93
2018-07-02T04:35:41.854Z,1.60
2018-07-02T04:38:09.157Z,2.30
2018-07-02T04:40:36.479Z,2.30
2018-07-02T04:43:04.153Z,2.40
2018-07-02T04:45:31.132Z,2.60
2018-07-02T04:47:58.436Z,2.27
2018-07-02T04:50:25.718Z,2.47
2018-07-02T04:52:53.174Z,2.40
2018-07-02T04:55:20.476Z,2.23
2018-07-02T04:57:47.779Z,2.30
2018-07-02T05:00:15.140Z,2.30
2018-07-02T05:02:42.422Z,2.13
2018-07-02T05:05:09.703Z,2.00
2018-07-02T05:07:37.013Z,2.33
2018-07-02T05:10:04.304Z,2.33
2018-07-02T05:12:31.580Z,2.00
2018-07-02T05:14:58.863Z,1.73
2018-07-02T05:17:26.153Z,1.70
2018-07-02T05:19:53.419Z,2.20
2018-07-02T05:22:20.678Z,2.00
2018-07-02T05:24:48.000Z,1.50
2018-07-02T05:27:15.281Z,1.60
2018-07-02T05:29:43.494Z,1.50
2018-07-02T05:32:10.785Z,1.60
2018-07-02T05:34:38.059Z,1.43
2018-07-02T05:37:05.360Z,1.30
2018-07-02T05:39:32.634Z,1.30
2018-07-02T05:41:59.914Z,1.40
2018-07-02T05:44:27.195Z,1.30
2018-07-02T05:46:54.447Z,1.27
2018-07-02T05:49:21.767Z,1.10
2018-07-02T05:51:49.059Z,1.20
2018-07-02T05:54:16.375Z,1.00
2018-07-02T05:56:44.247Z,1.07
2018-07-02T05:59:11.516Z,1.30
2018-07-02T06:01:38.754Z,0.93
2018-07-02T06:04:06.098Z,1.20
2018-07-02T06:06:33.361Z,1.00
2018-07-02T06:09:00.667Z,1.10
2018-07-02T06:11:27.972Z,1.10
2018-07-02T06:13:55.259Z,1.20
2018-07-02T06:16:22.522Z,1.00
2018-07-02T06:18:49.797Z,1.50
2018-07-02T06:21:17.070Z,1.20
2018-07-02T06:23:44.343Z,0.80
2018-07-02T06:26:11.619Z,1.40
2018-07-02T06:28:38.891Z,0.97
2018-07-02T06:31:06.155Z,1.20
2018-07-02T06:33:33.434Z,0.70
2018-07-02T06:36:00.719Z,1.00
2018-07-02T06:38:27.983Z,0.87
2018-07-02T06:40:55.279Z,1.03
2018-07-02T06:43:22.547Z,1.20
2018-07-02T06:45:49.970Z,1.00
2018-07-02T06:48:17.224Z,1.30
2018-07-02T06:50:44.507Z,1.20
2018-07-02T06:53:11.768Z,1.10
2018-07-02T06:55:39.056Z,1.20
2018-07-02T06:58:06.339Z,1.07
2018-07-02T07:00:33.643Z,1.10
2018-07-02T07:03:00.922Z,1.07
2018-07-02T07:05:28.186Z,0.90
2018-07-02T07:07:55.458Z,0.88
2018-07-02T07:10:22.756Z,0.75
2018-07-02T07:12:50.032Z,1.00
2018-07-02T07:15:17.325Z,1.00
2018-07-02T07:17:44.596Z,1.07
2018-07-02T07:20:11.896Z,1.10
2018-07-02T07:22:39.155Z,1.00
2018-07-02T07:25:06.466Z,1.00
2018-07-02T07:27:33.802Z,0.70
2018-07-02T07:30:01.031Z,1.00
2018-07-02T07:32:28.320Z,0.80
2018-07-02T07:34:55.609Z,1.20
2018-07-02T07:37:22.949Z,1.00
2018-07-02T07:39:50.184Z,0.90
2018-07-02T07:42:17.450Z,1.15
2018-07-02T07:44:44.760Z,0.90
2018-07-02T07:47:12.024Z,1.20
2018-07-02T07:49:39.359Z,0.80
2018-07-02T07:52:06.642Z,0.90
2018-07-02T07:54:33.922Z,0.95
2018-07-02T07:57:01.223Z,1.10
2018-07-02T07:59:28.540Z,1.05
2018-07-02T08:01:55.847Z,0.80
2018-07-02T08:04:23.106Z,0.90
2018-07-02T08:06:50.433Z,1.77
2018-07-02T08:09:17.703Z,0.80
2018-07-02T08:11:45.059Z,0.82
2018-07-02T08:14:12.359Z,1.20
2018-07-02T08:16:39.952Z,1.05
2018-07-02T08:19:07.239Z,1.10
2018-07-02T08:21:34.531Z,1.00
2018-07-02T08:24:01.991Z,1.00
2018-07-02T08:26:29.338Z,1.05
2018-07-02T08:28:56.746Z,1.20
2018-07-02T08:31:24.055Z,0.80
2018-07-02T08:33:51.352Z,0.90
2018-07-02T08:36:18.659Z,1.00
2018-07-02T08:38:46.055Z,1.00
2018-07-02T08:41:13.393Z,1.00
2018-07-02T08:43:40.665Z,1.05
2018-07-02T08:46:08.036Z,1.00
2018-07-02T08:48:35.300Z,0.85
2018-07-02T08:51:02.627Z,1.00
2018-07-02T08:53:29.907Z,1.00
2018-07-02T08:55:57.194Z,0.80
2018-07-02T08:58:24.488Z,0.95
2018-07-02T09:00:51.750Z,1.10
2018-07-02T09:03:19.027Z,0.90
2018-07-02T09:05:46.305Z,1.00
2018-07-02T09:08:13.593Z,0.80
2018-07-02T09:10:40.888Z,1.00
2018-07-02T09:13:08.195Z,1.00
2018-07-02T09:15:35.690Z,0.98
2018-07-02T09:18:03.024Z,0.90
2018-07-02T09:20:30.339Z,0.93
2018-07-02T09:22:57.655Z,0.90
2018-07-02T09:25:24.941Z,0.90
2018-07-02T09:27:52.231Z,1.10
2018-07-02T09:30:19.497Z,0.80
2018-07-02T09:32:46.786Z,0.90
2018-07-02T09:35:14.048Z,0.85
2018-07-02T09:37:41.302Z,0.90
2018-07-02T09:40:08.581Z,1.00
2018-07-02T09:42:35.846Z,0.72
2018-07-02T09:45:03.126Z,0.80
2018-07-02T09:47:30.384Z,1.07
2018-07-02T09:49:57.693Z,1.00
2018-07-02T09:52:24.950Z,0.90
2018-07-02T09:54:52.232Z,1.10
2018-07-02T09:57:19.491Z,1.00
2018-07-02T09:59:46.780Z,1.10
2018-07-02T10:02:14.042Z,0.90
2018-07-02T10:04:41.330Z,1.00
2018-07-02T10:07:08.635Z,0.90
2018-07-02T10:09:35.938Z,0.72
2018-07-02T10:12:03.212Z,0.90
2018-07-02T10:14:30.503Z,0.90
2018-07-02T10:16:57.802Z,0.90
2018-07-02T10:19:25.151Z,0.80
2018-07-02T10:21:52.426Z,0.80
2018-07-02T10:24:19.706Z,0.80
2018-07-02T10:26:46.988Z,0.85
2018-07-02T10:29:14.316Z,0.95
2018-07-02T10:31:41.632Z,0.95
2018-07-02T10:34:08.920Z,0.98
2018-07-02T10:36:36.181Z,0.80
2018-07-02T10:39:06.357Z,1.00
2018-07-02T10:41:33.666Z,0.90
2018-07-02T10:44:00.947Z,0.90
2018-07-02T10:46:28.204Z,1.10
2018-07-02T10:48:55.499Z,0.85
2018-07-02T10:51:22.824Z,0.98
2018-07-02T10:53:50.096Z,0.85
2018-07-02T10:56:17.411Z,0.70
2018-07-02T10:58:44.707Z,0.80
2018-07-02T11:01:12.028Z,0.88
2018-07-02T11:03:39.334Z,0.80
2018-07-02T11:06:06.675Z,0.80
2018-07-02T11:08:33.955Z,1.00
2018-07-02T11:11:01.265Z,0.82
2018-07-02T11:13:29.000Z,0.70
2018-07-02T11:15:56.330Z,0.60
2018-07-02T11:18:23.813Z,0.82
2018-07-02T11:20:51.119Z,0.75
2018-07-02T11:23:18.508Z,0.70
2018-07-02T11:25:45.827Z,0.80
2018-07-02T11:28:13.318Z,0.93
2018-07-02T11:30:40.651Z,0.93
2018-07-02T11:33:07.940Z,0.60
2018-07-02T11:35:35.239Z,0.88
2018-07-02T11:38:02.545Z,0.88
2018-07-02T11:40:29.830Z,0.93
2018-07-02T11:42:57.117Z,1.00
2018-07-02T11:45:24.437Z,0.90
2018-07-02T11:47:51.724Z,0.62
2018-07-02T11:50:19.016Z,0.80
2018-07-02T11:52:46.313Z,1.05
2018-07-02T11:55:13.883Z,0.80
2018-07-02T11:57:41.207Z,0.80
2018-07-02T12:00:09.054Z,0.82
2018-07-02T12:02:36.484Z,0.70
2018-07-02T12:05:04.100Z,0.80
2018-07-02T12:07:31.411Z,0.85
2018-07-02T12:09:58.803Z,0.80
2018-07-02T12:12:27.335Z,0.70
2018-07-02T12:14:54.624Z,0.90
2018-07-02T12:17:22.226Z,0.82
2018-07-02T12:19:49.520Z,0.98
2018-07-02T12:22:16.811Z,0.90
2018-07-02T12:24:44.098Z,1.00
2018-07-02T12:27:11.441Z,1.00
2018-07-02T12:29:38.726Z,0.82
2018-07-02T12:32:06.008Z,1.05
2018-07-02T12:34:33.305Z,1.22
2018-07-02T12:37:00.575Z,1.10
2018-07-02T12:39:27.863Z,1.17
2018-07-02T12:41:55.118Z,0.93
2018-07-02T12:44:22.419Z,0.90
2018-07-02T12:46:49.776Z,1.10
2018-07-02T12:49:16.995Z,1.02
2018-07-02T12:51:44.271Z,1.00
2018-07-02T12:54:11.663Z,1.10
2018-07-02T12:56:38.916Z,1.00
2018-07-02T12:59:06.414Z,1.10
2018-07-02T13:01:33.725Z,0.95
2018-07-02T13:04:01.441Z,1.05
2018-07-02T13:06:28.851Z,1.05
2018-07-02T13:08:56.179Z,0.82
2018-07-02T13:11:23.485Z,1.00
2018-07-02T13:13:50.812Z,1.00
2018-07-02T13:16:18.075Z,0.80
2018-07-02T13:18:45.411Z,0.82
2018-07-02T13:21:12.695Z,1.20
2018-07-02T13:23:40.008Z,1.00
2018-07-02T13:26:07.322Z,1.10
2018-07-02T13:28:34.700Z,1.00
2018-07-02T13:31:02.024Z,1.10
2018-07-02T13:33:29.376Z,1.00
2018-07-02T13:35:56.679Z,1.10
2018-07-02T13:38:23.996Z,1.02
2018-07-02T13:40:51.307Z,1.07
2018-07-02T13:43:18.638Z,1.20
2018-07-02T13:45:46.084Z,1.00
2018-07-02T13:48:13.347Z,1.10
2018-07-02T13:50:40.643Z,1.20
2018-07-02T13:53:07.919Z,1.10
2018-07-02T13:55:35.215Z,1.10
2018-07-02T13:58:02.508Z,0.80
2018-07-02T14:00:30.000Z,1.20
2018-07-02T14:02:57.511Z,1.00
2018-07-02T14:05:24.798Z,1.10
2018-07-02T14:07:53.620Z,1.20
2018-07-02T14:10:20.983Z,1.27
2018-07-02T14:12:48.304Z,1.10
2018-07-02T14:15:15.660Z,0.88
2018-07-02T14:17:43.908Z,1.00
2018-07-02T14:20:11.170Z,1.10
2018-07-02T14:22:38.587Z,0.90
2018-07-02T14:25:05.923Z,1.20
2018-07-02T14:27:33.211Z,1.00
2018-07-02T14:30:01.261Z,0.88
2018-07-02T14:32:28.611Z,0.95
2018-07-02T14:34:56.257Z,1.00
2018-07-02T14:37:23.545Z,1.00
2018-07-02T14:39:50.882Z,1.00
2018-07-02T14:42:18.175Z,1.25
2018-07-02T14:44:45.566Z,1.10
2018-07-02T14:47:12.968Z,1.40
2018-07-02T14:49:40.900Z,1.07
2018-07-02T14:52:08.190Z,0.90
2018-07-02T14:54:35.536Z,0.90
2018-07-02T14:57:03.976Z,1.02
2018-07-02T14:59:31.383Z,1.00
2018-07-02T15:01:58.659Z,1.00
2018-07-02T15:04:26.006Z,0.93
2018-07-02T15:06:54.179Z,1.15
2018-07-02T15:09:22.961Z,1.00
2018-07-02T15:11:50.275Z,1.10
2018-07-02T15:14:17.576Z,1.00
2018-07-02T15:16:44.918Z,1.10
2018-07-02T15:19:12.198Z,1.00
2018-07-02T15:21:39.529Z,1.00
2018-07-02T15:24:14.753Z,1.30
2018-07-02T15:26:42.075Z,1.00
2018-07-02T15:29:09.388Z,1.10
2018-07-02T15:31:36.719Z,1.00
2018-07-02T15:34:04.770Z,0.90
2018-07-02T15:36:32.087Z,1.15
2018-07-02T15:38:59.403Z,1.12
2018-07-02T15:41:26.753Z,1.10
2018-07-02T15:43:54.090Z,0.90
2018-07-02T15:46:21.417Z,1.15
2018-07-02T15:48:48.709Z,1.00
2018-07-02T15:51:16.050Z,0.90
2018-07-02T15:53:43.323Z,1.02
2018-07-02T15:56:10.659Z,0.90
2018-07-02T15:58:38.035Z,1.12
2018-07-02T16:01:05.327Z,1.12
2018-07-02T16:03:32.610Z,1.30
2018-07-02T16:05:59.903Z,1.02
2018-07-02T16:08:27.174Z,1.00
2018-07-02T16:10:54.478Z,1.00
2018-07-02T16:13:22.127Z,1.00
2018-07-02T16:15:49.422Z,1.00
2018-07-02T16:18:16.735Z,0.98
2018-07-02T16:20:44.038Z,1.00
2018-07-02T16:23:11.404Z,1.17
2018-07-02T16:25:38.724Z,1.22
2018-07-02T16:28:06.317Z,0.90
2018-07-02T16:30:33.659Z,1.20
2018-07-02T16:33:01.751Z,1.20
2018-07-02T16:35:29.122Z,1.00
2018-07-02T16:37:57.183Z,1.02
2018-07-02T16:40:25.280Z,1.40
2018-07-02T16:42:54.196Z,1.02
2018-07-02T16:45:22.367Z,1.10
2018-07-02T16:47:49.700Z,1.10
2018-07-02T16:50:17.035Z,1.12
2018-07-02T16:52:46.111Z,0.98
2018-07-02T16:55:13.396Z,1.12
2018-07-02T16:57:40.719Z,1.10
2018-07-02T17:00:08.667Z,1.05
2018-07-02T17:02:36.194Z,1.00
2018-07-02T17:05:03.523Z,0.90
2018-07-02T17:07:30.842Z,1.40
2018-07-02T17:09:58.190Z,1.10
2018-07-02T17:12:25.564Z,0.88
2018-07-02T17:14:52.851Z,1.00
2018-07-02T17:17:20.288Z,0.90
2018-07-02T17:19:47.596Z,1.10
2018-07-02T17:22:14.952Z,1.10
2018-07-02T17:24:42.392Z,1.10
2018-07-02T17:27:09.848Z,1.52
2018-07-02T17:29:37.156Z,1.20
2018-07-02T17:32:04.511Z,1.02
2018-07-02T17:34:31.799Z,1.00
2018-07-02T17:36:59.082Z,1.05
2018-07-02T17:39:26.415Z,1.10
2018-07-02T17:41:53.687Z,1.00
2018-07-02T17:44:20.983Z,1.20
2018-07-02T17:46:48.294Z,0.80
2018-07-02T17:49:15.608Z,1.10
2018-07-02T17:51:42.866Z,1.20
2018-07-02T17:54:10.187Z,1.10
2018-07-02T17:56:37.484Z,1.00
2018-07-02T17:59:04.791Z,1.10
2018-07-02T18:01:32.103Z,1.10
2018-07-02T18:03:59.427Z,1.10
2018-07-02T18:06:26.750Z,1.00
2018-07-02T18:08:54.187Z,1.20
2018-07-02T18:11:21.475Z,1.00
2018-07-02T18:13:49.262Z,1.12
2018-07-02T18:16:16.616Z,1.12
2018-07-02T18:18:44.030Z,0.90
2018-07-02T18:21:11.322Z,1.30
2018-07-02T18:23:38.627Z,1.00
2018-07-02T18:26:05.940Z,1.10
2018-07-02T18:28:33.253Z,0.95
2018-07-02T18:31:00.516Z,1.27
2018-07-02T18:33:27.851Z,1.27
2018-07-02T18:35:55.195Z,1.30
2018-07-02T18:38:22.568Z,1.45
2018-07-02T18:40:49.921Z,1.50
2018-07-02T18:43:17.281Z,1.07
2018-07-02T18:45:44.574Z,1.00
2018-07-02T18:48:11.894Z,1.10
2018-07-02T18:50:39.213Z,1.02
2018-07-02T18:53:06.598Z,1.30
2018-07-02T18:55:33.978Z,1.80
2018-07-02T18:58:01.232Z,1.10
2018-07-02T19:00:28.519Z,1.05
2018-07-02T19:02:55.809Z,1.60
2018-07-02T19:05:23.190Z,1.27
2018-07-02T19:07:50.959Z,1.02
2018-07-02T19:10:18.266Z,1.20
2018-07-02T19:12:45.623Z,1.05
2018-07-02T19:15:12.974Z,1.40
2018-07-02T19:17:40.270Z,1.30
2018-07-02T19:20:07.635Z,1.00
2018-07-02T19:22:34.972Z,1.00
2018-07-02T19:25:02.345Z,1.25
2018-07-02T19:27:29.701Z,1.27
2018-07-02T19:29:57.004Z,1.55
2018-07-02T19:32:24.330Z,1.05
2018-07-02T19:34:51.656Z,1.20
2018-07-02T19:37:18.982Z,1.17
2018-07-02T19:39:46.314Z,1.27
2018-07-02T19:42:13.624Z,1.40
2018-07-02T19:44:40.914Z,1.10
2018-07-02T19:47:10.347Z,0.95
2018-07-02T19:49:37.691Z,1.30
2018-07-02T19:52:05.152Z,1.30
2018-07-02T19:54:32.482Z,1.30
2018-07-02T19:56:59.759Z,1.10
2018-07-02T19:59:27.085Z,0.90
2018-07-02T20:01:54.435Z,1.30
2018-07-02T20:04:21.714Z,1.00
2018-07-02T20:06:49.343Z,1.20
2018-07-02T20:09:17.315Z,1.10
2018-07-02T20:11:45.314Z,1.10
2018-07-02T20:14:13.436Z,1.10
2018-07-02T20:16:41.338Z,1.00
2018-07-02T20:19:09.556Z,1.10
2018-07-02T20:21:37.694Z,1.00
2018-07-02T20:24:05.811Z,1.00
2018-07-02T20:26:33.769Z,0.93
2018-07-02T20:29:01.665Z,1.10
2018-07-02T20:31:28.982Z,1.10
2018-07-02T20:33:56.303Z,1.25
2018-07-02T20:36:23.606Z,1.12
2018-07-02T20:38:50.879Z,1.10
2018-07-02T20:41:18.215Z,1.10
2018-07-02T20:43:45.575Z,1.35
2018-07-02T20:46:12.966Z,1.20
2018-07-02T20:48:40.322Z,1.20
2018-07-02T20:51:07.714Z,1.20
2018-07-02T20:53:35.428Z,1.15
2018-07-02T20:56:02.791Z,1.15
2018-07-02T20:58:30.108Z,1.22
2018-07-02T21:00:57.432Z,1.30
2018-07-02T21:03:24.756Z,1.02
2018-07-02T21:05:52.336Z,1.22
2018-07-02T21:08:19.732Z,1.30
2018-07-02T21:10:47.149Z,1.32
2018-07-02T21:13:14.440Z,1.00
2018-07-02T21:15:41.751Z,1.10
2018-07-02T21:18:09.016Z,1.35
2018-07-02T21:20:36.311Z,1.30
2018-07-02T21:23:03.588Z,1.22
2018-07-02T21:25:30.878Z,1.30
2018-07-02T21:27:58.118Z,1.50
2018-07-02T21:30:25.515Z,1.50
2018-07-02T21:32:52.822Z,1.70
2018-07-02T21:35:20.115Z,1.55
2018-07-02T21:37:47.390Z,1.52
2018-07-02T21:40:14.666Z,1.55
2018-07-02T21:42:41.945Z,1.50
2018-07-02T21:45:09.271Z,1.57
2018-07-02T21:47:36.542Z,1.50
2018-07-02T21:50:04.181Z,1.40
2018-07-02T21:52:31.499Z,1.20
2018-07-02T21:54:58.803Z,1.60
2018-07-02T21:57:26.083Z,1.37
2018-07-02T21:59:53.401Z,1.30
2018-07-02T22:02:20.718Z,1.30
2018-07-02T22:04:48.191Z,1.43
2018-07-02T22:07:15.504Z,1.37
2018-07-02T22:09:42.812Z,1.30
2018-07-02T22:12:10.184Z,1.40
2018-07-02T22:14:37.479Z,1.50
2018-07-02T22:17:04.851Z,1.23
2018-07-02T22:19:33.212Z,1.70
2018-07-02T22:22:00.490Z,1.40
2018-07-02T22:24:27.765Z,1.60
2018-07-02T22:26:55.043Z,1.30
2018-07-02T22:29:22.315Z,1.50
2018-07-02T22:31:49.599Z,1.47
2018-07-02T22:34:18.508Z,1.40
2018-07-02T22:36:45.827Z,1.40
2018-07-02T22:39:13.183Z,1.47
2018-07-02T22:41:40.603Z,1.50
2018-07-02T22:44:08.827Z,1.70
2018-07-02T22:46:36.265Z,1.57
2018-07-02T22:49:03.620Z,1.47
2018-07-02T22:51:30.974Z,1.50
2018-07-02T22:53:58.291Z,1.60
2018-07-02T22:56:25.580Z,1.60
2018-07-02T22:58:52.963Z,1.50
2018-07-02T23:01:20.331Z,1.47
2018-07-02T23:03:47.772Z,1.23
2018-07-02T23:06:15.080Z,1.47
2018-07-02T23:08:42.371Z,1.40
2018-07-02T23:11:09.642Z,1.50
2018-07-02T23:13:37.019Z,1.70
2018-07-02T23:16:04.745Z,1.40
2018-07-02T23:18:33.071Z,1.63
2018-07-02T23:21:00.487Z,1.90
2018-07-02T23:23:27.806Z,1.60
2018-07-02T23:25:55.082Z,1.57
2018-07-02T23:28:23.451Z,1.60
2018-07-02T23:30:50.704Z,1.50
2018-07-02T23:33:18.004Z,1.50
2018-07-02T23:35:45.270Z,1.50
2018-07-02T23:38:12.576Z,1.70
2018-07-02T23:40:39.839Z,2.00
2018-07-02T23:43:07.111Z,1.57
2018-07-02T23:45:34.358Z,2.40
2018-07-02T23:48:01.649Z,2.00
2018-07-02T23:50:29.052Z,2.00
2018-07-02T23:52:56.350Z,2.00
2018-07-02T23:55:23.647Z,1.80
2018-07-02T23:57:50.927Z,1.80
