createdAt,value
2023-06-05T00:00:00.390Z,27.11
2023-06-05T00:00:59.636Z,27.11
2023-06-05T00:01:59.658Z,27.09
2023-06-05T00:02:59.818Z,27.11
2023-06-05T00:03:59.989Z,27.08
2023-06-05T00:04:59.928Z,27.09
2023-06-05T00:05:59.843Z,27.09
2023-06-05T00:06:59.879Z,27.08
2023-06-05T00:07:59.929Z,27.09
2023-06-05T00:08:59.973Z,27.11
2023-06-05T00:10:00.054Z,27.11
2023-06-05T00:11:00.345Z,27.09
2023-06-05T00:12:00.146Z,27.09
2023-06-05T00:13:00.158Z,27.11
2023-06-05T00:14:00.233Z,27.08
2023-06-05T00:15:00.264Z,27.09
2023-06-05T00:16:00.349Z,27.08
2023-06-05T00:17:00.358Z,27.08
2023-06-05T00:18:01.453Z,27.08
2023-06-05T00:19:00.442Z,27.06
2023-06-05T00:20:00.485Z,27.11
2023-06-05T00:21:00.540Z,27.06
2023-06-05T00:22:00.654Z,27.06
2023-06-05T00:23:00.733Z,27.06
2023-06-05T00:24:00.704Z,27.08
2023-06-05T00:25:00.818Z,27.09
2023-06-05T00:26:00.752Z,27.08
2023-06-05T00:27:00.803Z,27.08
2023-06-05T00:28:00.874Z,27.08
2023-06-05T00:29:00.910Z,27.06
2023-06-05T00:30:00.936Z,27.06
2023-06-05T00:31:00.981Z,27.08
2023-06-05T00:32:01.088Z,27.08
2023-06-05T00:33:01.143Z,27.08
2023-06-05T00:34:01.129Z,27.08
2023-06-05T00:35:01.222Z,27.06
2023-06-05T00:36:01.228Z,27.06
2023-06-05T00:37:01.261Z,27.06
2023-06-05T00:38:01.349Z,27.06
2023-06-05T00:39:01.347Z,27.08
2023-06-05T00:40:01.413Z,27.05
2023-06-05T00:41:01.471Z,27.06
2023-06-05T00:42:01.493Z,27.08
2023-06-05T00:43:01.583Z,27.06
2023-06-05T00:44:01.603Z,27.06
2023-06-05T00:45:01.670Z,27.06
2023-06-05T00:46:01.754Z,27.06
2023-06-05T00:47:01.833Z,27.08
2023-06-05T00:48:01.824Z,27.05
2023-06-05T00:49:01.855Z,27.06
2023-06-05T00:50:01.901Z,27.06
2023-06-05T00:51:01.962Z,27.05
2023-06-05T00:52:02.071Z,27.05
2023-06-05T00:53:02.030Z,27.06
2023-06-05T00:54:02.097Z,27.05
2023-06-05T00:55:02.125Z,27.06
2023-06-05T00:56:02.184Z,27.06
2023-06-05T00:57:02.222Z,27.06
2023-06-05T00:58:02.256Z,27.05
2023-06-05T00:59:02.295Z,27.05
2023-06-05T01:00:02.875Z,27.06
2023-06-05T01:01:02.412Z,27.03
2023-06-05T01:02:02.494Z,27.05
2023-06-05T01:03:02.559Z,27.05
2023-06-05T01:04:02.518Z,27.05
2023-06-05T01:05:02.583Z,27.06
2023-06-05T01:06:02.640Z,27.03
2023-06-05T01:07:02.670Z,27.05
2023-06-05T01:08:02.717Z,27.03
2023-06-05T01:09:02.788Z,27.02
2023-06-05T01:10:02.825Z,27.05
2023-06-05T01:11:02.860Z,27.01
2023-06-05T01:12:02.982Z,27.05
2023-06-05T01:13:03.002Z,27.03
2023-06-05T01:14:03.038Z,27.03
2023-06-05T01:15:03.075Z,27.03
2023-06-05T01:16:03.137Z,27.03
2023-06-05T01:17:03.239Z,27.03
2023-06-05T01:18:03.286Z,27.03
2023-06-05T01:19:03.277Z,27.02
2023-06-05T01:20:03.322Z,27.02
2023-06-05T01:21:03.373Z,27.03
2023-06-05T01:22:03.499Z,27.05
2023-06-05T01:23:03.481Z,27.02
2023-06-05T01:24:03.533Z,27.03
2023-06-05T01:25:03.578Z,27.02
2023-06-05T01:26:03.603Z,27.05
2023-06-05T01:27:03.672Z,27.02
2023-06-05T01:28:03.675Z,27.03
2023-06-05T01:29:03.725Z,27.03
2023-06-05T01:30:03.763Z,27.03
2023-06-05T01:31:03.857Z,27.02
2023-06-05T01:32:03.894Z,27.05
2023-06-05T01:33:04.327Z,27.01
2023-06-05T01:34:03.968Z,27.03
2023-06-05T01:35:04.881Z,26.99
2023-06-05T01:36:04.873Z,27.03
2023-06-05T01:37:04.088Z,27.02
2023-06-05T01:38:04.150Z,27.05
2023-06-05T01:39:04.273Z,27.02
2023-06-05T01:40:04.241Z,27.02
2023-06-05T01:41:04.292Z,27.01
2023-06-05T01:42:04.308Z,27.01
2023-06-05T01:43:04.381Z,27.02
2023-06-05T01:44:04.408Z,27.02
2023-06-05T01:45:05.381Z,27.03
2023-06-05T01:46:04.548Z,27.02
2023-06-05T01:47:04.567Z,27.03
2023-06-05T01:48:04.631Z,27.02
2023-06-05T01:49:04.742Z,27.01
2023-06-05T01:50:04.805Z,27.01
2023-06-05T01:51:04.767Z,27.01
2023-06-05T01:52:04.808Z,27.02
2023-06-05T01:53:04.856Z,27.02
2023-06-05T01:54:04.976Z,26.99
2023-06-05T01:55:04.937Z,26.99
2023-06-05T01:56:04.989Z,27.01
2023-06-05T01:57:05.037Z,26.99
2023-06-05T01:58:05.074Z,26.99
2023-06-05T01:59:05.135Z,27.02
2023-06-05T02:00:05.167Z,27.01
2023-06-05T02:01:05.286Z,26.98
2023-06-05T02:02:05.277Z,27.01
2023-06-05T02:03:05.357Z,27.01
2023-06-05T02:04:05.397Z,27.01
2023-06-05T02:05:05.401Z,26.98
2023-06-05T02:06:05.465Z,26.98
2023-06-05T02:07:05.520Z,27.01
2023-06-05T02:08:06.630Z,27.01
2023-06-05T02:09:05.658Z,26.99
2023-06-05T02:10:05.648Z,26.99
2023-06-05T02:11:05.751Z,26.99
2023-06-05T02:12:05.734Z,27.02
2023-06-05T02:13:05.777Z,26.98
2023-06-05T02:14:05.814Z,26.97
2023-06-05T02:15:05.885Z,26.99
2023-06-05T02:16:05.941Z,26.99
2023-06-05T02:17:05.978Z,26.99
2023-06-05T02:18:06.084Z,26.98
2023-06-05T02:19:06.056Z,27.01
2023-06-05T02:20:06.098Z,26.99
2023-06-05T02:21:06.305Z,26.98
2023-06-05T02:22:06.405Z,26.98
2023-06-05T02:23:06.384Z,26.99
2023-06-05T02:24:06.352Z,26.98
2023-06-05T02:25:06.293Z,26.99
2023-06-05T02:26:06.357Z,26.95
2023-06-05T02:27:06.430Z,26.97
2023-06-05T02:28:06.447Z,26.99
2023-06-05T02:29:06.514Z,26.95
2023-06-05T02:30:06.526Z,26.97
2023-06-05T02:31:06.667Z,26.95
2023-06-05T02:32:06.704Z,26.98
2023-06-05T02:33:06.719Z,26.98
2023-06-05T02:34:06.720Z,26.97
2023-06-05T02:35:06.772Z,26.98
2023-06-05T02:36:06.790Z,26.98
2023-06-05T02:37:06.849Z,26.95
2023-06-05T02:38:06.894Z,26.97
2023-06-05T02:39:07.015Z,26.98
2023-06-05T02:40:06.978Z,26.95
2023-06-05T02:41:07.230Z,26.98
2023-06-05T02:42:07.095Z,26.97
2023-06-05T02:43:07.123Z,26.95
2023-06-05T02:44:07.243Z,26.95
2023-06-05T02:45:07.221Z,26.95
2023-06-05T02:46:07.316Z,26.95
2023-06-05T02:47:07.309Z,26.95
2023-06-05T02:48:07.408Z,26.95
2023-06-05T02:49:07.407Z,26.94
2023-06-05T02:50:07.462Z,26.97
2023-06-05T02:51:07.739Z,26.92
2023-06-05T02:52:07.584Z,26.92
2023-06-05T02:53:07.645Z,26.92
2023-06-05T02:54:09.456Z,26.92
2023-06-05T02:55:07.702Z,26.92
2023-06-05T02:56:07.701Z,26.91
2023-06-05T02:57:07.950Z,26.90
2023-06-05T02:58:07.703Z,26.91
2023-06-05T02:59:08.410Z,26.92
2023-06-05T03:00:07.734Z,26.92
2023-06-05T03:01:07.911Z,26.92
2023-06-05T03:02:07.734Z,26.94
2023-06-05T03:03:07.875Z,26.91
2023-06-05T03:04:07.746Z,26.90
2023-06-05T03:05:07.724Z,26.92
2023-06-05T03:06:07.736Z,26.92
2023-06-05T03:07:07.806Z,26.92
2023-06-05T03:08:07.752Z,26.90
2023-06-05T03:09:07.781Z,26.91
2023-06-05T03:10:07.770Z,26.90
2023-06-05T03:11:08.039Z,26.92
2023-06-05T03:12:07.783Z,26.88
2023-06-05T03:13:07.851Z,26.88
2023-06-05T03:14:07.793Z,26.90
2023-06-05T03:15:07.792Z,26.90
2023-06-05T03:16:07.812Z,26.88
2023-06-05T03:17:07.795Z,26.85
2023-06-05T03:18:07.919Z,26.88
2023-06-05T03:19:07.803Z,26.88
2023-06-05T03:20:07.802Z,26.88
2023-06-05T03:21:08.103Z,26.88
2023-06-05T03:22:07.822Z,26.88
2023-06-05T03:23:07.832Z,26.90
2023-06-05T03:24:08.011Z,26.90
2023-06-05T03:25:07.836Z,26.88
2023-06-05T03:26:07.819Z,26.87
2023-06-05T03:27:07.845Z,26.87
2023-06-05T03:28:07.907Z,26.85
2023-06-05T03:29:07.860Z,26.88
2023-06-05T03:30:07.827Z,26.87
2023-06-05T03:31:07.946Z,26.87
2023-06-05T03:32:07.820Z,26.87
2023-06-05T03:33:07.906Z,26.88
2023-06-05T03:34:08.125Z,26.85
2023-06-05T03:35:07.928Z,26.87
2023-06-05T03:36:07.940Z,26.85
2023-06-05T03:37:08.002Z,26.84
2023-06-05T03:38:08.035Z,26.87
2023-06-05T03:39:08.102Z,26.85
2023-06-05T03:40:08.177Z,26.85
2023-06-05T03:41:08.364Z,26.87
2023-06-05T03:42:08.219Z,26.84
2023-06-05T03:43:08.242Z,26.85
2023-06-05T03:44:08.315Z,26.85
2023-06-05T03:45:08.353Z,26.85
2023-06-05T03:46:08.502Z,26.82
2023-06-05T03:47:08.531Z,26.84
2023-06-05T03:48:08.508Z,26.87
2023-06-05T03:49:08.531Z,26.81
2023-06-05T03:50:08.585Z,26.85
2023-06-05T03:51:08.862Z,26.87
2023-06-05T03:52:08.684Z,26.87
2023-06-05T03:53:08.755Z,26.87
2023-06-05T03:54:08.795Z,26.85
2023-06-05T03:55:08.984Z,26.85
2023-06-05T03:56:08.903Z,26.84
2023-06-05T03:57:08.964Z,26.87
2023-06-05T03:58:09.061Z,26.82
2023-06-05T03:59:09.053Z,26.84
2023-06-05T04:00:09.159Z,26.84
2023-06-05T04:01:09.460Z,26.87
2023-06-05T04:02:09.277Z,26.85
2023-06-05T04:03:09.322Z,26.84
2023-06-05T04:04:09.493Z,26.85
2023-06-05T04:05:09.388Z,26.85
2023-06-05T04:06:09.449Z,26.84
2023-06-05T04:07:09.542Z,26.82
2023-06-05T04:08:09.555Z,26.84
2023-06-05T04:09:09.624Z,26.84
2023-06-05T04:10:09.738Z,26.82
2023-06-05T04:11:09.832Z,26.84
2023-06-05T04:12:09.802Z,26.84
2023-06-05T04:13:09.847Z,26.84
2023-06-05T04:14:09.906Z,26.84
2023-06-05T04:15:09.947Z,26.82
2023-06-05T04:16:10.949Z,26.82
2023-06-05T04:17:10.096Z,26.87
2023-06-05T04:18:11.109Z,26.85
2023-06-05T04:19:10.160Z,26.84
2023-06-05T04:20:10.196Z,26.84
2023-06-05T04:21:10.333Z,26.81
2023-06-05T04:22:10.325Z,26.82
2023-06-05T04:23:10.401Z,26.84
2023-06-05T04:24:10.481Z,26.82
2023-06-05T04:25:10.445Z,26.82
2023-06-05T04:26:10.540Z,26.84
2023-06-05T04:27:10.549Z,26.84
2023-06-05T04:28:10.606Z,26.81
2023-06-05T04:29:10.637Z,26.84
2023-06-05T04:30:10.684Z,26.84
2023-06-05T04:31:11.125Z,26.81
2023-06-05T04:32:10.812Z,26.82
2023-06-05T04:33:10.843Z,26.82
2023-06-05T04:34:10.867Z,26.81
2023-06-05T04:35:10.930Z,26.81
2023-06-05T04:36:10.950Z,26.80
2023-06-05T04:37:11.010Z,26.82
2023-06-05T04:38:11.048Z,26.82
2023-06-05T04:39:11.078Z,26.82
2023-06-05T04:40:11.205Z,26.84
2023-06-05T04:41:11.195Z,26.82
2023-06-05T04:42:15.649Z,26.84
2023-06-05T04:43:11.249Z,26.80
2023-06-05T04:44:11.217Z,26.82
2023-06-05T04:45:11.227Z,26.82
2023-06-05T04:46:11.248Z,26.80
2023-06-05T04:47:11.216Z,26.81
2023-06-05T04:48:11.254Z,26.82
2023-06-05T04:49:11.222Z,26.82
2023-06-05T04:50:11.216Z,26.82
2023-06-05T04:51:11.420Z,26.82
2023-06-05T04:52:11.215Z,26.84
2023-06-05T04:53:11.219Z,26.82
2023-06-05T04:54:11.224Z,26.82
2023-06-05T04:55:11.217Z,26.82
2023-06-05T04:56:11.234Z,26.84
2023-06-05T04:57:11.284Z,26.82
2023-06-05T04:58:11.356Z,26.85
2023-06-05T04:59:11.385Z,26.82
2023-06-05T05:00:11.434Z,26.81
2023-06-05T05:01:11.645Z,26.81
2023-06-05T05:02:11.664Z,26.81
2023-06-05T05:03:11.630Z,26.81
2023-06-05T05:04:11.654Z,26.82
2023-06-05T05:05:11.692Z,26.81
2023-06-05T05:06:11.708Z,26.84
2023-06-05T05:07:11.742Z,26.82
2023-06-05T05:08:11.785Z,26.82
2023-06-05T05:09:11.851Z,26.81
2023-06-05T05:10:11.904Z,26.82
2023-06-05T05:11:11.916Z,26.81
2023-06-05T05:12:11.989Z,26.82
2023-06-05T05:13:12.012Z,26.81
2023-06-05T05:14:12.073Z,26.81
2023-06-05T05:15:12.090Z,26.82
2023-06-05T05:16:12.279Z,26.81
2023-06-05T05:17:12.200Z,26.84
2023-06-05T05:18:12.306Z,26.82
2023-06-05T05:19:12.314Z,26.82
2023-06-05T05:20:12.333Z,26.84
2023-06-05T05:21:12.383Z,26.85
2023-06-05T05:22:12.444Z,26.82
2023-06-05T05:23:12.479Z,26.84
2023-06-05T05:24:12.548Z,26.85
2023-06-05T05:25:12.568Z,26.87
2023-06-05T05:26:12.606Z,26.87
2023-06-05T05:27:12.660Z,26.90
2023-06-05T05:28:12.704Z,26.94
2023-06-05T05:29:12.762Z,26.98
2023-06-05T05:30:12.845Z,27.01
2023-06-05T05:31:13.161Z,27.05
2023-06-05T05:32:13.985Z,27.09
2023-06-05T05:33:12.942Z,27.16
2023-06-05T05:34:13.223Z,27.19
2023-06-05T05:35:13.044Z,27.22
2023-06-05T05:36:13.114Z,27.29
2023-06-05T05:37:13.122Z,27.32
2023-06-05T05:38:13.147Z,27.35
2023-06-05T05:39:13.179Z,27.39
2023-06-05T05:40:13.205Z,27.42
2023-06-05T05:41:13.255Z,27.46
2023-06-05T05:42:13.263Z,27.49
2023-06-05T05:43:13.391Z,27.50
2023-06-05T05:44:13.320Z,27.53
2023-06-05T05:45:13.343Z,27.57
2023-06-05T05:46:13.550Z,27.61
2023-06-05T05:47:13.435Z,27.63
2023-06-05T05:48:13.467Z,27.67
2023-06-05T05:49:13.513Z,27.70
2023-06-05T05:50:13.537Z,27.71
2023-06-05T05:51:13.520Z,27.74
2023-06-05T05:52:13.538Z,27.79
2023-06-05T05:53:13.617Z,27.79
2023-06-05T05:54:13.593Z,27.83
2023-06-05T05:55:15.124Z,27.83
2023-06-05T05:56:13.567Z,27.87
2023-06-05T05:57:13.577Z,27.90
2023-06-05T05:58:13.634Z,27.87
2023-06-05T05:59:15.915Z,27.93
2023-06-05T06:00:13.694Z,27.94
2023-06-05T06:01:13.574Z,27.96
2023-06-05T06:02:13.693Z,27.97
2023-06-05T06:03:13.709Z,27.97
2023-06-05T06:04:13.650Z,28.00
2023-06-05T06:05:13.745Z,28.03
2023-06-05T06:06:13.626Z,28.05
2023-06-05T06:07:13.651Z,28.08
2023-06-05T06:08:13.641Z,28.08
2023-06-05T06:09:13.680Z,28.12
2023-06-05T06:10:14.504Z,28.16
2023-06-05T06:11:13.684Z,28.19
2023-06-05T06:12:14.007Z,28.18
2023-06-05T06:13:13.825Z,28.21
2023-06-05T06:14:13.797Z,28.21
2023-06-05T06:15:13.936Z,28.24
2023-06-05T06:16:13.897Z,28.22
2023-06-05T06:17:13.894Z,28.25
2023-06-05T06:18:13.989Z,28.29
2023-06-05T06:19:14.040Z,28.31
2023-06-05T06:20:14.745Z,28.31
2023-06-05T06:21:14.008Z,28.31
2023-06-05T06:22:14.006Z,28.28
2023-06-05T06:23:14.034Z,28.28
2023-06-05T06:24:14.087Z,28.32
2023-06-05T06:25:14.099Z,28.35
2023-06-05T06:26:14.162Z,28.34
2023-06-05T06:28:14.166Z,28.32
2023-06-05T06:29:15.244Z,28.16
2023-06-05T06:30:14.168Z,27.98
2023-06-05T06:31:14.194Z,27.77
2023-06-05T06:32:14.166Z,27.57
2023-06-05T06:33:14.165Z,27.43
2023-06-05T06:34:15.113Z,27.28
2023-06-05T06:35:14.207Z,27.16
2023-06-05T06:36:14.265Z,27.01
2023-06-05T06:37:14.199Z,26.88
2023-06-05T06:38:14.210Z,26.81
2023-06-05T06:39:14.215Z,26.73
2023-06-05T06:40:14.226Z,26.68
2023-06-05T06:41:14.258Z,26.58
2023-06-05T06:42:14.333Z,26.51
2023-06-05T06:43:14.381Z,26.42
2023-06-05T06:44:14.480Z,26.40
2023-06-05T06:45:14.552Z,26.35
2023-06-05T06:46:14.602Z,26.36
2023-06-05T06:47:14.648Z,26.35
2023-06-05T06:48:14.748Z,26.37
2023-06-05T06:49:14.776Z,26.37
2023-06-05T06:50:14.829Z,26.42
2023-06-05T06:51:14.872Z,26.42
2023-06-05T06:52:14.925Z,26.44
2023-06-05T06:53:14.989Z,26.47
2023-06-05T06:54:15.020Z,26.48
2023-06-05T06:55:15.081Z,26.50
2023-06-05T06:56:15.094Z,26.54
2023-06-05T06:57:15.142Z,26.54
2023-06-05T06:58:15.165Z,26.57
2023-06-05T06:59:15.198Z,26.58
2023-06-05T07:00:15.246Z,26.63
2023-06-05T07:01:15.321Z,26.67
2023-06-05T07:02:15.399Z,26.68
2023-06-05T07:03:15.383Z,26.64
2023-06-05T07:04:15.402Z,26.67
2023-06-05T07:05:15.419Z,26.68
2023-06-05T07:06:15.464Z,26.70
2023-06-05T07:07:15.494Z,26.70
2023-06-05T07:08:15.521Z,26.70
2023-06-05T07:09:15.527Z,26.68
2023-06-05T07:10:16.527Z,26.70
2023-06-05T07:11:15.610Z,26.70
2023-06-05T07:12:15.651Z,26.74
2023-06-05T07:13:15.665Z,26.70
2023-06-05T07:14:15.724Z,26.73
2023-06-05T07:15:15.766Z,26.70
2023-06-05T07:16:15.767Z,26.73
2023-06-05T07:17:15.825Z,26.73
2023-06-05T07:18:15.825Z,26.68
2023-06-05T07:19:15.864Z,26.65
2023-06-05T07:20:15.940Z,26.63
2023-06-05T07:21:15.936Z,26.60
2023-06-05T07:22:15.969Z,26.51
2023-06-05T07:23:16.004Z,26.46
2023-06-05T07:24:16.126Z,26.43
2023-06-05T07:25:16.091Z,26.37
2023-06-05T07:26:16.149Z,26.32
2023-06-05T07:27:17.178Z,26.26
2023-06-05T07:28:16.174Z,26.22
2023-06-05T07:29:16.195Z,26.19
2023-06-05T07:30:16.212Z,26.13
2023-06-05T07:31:16.277Z,26.07
2023-06-05T07:32:16.263Z,26.05
2023-06-05T07:33:29.090Z,26.02
2023-06-05T07:34:17.299Z,25.99
2023-06-05T07:35:16.307Z,25.99
2023-06-05T07:36:16.338Z,25.95
2023-06-05T07:37:16.342Z,25.92
2023-06-05T07:38:17.042Z,25.89
2023-06-05T07:39:16.388Z,25.87
2023-06-05T07:40:16.374Z,25.88
2023-06-05T07:41:16.419Z,25.82
2023-06-05T07:42:16.747Z,25.82
2023-06-05T07:43:16.496Z,25.78
2023-06-05T07:44:16.447Z,25.77
2023-06-05T07:45:16.578Z,25.75
2023-06-05T07:46:16.548Z,25.72
2023-06-05T07:47:16.592Z,25.69
2023-06-05T07:48:16.674Z,25.68
2023-06-05T07:49:16.679Z,25.67
2023-06-05T07:50:16.754Z,25.64
2023-06-05T07:51:16.789Z,25.61
2023-06-05T07:52:16.865Z,25.58
2023-06-05T07:53:16.929Z,25.58
2023-06-05T07:54:17.046Z,25.57
2023-06-05T07:55:17.076Z,25.54
2023-06-05T07:56:17.153Z,25.55
2023-06-05T07:57:17.329Z,25.52
2023-06-05T07:58:17.321Z,25.52
2023-06-05T07:59:17.391Z,25.54
2023-06-05T08:00:17.509Z,25.51
2023-06-05T08:01:17.538Z,25.51
2023-06-05T08:02:17.670Z,25.50
2023-06-05T08:03:17.790Z,25.50
2023-06-05T08:04:17.881Z,25.50
2023-06-05T08:05:17.821Z,25.47
2023-06-05T08:06:17.898Z,25.50
2023-06-05T08:07:17.979Z,25.50
2023-06-05T08:08:18.072Z,25.47
2023-06-05T08:09:18.101Z,25.48
2023-06-05T08:10:18.571Z,25.47
2023-06-05T08:11:18.270Z,25.44
2023-06-05T08:12:18.392Z,25.47
2023-06-05T08:13:18.380Z,25.52
2023-06-05T08:14:18.469Z,25.55
2023-06-05T08:15:18.544Z,25.60
2023-06-05T08:16:19.604Z,25.61
2023-06-05T08:17:18.805Z,25.64
2023-06-05T08:18:18.753Z,25.65
2023-06-05T08:19:18.852Z,25.64
2023-06-05T08:20:18.900Z,25.64
2023-06-05T08:21:18.998Z,25.61
2023-06-05T08:22:19.007Z,25.61
2023-06-05T08:23:19.161Z,25.52
2023-06-05T08:24:19.168Z,25.45
2023-06-05T08:25:19.217Z,25.45
2023-06-05T08:26:19.275Z,25.37
2023-06-05T08:27:19.555Z,25.38
2023-06-05T08:28:19.355Z,25.45
2023-06-05T08:29:20.053Z,25.48
2023-06-05T08:30:19.525Z,25.58
2023-06-05T08:31:19.641Z,25.65
2023-06-05T08:32:20.227Z,25.75
2023-06-05T08:33:20.526Z,25.85
2023-06-05T08:34:19.802Z,25.91
2023-06-05T08:35:19.890Z,25.99
2023-06-05T08:36:19.889Z,26.03
2023-06-05T08:37:19.929Z,26.09
2023-06-05T08:38:20.011Z,26.16
2023-06-05T08:39:20.032Z,26.22
2023-06-05T08:40:20.106Z,26.26
2023-06-05T08:41:20.136Z,26.33
2023-06-05T08:42:20.161Z,26.36
2023-06-05T08:43:20.201Z,26.39
2023-06-05T08:44:20.247Z,26.42
2023-06-05T08:45:20.310Z,26.43
2023-06-05T08:46:20.382Z,26.44
2023-06-05T08:47:20.463Z,26.47
2023-06-05T08:48:20.474Z,26.48
2023-06-05T08:49:21.072Z,26.48
2023-06-05T08:50:20.595Z,26.51
2023-06-05T08:51:20.574Z,26.54
2023-06-05T08:52:21.619Z,26.54
2023-06-05T08:53:21.970Z,26.55
2023-06-05T08:54:20.673Z,26.55
2023-06-05T08:55:20.712Z,26.58
2023-06-05T08:56:20.721Z,26.60
2023-06-05T08:57:20.797Z,26.63
2023-06-05T08:58:20.755Z,26.64
2023-06-05T08:59:20.793Z,26.63
2023-06-05T09:00:20.818Z,26.65
2023-06-05T09:01:20.891Z,26.68
2023-06-05T09:02:20.871Z,26.71
2023-06-05T09:03:20.923Z,26.71
2023-06-05T09:04:21.916Z,26.68
2023-06-05T09:22:39.172Z,24.78
2023-06-05T09:23:39.191Z,25.20
2023-06-05T09:24:39.195Z,25.54
2023-06-05T09:25:39.094Z,25.78
2023-06-05T09:26:39.176Z,25.93
2023-06-05T09:27:39.091Z,26.12
2023-06-05T09:28:39.084Z,26.26
2023-06-05T09:29:39.104Z,26.37
2023-06-05T09:30:39.073Z,26.46
2023-06-05T09:31:39.126Z,26.55
2023-06-05T09:32:39.139Z,26.64
2023-06-05T09:33:39.057Z,26.68
2023-06-05T09:34:39.074Z,26.74
2023-06-05T09:35:39.056Z,26.80
2023-06-05T09:36:39.050Z,26.82
2023-06-05T09:37:39.069Z,26.88
2023-06-05T09:38:39.044Z,26.91
2023-06-05T09:39:39.057Z,26.95
2023-06-05T09:40:39.111Z,26.98
2023-06-05T09:41:39.160Z,27.01
2023-06-05T09:42:39.219Z,27.03
2023-06-05T09:43:39.309Z,27.08
2023-06-05T09:44:39.322Z,27.09
2023-06-05T09:45:39.350Z,27.12
2023-06-05T09:46:39.434Z,27.16
2023-06-05T09:47:53.335Z,27.19
2023-06-05T09:48:40.455Z,27.22
2023-06-05T09:49:39.525Z,27.25
2023-06-05T09:50:39.505Z,27.26
2023-06-05T09:51:39.498Z,27.26
2023-06-05T09:52:39.412Z,27.30
2023-06-05T09:53:39.409Z,27.29
2023-06-05T09:54:39.406Z,27.33
2023-06-05T09:55:39.397Z,27.35
2023-06-05T09:56:39.399Z,27.36
2023-06-05T09:57:39.402Z,27.38
2023-06-05T09:58:39.388Z,27.39
2023-06-05T09:59:39.380Z,27.39
2023-06-05T10:00:39.416Z,27.42
2023-06-05T10:01:39.381Z,27.45
2023-06-05T10:02:39.422Z,27.43
2023-06-05T10:03:39.378Z,27.46
2023-06-05T10:04:39.545Z,27.45
2023-06-05T10:05:39.389Z,27.48
2023-06-05T10:06:39.409Z,27.49
2023-06-05T10:07:39.439Z,27.46
2023-06-05T10:08:39.454Z,27.49
2023-06-05T10:09:39.470Z,27.50
2023-06-05T10:10:39.497Z,27.50
2023-06-05T10:11:39.506Z,27.52
2023-06-05T10:12:39.545Z,27.54
2023-06-05T10:13:39.563Z,27.52
2023-06-05T10:14:39.595Z,27.54
2023-06-05T10:15:39.592Z,27.52
2023-06-05T10:16:39.626Z,27.50
2023-06-05T10:17:39.751Z,27.50
2023-06-05T10:18:39.658Z,27.53
2023-06-05T10:19:39.679Z,27.54
2023-06-05T10:20:39.685Z,27.57
2023-06-05T10:21:39.749Z,27.64
2023-06-05T10:22:39.706Z,27.66
2023-06-05T10:23:39.731Z,27.69
2023-06-05T10:24:39.706Z,27.70
2023-06-05T10:25:39.696Z,27.73
2023-06-05T10:26:39.702Z,27.77
2023-06-05T10:27:39.716Z,27.80
2023-06-05T10:28:39.823Z,27.84
2023-06-05T10:29:39.783Z,27.88
2023-06-05T10:30:39.880Z,27.88
2023-06-05T10:31:39.923Z,27.91
2023-06-05T10:32:40.011Z,27.96
2023-06-05T10:33:40.037Z,27.97
2023-06-05T10:34:40.095Z,28.00
2023-06-05T10:35:40.164Z,28.00
2023-06-05T10:36:40.331Z,28.01
2023-06-05T10:37:40.300Z,28.05
2023-06-05T10:38:40.348Z,28.05
2023-06-05T10:39:40.407Z,28.07
2023-06-05T10:40:40.462Z,28.08
2023-06-05T10:41:40.550Z,28.12
2023-06-05T10:42:40.573Z,28.14
2023-06-05T10:43:40.642Z,28.16
2023-06-05T10:44:41.178Z,28.16
2023-06-05T10:45:40.745Z,28.16
2023-06-05T10:46:41.323Z,28.19
2023-06-05T10:47:40.921Z,28.21
2023-06-05T10:48:40.912Z,28.24
2023-06-05T10:49:40.947Z,28.25
2023-06-05T10:50:41.481Z,28.28
2023-06-05T10:51:41.296Z,28.31
2023-06-05T10:52:41.094Z,28.31
2023-06-05T10:53:41.126Z,28.29
2023-06-05T10:54:41.734Z,28.34
2023-06-05T10:55:41.215Z,28.34
2023-06-05T10:56:41.270Z,28.35
2023-06-05T10:57:41.308Z,28.38
2023-06-05T10:58:41.378Z,28.38
2023-06-05T10:59:41.438Z,28.41
2023-06-05T11:00:41.447Z,28.42
2023-06-05T11:01:41.557Z,28.41
2023-06-05T11:02:41.545Z,28.44
2023-06-05T11:03:41.700Z,28.44
2023-06-05T11:04:41.601Z,28.44
2023-06-05T11:05:41.666Z,28.44
2023-06-05T11:06:41.721Z,28.46
2023-06-05T11:07:41.767Z,28.44
2023-06-05T11:08:41.837Z,28.39
2023-06-05T11:09:41.892Z,28.36
2023-06-05T11:10:42.408Z,28.34
2023-06-05T11:11:42.078Z,28.31
2023-06-05T11:12:42.119Z,28.22
2023-06-05T11:13:42.091Z,28.18
2023-06-05T11:14:42.136Z,28.11
2023-06-05T11:15:42.181Z,28.09
2023-06-05T11:16:42.280Z,28.05
2023-06-05T11:17:42.253Z,28.00
2023-06-05T11:18:42.228Z,27.96
2023-06-05T11:19:42.236Z,27.93
2023-06-05T11:20:42.827Z,27.87
2023-06-05T11:21:42.320Z,27.86
2023-06-05T11:22:42.286Z,27.83
2023-06-05T11:23:42.315Z,27.83
2023-06-05T11:24:42.311Z,27.77
2023-06-05T11:25:42.313Z,27.74
2023-06-05T11:26:42.361Z,27.74
2023-06-05T11:27:42.312Z,27.67
2023-06-05T11:28:42.308Z,27.64
2023-06-05T11:29:42.819Z,27.63
2023-06-05T11:30:47.916Z,27.61
2023-06-05T11:31:43.394Z,27.60
2023-06-05T11:32:42.379Z,27.56
2023-06-05T11:33:42.376Z,27.56
2023-06-05T11:34:42.305Z,27.53
2023-06-05T11:35:42.300Z,27.53
2023-06-05T11:36:42.321Z,27.53
2023-06-05T11:37:54.541Z,27.50
2023-06-05T11:38:43.299Z,27.49
2023-06-05T11:39:42.303Z,27.45
2023-06-05T11:40:42.292Z,27.46
2023-06-05T11:41:42.287Z,27.45
2023-06-05T11:42:43.263Z,27.42
2023-06-05T11:43:42.311Z,27.42
2023-06-05T11:44:42.277Z,27.38
2023-06-05T11:45:44.394Z,27.38
2023-06-05T11:46:42.370Z,27.39
2023-06-05T11:47:42.304Z,27.36
2023-06-05T11:48:42.302Z,27.35
2023-06-05T11:49:42.429Z,27.33
2023-06-05T11:50:42.357Z,27.30
2023-06-05T11:51:42.400Z,27.30
2023-06-05T11:52:42.513Z,27.29
2023-06-05T11:53:42.481Z,27.26
2023-06-05T11:54:42.578Z,27.25
2023-06-05T11:55:42.556Z,27.25
2023-06-05T11:56:42.587Z,27.25
2023-06-05T11:57:51.177Z,27.25
2023-06-05T11:58:43.846Z,27.25
2023-06-05T11:59:42.615Z,27.26
2023-06-05T12:00:42.616Z,27.26
2023-06-05T12:01:42.662Z,27.28
2023-06-05T12:02:42.752Z,27.29
2023-06-05T12:03:42.715Z,27.30
2023-06-05T12:04:42.746Z,27.32
2023-06-05T12:05:42.651Z,27.28
2023-06-05T12:06:42.619Z,27.29
2023-06-05T12:07:42.587Z,27.29
2023-06-05T12:08:42.588Z,27.28
2023-06-05T12:09:42.584Z,27.28
2023-06-05T12:10:42.610Z,27.32
2023-06-05T12:11:42.574Z,27.29
2023-06-05T12:12:42.634Z,27.32
2023-06-05T12:13:42.643Z,27.32
2023-06-05T12:14:42.573Z,27.33
2023-06-05T12:15:42.611Z,27.32
2023-06-05T12:16:42.659Z,27.32
2023-06-05T12:17:42.874Z,27.33
2023-06-05T12:18:42.655Z,27.32
2023-06-05T12:19:42.667Z,27.33
2023-06-05T12:20:43.600Z,27.32
2023-06-05T12:21:42.715Z,27.35
2023-06-05T12:22:42.743Z,27.32
2023-06-05T12:23:42.794Z,27.32
2023-06-05T12:24:42.781Z,27.32
2023-06-05T12:25:42.854Z,27.32
2023-06-05T12:26:42.827Z,27.35
2023-06-05T12:27:42.995Z,27.32
2023-06-05T12:28:42.909Z,27.32
2023-06-05T12:29:42.911Z,27.33
2023-06-05T12:30:43.853Z,27.35
2023-06-05T12:31:43.283Z,27.32
2023-06-05T12:32:43.021Z,27.33
2023-06-05T12:33:43.154Z,27.32
2023-06-05T12:34:58.119Z,27.32
2023-06-05T12:35:44.364Z,27.33
2023-06-05T12:36:43.039Z,27.33
2023-06-05T12:37:43.039Z,27.32
2023-06-05T12:38:43.039Z,27.35
2023-06-05T12:39:43.118Z,27.32
2023-06-05T12:41:43.027Z,27.36
2023-06-05T12:42:43.022Z,27.32
2023-06-05T12:43:43.025Z,27.32
2023-06-05T12:44:43.019Z,27.33
2023-06-05T12:45:43.018Z,27.33
2023-06-05T12:46:43.039Z,27.33
2023-06-05T12:47:43.062Z,27.35
2023-06-05T12:48:43.005Z,27.33
2023-06-05T12:49:43.011Z,27.32
2023-06-05T12:50:43.011Z,27.32
2023-06-05T12:51:43.386Z,27.32
2023-06-05T12:52:43.228Z,27.32
2023-06-05T12:53:43.103Z,27.32
2023-06-05T12:54:43.148Z,27.32
2023-06-05T12:55:43.016Z,27.32
2023-06-05T12:56:43.097Z,27.30
2023-06-05T12:57:42.978Z,27.33
2023-06-05T12:58:42.975Z,27.33
2023-06-05T12:59:42.998Z,27.32
2023-06-05T13:00:44.165Z,27.32
2023-06-05T13:01:42.989Z,27.33
2023-06-05T13:02:43.038Z,27.33
2023-06-05T13:03:43.148Z,27.30
2023-06-05T13:04:42.997Z,27.29
2023-06-05T13:05:43.020Z,27.30
2023-06-05T13:06:43.042Z,27.30
2023-06-05T13:07:43.126Z,27.32
2023-06-05T13:08:43.261Z,27.28
2023-06-05T13:09:43.086Z,27.29
2023-06-05T13:10:43.085Z,27.32
2023-06-05T13:11:43.103Z,27.32