createdAt,value
2019-01-31T00:00:30.651Z,99204.41
2019-01-31T00:04:05.874Z,99208.01
2019-01-31T00:06:46.005Z,99212.77
2019-01-31T00:09:36.363Z,99209.95
2019-01-31T00:12:53.670Z,99207.93
2019-01-31T00:15:28.704Z,99201.31
2019-01-31T00:18:47.823Z,99193.63
2019-01-31T00:21:33.098Z,99193.71
2019-01-31T00:24:31.021Z,99197.31
2019-01-31T00:27:44.276Z,99201.09
2019-01-31T00:30:25.072Z,99198.09
2019-01-31T00:33:36.844Z,99204.69
2019-01-31T00:36:48.224Z,99207.63
2019-01-31T00:40:05.276Z,99210.54
2019-01-31T00:43:01.554Z,99212.81
2019-01-31T00:45:57.458Z,99217.16
2019-01-31T00:49:04.609Z,99221.48
2019-01-31T00:52:15.486Z,99219.83
2019-01-31T00:55:13.882Z,99217.21
2019-01-31T00:58:48.967Z,99217.21
2019-01-31T01:01:50.863Z,99226.42
2019-01-31T01:05:12.658Z,99222.67
2019-01-31T01:08:20.201Z,99230.91
2019-01-31T01:11:20.233Z,99229.56
2019-01-31T01:14:49.414Z,99233.77
2019-01-31T01:17:25.849Z,99233.02
2019-01-31T01:20:17.350Z,99231.16
2019-01-31T01:23:25.718Z,99236.62
2019-01-31T01:26:22.820Z,99244.31
2019-01-31T01:29:42.042Z,99238.33
2019-01-31T01:32:54.569Z,99237.27
2019-01-31T01:36:11.643Z,99231.00
2019-01-31T01:39:19.607Z,99227.81
2019-01-31T01:42:26.628Z,99234.33
2019-01-31T01:45:39.518Z,99237.83
2019-01-31T01:48:53.676Z,99239.89
2019-01-31T01:51:35.830Z,99244.36
2019-01-31T01:54:47.770Z,99248.23
2019-01-31T01:58:06.618Z,99246.41
2019-01-31T02:01:22.022Z,99243.33
2019-01-31T02:04:11.885Z,99244.27
2019-01-31T02:07:09.985Z,99245.77
2019-01-31T02:10:05.548Z,99244.47
2019-01-31T02:13:14.947Z,99244.47
2019-01-31T02:16:51.527Z,99243.23
2019-01-31T02:19:53.903Z,99245.97
2019-01-31T02:22:55.868Z,99239.92
2019-01-31T02:25:31.404Z,99236.95
2019-01-31T02:28:37.051Z,99238.70
2019-01-31T02:31:38.744Z,99239.14
2019-01-31T02:34:49.770Z,99237.41
2019-01-31T02:37:56.077Z,99247.92
2019-01-31T02:40:55.722Z,99239.25
2019-01-31T02:43:53.706Z,99237.48
2019-01-31T02:46:56.245Z,99237.53
2019-01-31T02:50:15.279Z,99244.98
2019-01-31T02:53:03.140Z,99246.70
2019-01-31T02:56:11.081Z,99246.16
2019-01-31T02:59:06.985Z,99247.98
2019-01-31T03:01:52.067Z,99244.08
2019-01-31T03:04:52.803Z,99238.41
2019-01-31T03:08:01.093Z,99240.63
2019-01-31T03:10:41.149Z,99244.11
2019-01-31T03:13:44.425Z,99241.98
2019-01-31T03:17:10.334Z,99246.72
2019-01-31T03:20:23.315Z,99243.33
2019-01-31T03:23:06.018Z,99251.59
2019-01-31T03:26:03.901Z,99256.72
2019-01-31T03:29:27.202Z,99250.62
2019-01-31T03:32:36.237Z,99247.96
2019-01-31T03:35:50.035Z,99248.80
2019-01-31T03:39:05.058Z,99247.05
2019-01-31T03:42:07.863Z,99248.07
2019-01-31T03:45:22.167Z,99254.00
2019-01-31T03:48:48.426Z,99260.90
2019-01-31T03:51:55.595Z,99255.72
2019-01-31T03:54:51.517Z,99261.27
2019-01-31T03:57:37.985Z,99269.40
2019-01-31T04:00:24.301Z,99271.48
2019-01-31T04:03:16.117Z,99278.12
2019-01-31T04:05:57.787Z,99276.11
2019-01-31T04:08:27.693Z,99278.80
2019-01-31T04:10:57.711Z,99284.77
2019-01-31T04:13:27.744Z,99280.78
2019-01-31T04:16:03.711Z,99285.90
2019-01-31T04:18:35.255Z,99291.52
2019-01-31T04:21:05.254Z,99292.49
2019-01-31T04:23:35.181Z,99300.91
2019-01-31T04:26:08.975Z,99299.58
2019-01-31T04:28:40.695Z,99292.02
2019-01-31T04:31:12.364Z,99295.44
2019-01-31T04:33:42.382Z,99299.27
2019-01-31T04:36:12.286Z,99298.75
2019-01-31T04:38:42.222Z,99302.66
2019-01-31T04:41:12.175Z,99300.94
2019-01-31T04:43:44.918Z,99303.11
2019-01-31T04:46:14.832Z,99298.66
2019-01-31T04:48:44.799Z,99307.82
2019-01-31T04:51:15.790Z,99300.24
2019-01-31T04:53:46.847Z,99302.86
2019-01-31T04:56:16.786Z,99299.77
2019-01-31T04:58:50.397Z,99301.05
2019-01-31T05:01:26.549Z,99294.20
2019-01-31T05:03:56.065Z,99300.03
2019-01-31T05:06:25.935Z,99296.27
2019-01-31T05:08:55.746Z,99299.41
2019-01-31T05:11:25.641Z,99301.93
2019-01-31T05:14:00.985Z,99306.36
2019-01-31T05:16:31.984Z,99310.84
2019-01-31T05:19:01.982Z,99309.36
2019-01-31T05:21:31.858Z,99311.95
2019-01-31T05:24:01.792Z,99316.28
2019-01-31T05:26:31.770Z,99317.22
2019-01-31T05:29:01.693Z,99319.26
2019-01-31T05:31:32.038Z,99319.76
2019-01-31T05:34:02.436Z,99322.47
2019-01-31T05:36:32.425Z,99329.04
2019-01-31T05:39:02.320Z,99320.71
2019-01-31T05:41:33.328Z,99325.88
2019-01-31T05:44:05.782Z,99322.91
2019-01-31T05:46:35.694Z,99326.52
2019-01-31T05:49:05.895Z,99325.25
2019-01-31T05:51:39.225Z,99327.84
2019-01-31T05:54:10.127Z,99320.20
2019-01-31T05:56:39.962Z,99329.91
2019-01-31T05:59:09.792Z,99333.48
2019-01-31T06:01:39.669Z,99324.86
2019-01-31T06:04:09.430Z,99328.48
2019-01-31T06:06:39.411Z,99337.80
2019-01-31T06:09:10.503Z,99341.83
2019-01-31T06:11:40.376Z,99337.08
2019-01-31T06:14:10.241Z,99345.40
2019-01-31T06:16:40.251Z,99347.10
2019-01-31T06:19:10.170Z,99349.02
2019-01-31T06:21:41.223Z,99353.19
2019-01-31T06:24:11.167Z,99353.72
2019-01-31T06:26:41.114Z,99358.00
2019-01-31T06:29:11.057Z,99359.34
2019-01-31T06:31:40.977Z,99363.70
2019-01-31T06:34:11.168Z,99362.91
2019-01-31T06:36:42.033Z,99363.86
2019-01-31T06:39:14.501Z,99369.14
2019-01-31T06:41:44.463Z,99368.64
2019-01-31T06:44:14.793Z,99369.51
2019-01-31T06:46:44.663Z,99376.02
2019-01-31T06:49:14.657Z,99370.78
2019-01-31T06:51:44.558Z,99383.78
2019-01-31T06:54:14.477Z,99388.57
2019-01-31T06:56:44.450Z,99392.05
2019-01-31T06:59:14.613Z,99393.77
2019-01-31T07:01:44.530Z,99394.23
2019-01-31T07:04:14.607Z,99398.16
2019-01-31T07:06:44.424Z,99402.52
2019-01-31T07:09:14.333Z,99397.35
2019-01-31T07:11:44.099Z,99406.09
2019-01-31T07:14:14.047Z,99407.80
2019-01-31T07:16:46.330Z,99411.63
2019-01-31T07:19:16.163Z,99409.95
2019-01-31T07:21:46.833Z,99414.33
2019-01-31T07:24:16.783Z,99411.78
2019-01-31T07:26:46.736Z,99416.55
2019-01-31T07:29:16.597Z,99420.50
2019-01-31T07:31:46.543Z,99428.81
2019-01-31T07:34:16.403Z,99423.25
2019-01-31T07:36:46.329Z,99431.58
2019-01-31T07:39:16.243Z,99427.67
2019-01-31T07:41:46.389Z,99431.16
2019-01-31T07:44:16.225Z,99426.85
2019-01-31T07:46:46.043Z,99435.51
2019-01-31T07:49:15.876Z,99430.29
2019-01-31T07:51:45.792Z,99432.89
2019-01-31T07:54:15.543Z,99438.06
2019-01-31T07:56:45.525Z,99434.55
2019-01-31T07:59:15.338Z,99441.14
2019-01-31T08:01:45.270Z,99435.50
2019-01-31T08:04:15.184Z,99434.16
2019-01-31T08:06:45.267Z,99440.19
2019-01-31T08:09:15.103Z,99438.45
2019-01-31T08:11:52.422Z,99442.89
2019-01-31T08:14:16.693Z,99443.34
2019-01-31T08:16:46.633Z,99455.58
2019-01-31T08:19:17.503Z,99456.58
2019-01-31T08:21:47.516Z,99456.51
2019-01-31T08:24:17.319Z,99456.89
2019-01-31T08:26:47.214Z,99454.27
2019-01-31T08:29:17.146Z,99455.58
2019-01-31T08:31:47.294Z,99453.12
2019-01-31T08:34:19.234Z,99456.00
2019-01-31T08:36:49.094Z,99461.55
2019-01-31T08:39:19.032Z,99457.57
2019-01-31T08:41:49.044Z,99461.39
2019-01-31T08:44:19.120Z,99468.30
2019-01-31T08:46:49.166Z,99475.67
2019-01-31T08:49:18.990Z,99472.66
2019-01-31T08:51:49.122Z,99465.73
2019-01-31T08:54:20.400Z,99471.34
2019-01-31T08:56:50.470Z,99476.14
2019-01-31T08:59:20.262Z,99480.54
2019-01-31T09:01:50.240Z,99479.68
2019-01-31T09:04:20.212Z,99491.83
2019-01-31T09:06:50.656Z,99495.19
2019-01-31T09:09:21.295Z,99491.34
2019-01-31T09:11:51.430Z,99490.16
2019-01-31T09:14:21.286Z,99483.09
2019-01-31T09:16:51.345Z,99480.88
2019-01-31T09:19:21.504Z,99487.66
2019-01-31T09:21:57.306Z,99482.09
2019-01-31T09:24:54.661Z,99489.30
2019-01-31T09:28:04.599Z,99485.80
2019-01-31T09:31:10.419Z,99497.28
2019-01-31T09:34:13.114Z,99496.25
2019-01-31T09:37:06.703Z,99495.52
2019-01-31T09:39:50.035Z,99497.61
2019-01-31T09:42:28.673Z,99494.63
2019-01-31T09:45:41.658Z,99505.04
2019-01-31T09:48:20.391Z,99502.80
2019-01-31T09:51:17.549Z,99502.34
2019-01-31T09:54:18.394Z,99500.84
2019-01-31T09:57:25.375Z,99501.27
2019-01-31T10:00:37.883Z,99507.02
2019-01-31T10:03:36.103Z,99510.91
2019-01-31T10:06:41.617Z,99508.34
2019-01-31T10:09:30.391Z,99503.19
2019-01-31T10:12:56.430Z,99501.66
2019-01-31T10:16:14.878Z,99510.82
2019-01-31T10:19:23.287Z,99513.06
2019-01-31T10:22:14.243Z,99509.89
2019-01-31T10:25:13.279Z,99514.59
2019-01-31T10:27:59.209Z,99508.15
2019-01-31T10:30:59.291Z,99508.06
2019-01-31T10:34:13.661Z,99505.33
2019-01-31T10:37:01.495Z,99504.87
2019-01-31T10:40:24.901Z,99515.59
2019-01-31T10:43:23.549Z,99503.63
2019-01-31T10:46:27.876Z,99500.20
2019-01-31T10:49:45.809Z,99501.58
2019-01-31T10:52:55.143Z,99505.13
2019-01-31T10:56:14.023Z,99499.34
2019-01-31T10:59:23.717Z,99499.13
2019-01-31T11:02:38.261Z,99497.66
2019-01-31T11:05:22.037Z,99497.20
2019-01-31T11:08:16.327Z,99494.53
2019-01-31T11:11:13.989Z,99492.77
2019-01-31T11:14:43.027Z,99491.91
2019-01-31T11:18:01.788Z,99492.15
2019-01-31T11:20:51.737Z,99486.42
2019-01-31T11:24:02.735Z,99480.38
2019-01-31T11:27:09.581Z,99479.06
2019-01-31T11:30:19.714Z,99487.52
2019-01-31T11:33:27.994Z,99471.96
2019-01-31T11:36:39.005Z,99476.67
2019-01-31T11:39:34.930Z,99474.83
2019-01-31T11:42:32.298Z,99473.19
2019-01-31T11:45:53.954Z,99464.36
2019-01-31T11:49:04.227Z,99465.67
2019-01-31T11:52:18.728Z,99460.16
2019-01-31T11:55:05.538Z,99460.61
2019-01-31T11:58:23.132Z,99464.50
2019-01-31T12:00:53.322Z,99461.31
2019-01-31T12:03:23.875Z,99454.98
2019-01-31T12:05:54.991Z,99451.94
2019-01-31T12:08:25.452Z,99452.85
2019-01-31T12:10:55.314Z,99445.55
2019-01-31T12:13:25.456Z,99443.92
2019-01-31T12:15:55.800Z,99439.96
2019-01-31T12:18:25.881Z,99439.85
2019-01-31T12:20:55.828Z,99438.88
2019-01-31T12:23:25.786Z,99431.81
2019-01-31T12:25:55.752Z,99438.63
2019-01-31T12:28:25.696Z,99432.80
2019-01-31T12:30:55.597Z,99435.03
2019-01-31T12:33:25.742Z,99426.36
2019-01-31T12:35:55.774Z,99428.19
2019-01-31T12:38:36.454Z,99427.09
2019-01-31T12:41:00.624Z,99424.47
2019-01-31T12:43:35.236Z,99428.50
2019-01-31T12:46:02.239Z,99423.50
2019-01-31T12:48:32.214Z,99425.51
2019-01-31T12:51:02.114Z,99424.66
2019-01-31T12:53:32.093Z,99422.00
2019-01-31T12:56:02.001Z,99417.45
2019-01-31T12:58:34.063Z,99416.81
2019-01-31T13:01:04.645Z,99409.77
2019-01-31T13:03:34.521Z,99416.17
2019-01-31T13:06:04.539Z,99406.94
2019-01-31T13:08:34.504Z,99406.05
2019-01-31T13:11:04.402Z,99405.29
2019-01-31T13:13:45.160Z,99404.86
2019-01-31T13:16:05.841Z,99399.13
2019-01-31T13:18:36.880Z,99403.55
2019-01-31T13:21:06.890Z,99397.27
2019-01-31T13:23:36.760Z,99399.83
2019-01-31T13:26:06.715Z,99387.91
2019-01-31T13:28:36.674Z,99399.28
2019-01-31T13:31:06.892Z,99395.30
2019-01-31T13:33:36.746Z,99390.07
2019-01-31T13:36:12.827Z,99384.23
2019-01-31T13:38:42.947Z,99388.76
2019-01-31T13:41:12.998Z,99388.73
2019-01-31T13:43:42.847Z,99387.81
2019-01-31T13:46:12.939Z,99389.77
2019-01-31T13:48:42.984Z,99384.00
2019-01-31T13:51:13.105Z,99385.55
2019-01-31T13:53:43.191Z,99388.05
2019-01-31T13:56:13.018Z,99391.11
2019-01-31T13:58:42.964Z,99388.81
2019-01-31T14:01:12.860Z,99386.07
2019-01-31T14:03:43.762Z,99387.94
2019-01-31T14:06:13.709Z,99385.61
2019-01-31T14:08:43.652Z,99382.93
2019-01-31T14:11:13.643Z,99385.45
2019-01-31T14:13:43.614Z,99391.20
2019-01-31T14:16:13.795Z,99386.53
2019-01-31T14:18:43.835Z,99384.23
2019-01-31T14:21:13.775Z,99386.13
2019-01-31T14:23:43.887Z,99382.56
2019-01-31T14:26:13.777Z,99383.95
2019-01-31T14:28:43.777Z,99376.13
2019-01-31T14:31:13.743Z,99381.95
2019-01-31T14:33:43.726Z,99381.36
2019-01-31T14:36:13.661Z,99383.50
2019-01-31T14:38:43.595Z,99380.08
2019-01-31T14:41:16.464Z,99385.27
2019-01-31T14:43:46.104Z,99380.29
2019-01-31T14:46:16.023Z,99378.66
2019-01-31T14:48:45.950Z,99386.80
2019-01-31T14:51:16.055Z,99385.91
2019-01-31T14:53:48.771Z,99383.47
2019-01-31T14:56:18.780Z,99387.14
2019-01-31T14:58:48.762Z,99382.94
2019-01-31T15:01:18.791Z,99378.05
2019-01-31T15:03:51.509Z,99380.95
2019-01-31T15:06:20.322Z,99380.20
2019-01-31T15:08:50.197Z,99385.69
2019-01-31T15:11:20.070Z,99382.73
2019-01-31T15:13:50.258Z,99378.66
2019-01-31T15:16:20.232Z,99385.86
2019-01-31T15:18:50.132Z,99386.67
2019-01-31T15:21:20.180Z,99380.72
2019-01-31T15:23:50.145Z,99387.50
2019-01-31T15:26:20.143Z,99381.41
2019-01-31T15:28:50.151Z,99380.69
2019-01-31T15:31:20.341Z,99382.77
2019-01-31T15:33:50.440Z,99385.81
2019-01-31T15:36:20.370Z,99388.33
2019-01-31T15:38:50.346Z,99390.67
2019-01-31T15:41:20.432Z,99386.30
2019-01-31T15:43:50.466Z,99386.12
2019-01-31T15:46:20.415Z,99393.38
2019-01-31T15:48:51.618Z,99392.03
2019-01-31T15:51:22.502Z,99394.20
2019-01-31T15:53:52.521Z,99398.23
2019-01-31T15:56:22.540Z,99398.05
2019-01-31T15:58:52.698Z,99392.03
2019-01-31T16:01:25.518Z,99394.28
2019-01-31T16:04:05.410Z,99400.38
2019-01-31T16:06:36.924Z,99405.55
2019-01-31T16:09:08.331Z,99397.45
2019-01-31T16:11:38.578Z,99397.89
2019-01-31T16:14:08.719Z,99395.67
2019-01-31T16:16:49.224Z,99405.87
2019-01-31T16:19:19.084Z,99402.34
2019-01-31T16:21:48.903Z,99394.09
2019-01-31T16:24:18.840Z,99398.06
2019-01-31T16:26:49.543Z,99402.47
2019-01-31T16:29:19.457Z,99399.90
2019-01-31T16:31:49.403Z,99399.92
2019-01-31T16:34:22.459Z,99395.62
2019-01-31T16:36:59.888Z,99390.50
2019-01-31T16:39:30.057Z,99397.49
2019-01-31T16:42:00.318Z,99397.53
2019-01-31T16:44:30.545Z,99395.42
2019-01-31T16:47:00.943Z,99395.42
2019-01-31T16:49:32.804Z,99400.22
2019-01-31T16:52:02.840Z,99396.77
2019-01-31T16:54:32.831Z,99389.84
2019-01-31T16:57:02.976Z,99389.00
2019-01-31T16:59:39.597Z,99391.66
2019-01-31T17:02:09.855Z,99387.80
2019-01-31T17:04:39.907Z,99387.37
2019-01-31T17:07:09.799Z,99390.48
2019-01-31T17:09:40.815Z,99388.31
2019-01-31T17:12:11.065Z,99391.34
2019-01-31T17:14:41.015Z,99393.56
2019-01-31T17:17:11.008Z,99393.63
2019-01-31T17:19:44.325Z,99389.28
2019-01-31T17:22:17.813Z,99385.35
2019-01-31T17:24:47.774Z,99376.70
2019-01-31T17:27:18.979Z,99372.38
2019-01-31T17:29:53.312Z,99369.41
2019-01-31T17:32:24.139Z,99361.50
2019-01-31T17:34:54.033Z,99365.02
2019-01-31T17:37:25.324Z,99362.87
2019-01-31T17:39:55.484Z,99358.11
2019-01-31T17:42:25.937Z,99364.20
2019-01-31T17:44:55.806Z,99360.42
2019-01-31T17:47:25.791Z,99357.34
2019-01-31T17:49:55.700Z,99360.77
2019-01-31T17:52:27.416Z,99358.63
2019-01-31T17:54:57.230Z,99357.27
2019-01-31T17:57:27.400Z,99354.67
2019-01-31T17:59:57.433Z,99356.45
2019-01-31T18:02:27.641Z,99359.61
2019-01-31T18:04:57.602Z,99364.75
2019-01-31T18:07:27.583Z,99358.70
2019-01-31T18:09:57.495Z,99357.41
2019-01-31T18:12:27.439Z,99361.32
2019-01-31T18:14:59.884Z,99352.65
2019-01-31T18:17:33.317Z,99358.37
2019-01-31T18:20:06.642Z,99364.80
2019-01-31T18:22:36.467Z,99359.63
2019-01-31T18:25:08.585Z,99358.32
2019-01-31T18:27:40.116Z,99363.04
2019-01-31T18:30:21.942Z,99360.93
2019-01-31T18:32:52.120Z,99358.69
2019-01-31T18:35:22.054Z,99359.55
2019-01-31T18:37:52.006Z,99359.13
2019-01-31T18:40:31.654Z,99357.39
2019-01-31T18:43:01.597Z,99363.45
2019-01-31T18:45:32.211Z,99357.67
2019-01-31T18:48:02.583Z,99360.75
2019-01-31T18:50:34.339Z,99354.13
2019-01-31T18:53:04.210Z,99354.16
2019-01-31T18:55:34.121Z,99359.27
2019-01-31T18:58:05.428Z,99347.95
2019-01-31T19:00:37.522Z,99349.65
2019-01-31T19:03:07.428Z,99351.92
2019-01-31T19:05:37.723Z,99348.41
2019-01-31T19:08:11.024Z,99351.11
2019-01-31T19:10:43.876Z,99349.28
2019-01-31T19:13:15.552Z,99343.55
2019-01-31T19:15:46.496Z,99348.74
2019-01-31T19:18:16.467Z,99351.52
2019-01-31T19:20:56.845Z,99355.48
2019-01-31T19:23:29.768Z,99355.03
2019-01-31T19:25:59.751Z,99357.23
2019-01-31T19:28:29.855Z,99358.59
2019-01-31T19:30:59.800Z,99352.88
2019-01-31T19:33:29.767Z,99357.84
2019-01-31T19:36:01.803Z,99356.48
2019-01-31T19:38:31.786Z,99345.92
2019-01-31T19:41:01.759Z,99353.58
2019-01-31T19:43:31.924Z,99347.41
2019-01-31T19:46:01.993Z,99347.88
2019-01-31T19:48:31.940Z,99344.75
2019-01-31T19:51:06.221Z,99336.87
2019-01-31T19:53:37.875Z,99341.83
2019-01-31T19:56:08.836Z,99340.86
2019-01-31T19:58:39.002Z,99336.41
2019-01-31T20:01:08.861Z,99332.47
2019-01-31T20:03:38.689Z,99326.73
2019-01-31T20:06:08.647Z,99331.92
2019-01-31T20:08:39.810Z,99328.38
2019-01-31T20:11:12.715Z,99329.81
2019-01-31T20:13:43.924Z,99325.09
2019-01-31T20:16:17.918Z,99329.78
2019-01-31T20:18:47.449Z,99317.63
2019-01-31T20:21:17.396Z,99324.30
2019-01-31T20:23:47.411Z,99324.30
2019-01-31T20:26:17.357Z,99319.14
2019-01-31T20:28:47.368Z,99314.47
2019-01-31T20:31:19.009Z,99316.22
2019-01-31T20:33:49.008Z,99320.20
2019-01-31T20:36:19.020Z,99316.28
2019-01-31T20:38:52.243Z,99316.41
2019-01-31T20:41:23.257Z,99314.64
2019-01-31T20:43:53.259Z,99315.44
2019-01-31T20:46:23.354Z,99317.16
2019-01-31T20:48:53.321Z,99310.69
2019-01-31T20:51:23.315Z,99312.79
2019-01-31T20:53:53.255Z,99307.09
2019-01-31T20:56:23.223Z,99311.01
2019-01-31T20:58:53.241Z,99307.50
2019-01-31T21:01:23.201Z,99300.02
2019-01-31T21:03:53.182Z,99308.27
2019-01-31T21:06:23.305Z,99304.81
2019-01-31T21:08:53.337Z,99299.53
2019-01-31T21:11:23.258Z,99290.78
2019-01-31T21:13:53.107Z,99289.97
2019-01-31T21:16:22.987Z,99295.13
2019-01-31T21:18:52.937Z,99284.11
2019-01-31T21:21:22.824Z,99288.43
2019-01-31T21:23:52.791Z,99282.41
2019-01-31T21:26:24.706Z,99283.27
2019-01-31T21:28:54.393Z,99285.95
2019-01-31T21:31:24.359Z,99280.73
2019-01-31T21:33:54.354Z,99274.59
2019-01-31T21:36:24.289Z,99275.99
2019-01-31T21:38:54.232Z,99274.97
2019-01-31T21:41:24.162Z,99281.92
2019-01-31T21:43:54.056Z,99278.12
2019-01-31T21:46:23.871Z,99274.33
2019-01-31T21:48:53.789Z,99272.16
2019-01-31T21:51:23.683Z,99268.28
2019-01-31T21:53:53.518Z,99267.89
2019-01-31T21:56:23.468Z,99264.42
2019-01-31T21:58:53.434Z,99263.11
2019-01-31T22:01:23.351Z,99260.52
2019-01-31T22:03:53.299Z,99261.00
2019-01-31T22:06:23.241Z,99258.45
2019-01-31T22:08:53.165Z,99257.11
2019-01-31T22:11:23.049Z,99260.19
2019-01-31T22:13:52.965Z,99255.03
2019-01-31T22:16:22.946Z,99257.68
2019-01-31T22:18:52.824Z,99259.37
2019-01-31T22:21:22.781Z,99251.63
2019-01-31T22:23:52.651Z,99253.33
2019-01-31T22:26:22.645Z,99244.68
2019-01-31T22:28:52.645Z,99244.69
2019-01-31T22:31:22.694Z,99236.03
2019-01-31T22:33:52.635Z,99233.90
2019-01-31T22:36:23.732Z,99230.52
2019-01-31T22:38:53.592Z,99225.67
2019-01-31T22:41:23.696Z,99228.77
2019-01-31T22:43:53.606Z,99223.55
2019-01-31T22:46:23.577Z,99218.76
2019-01-31T22:48:53.562Z,99213.55
2019-01-31T22:51:23.533Z,99212.30
2019-01-31T22:53:53.465Z,99201.81
2019-01-31T22:56:23.417Z,99200.16
2019-01-31T22:58:53.408Z,99206.27
2019-01-31T23:01:42.051Z,99202.30
2019-01-31T23:04:12.991Z,99197.48
2019-01-31T23:06:42.753Z,99200.52
2019-01-31T23:09:13.307Z,99192.36
2019-01-31T23:11:43.414Z,99190.19
2019-01-31T23:14:13.419Z,99191.05
2019-01-31T23:16:43.319Z,99183.20
2019-01-31T23:19:13.356Z,99188.41
2019-01-31T23:21:43.263Z,99184.22
2019-01-31T23:24:13.258Z,99179.39
2019-01-31T23:26:43.086Z,99175.52
2019-01-31T23:29:13.057Z,99170.68
2019-01-31T23:31:42.984Z,99170.27
2019-01-31T23:34:13.030Z,99168.94
2019-01-31T23:36:43.088Z,99165.08
2019-01-31T23:39:13.136Z,99163.35
2019-01-31T23:41:42.983Z,99156.45
2019-01-31T23:44:12.973Z,99154.24
2019-01-31T23:46:42.850Z,99151.64
2019-01-31T23:49:12.789Z,99162.53
2019-01-31T23:51:42.774Z,99167.69
2019-01-31T23:54:12.702Z,99168.55
2019-01-31T23:56:42.610Z,99164.38
2019-01-31T23:59:12.582Z,99164.28
