createdAt,value
2022-08-27T00:01:47.609Z,12.00
2022-08-27T00:16:50.887Z,12.25
2022-08-27T00:31:54.529Z,12.95
2022-08-27T00:47:01.849Z,11.52
2022-08-27T01:02:19.506Z,11.77
2022-08-27T01:17:21.841Z,11.05
2022-08-27T01:32:33.156Z,15.00
2022-08-27T01:47:37.355Z,12.27
2022-08-27T02:02:40.830Z,14.98
2022-08-27T02:17:43.601Z,12.85
2022-08-27T02:32:47.791Z,13.13
2022-08-27T02:47:50.125Z,11.40
2022-08-27T03:02:52.897Z,14.75
2022-08-27T03:18:13.562Z,12.10
2022-08-27T03:33:16.015Z,12.80
2022-08-27T03:48:19.734Z,13.13
2022-08-27T04:03:21.982Z,15.40
2022-08-27T04:18:24.441Z,15.35
2022-08-27T04:33:26.947Z,12.98
2022-08-27T04:48:29.525Z,16.80
2022-08-27T05:03:33.732Z,20.35
2022-08-27T05:18:42.217Z,19.85
2022-08-27T05:33:51.263Z,19.10
2022-08-27T05:48:57.473Z,20.33
2022-08-27T06:04:00.792Z,21.48
2022-08-27T06:19:03.187Z,18.00
2022-08-27T06:34:08.014Z,18.25
2022-08-27T06:49:12.125Z,17.70
2022-08-27T07:04:19.661Z,17.52
2022-08-27T07:19:22.057Z,16.97
2022-08-27T07:34:24.723Z,16.15
2022-08-27T07:49:29.819Z,14.55
2022-08-27T08:04:32.076Z,21.08
2022-08-27T08:19:34.540Z,14.10
2022-08-27T08:34:37.387Z,10.10
2022-08-27T08:50:04.462Z,16.08
2022-08-27T09:05:09.424Z,9.87
2022-08-27T09:20:13.729Z,9.55
2022-08-27T09:35:17.462Z,14.75
2022-08-27T09:50:31.909Z,9.35
2022-08-27T10:05:43.801Z,9.48
2022-08-27T10:21:28.110Z,11.65
2022-08-27T10:36:50.549Z,10.05
2022-08-27T10:52:05.331Z,10.98
2022-08-27T11:07:26.395Z,8.73
2022-08-27T11:22:55.859Z,10.35
2022-08-27T11:38:27.952Z,11.43
2022-08-27T11:53:52.764Z,8.48
2022-08-27T12:09:06.924Z,8.70
2022-08-27T12:24:31.201Z,13.27
2022-08-27T12:39:40.676Z,12.30
2022-08-27T12:55:09.677Z,13.98
2022-08-27T13:10:33.693Z,13.27
2022-08-27T13:25:36.515Z,12.95
2022-08-27T13:40:59.720Z,14.52
2022-08-27T13:56:02.661Z,18.10
2022-08-27T14:11:11.072Z,13.38
2022-08-27T14:26:15.364Z,16.58
2022-08-27T14:41:21.501Z,14.65
2022-08-27T14:56:25.661Z,16.58
2022-08-27T15:11:34.306Z,15.00
2022-08-27T15:26:37.580Z,19.02
2022-08-27T15:42:05.190Z,22.45
2022-08-27T15:57:08.412Z,18.75
2022-08-27T16:12:10.759Z,13.43
2022-08-27T16:27:29.611Z,17.10
2022-08-27T16:42:33.738Z,15.38
2022-08-27T16:57:36.703Z,13.75
2022-08-27T17:12:43.429Z,19.75
2022-08-27T17:27:45.712Z,32.50
2022-08-27T17:42:49.257Z,24.30
2022-08-27T17:57:51.720Z,30.75
2022-08-27T18:12:55.794Z,26.83
2022-08-27T18:28:03.237Z,25.35
2022-08-27T18:43:06.884Z,28.08
2022-08-27T18:58:09.565Z,26.00
2022-08-27T19:13:12.145Z,24.15
2022-08-27T19:28:16.500Z,23.60
2022-08-27T19:43:18.784Z,22.63
2022-08-27T19:58:23.004Z,27.63
2022-08-27T20:13:26.572Z,26.83
2022-08-27T20:28:39.997Z,22.33
2022-08-27T20:43:42.575Z,24.27
2022-08-27T20:59:03.158Z,19.83
2022-08-27T21:14:05.432Z,20.30
2022-08-27T21:29:08.602Z,18.70
2022-08-27T21:44:10.658Z,21.45
2022-08-27T21:59:12.856Z,15.52
2022-08-27T22:14:16.146Z,16.50
2022-08-27T22:29:18.292Z,13.55
2022-08-27T22:44:20.423Z,15.38
2022-08-27T22:59:22.578Z,11.43
2022-08-27T23:14:26.964Z,14.13
2022-08-27T23:29:29.288Z,15.43
2022-08-27T23:44:31.579Z,21.75
2022-08-27T23:59:33.843Z,18.48
