createdAt,value
2023-03-26T00:02:04.794Z,79.43
2023-03-26T00:04:34.472Z,79.48
2023-03-26T00:07:03.352Z,79.28
2023-03-26T00:09:34.697Z,79.53
2023-03-26T00:12:02.584Z,79.79
2023-03-26T00:14:30.536Z,80.23
2023-03-26T00:16:58.616Z,80.09
2023-03-26T00:19:28.643Z,80.01
2023-03-26T00:21:57.805Z,80.56
2023-03-26T00:24:29.964Z,80.98
2023-03-26T00:26:58.045Z,80.55
2023-03-26T00:29:28.312Z,80.75
2023-03-26T00:31:56.386Z,81.11
2023-03-26T00:34:25.053Z,81.39
2023-03-26T00:36:55.030Z,81.38
2023-03-26T00:39:25.725Z,81.55
2023-03-26T00:41:54.866Z,81.65
2023-03-26T00:44:23.401Z,81.80
2023-03-26T00:46:51.279Z,81.84
2023-03-26T00:49:20.689Z,81.75
2023-03-26T00:51:48.587Z,81.70
2023-03-26T00:54:16.690Z,81.59
2023-03-26T00:56:45.469Z,81.57
2023-03-26T00:59:13.866Z,81.59
2023-03-26T01:01:41.991Z,81.47
2023-03-26T01:04:30.977Z,81.53
2023-03-26T01:07:03.013Z,81.86
2023-03-26T01:09:35.127Z,81.85
2023-03-26T01:12:07.029Z,81.89
2023-03-26T01:14:35.324Z,81.85
2023-03-26T01:17:06.943Z,81.63
2023-03-26T01:19:44.913Z,81.45
2023-03-26T01:22:23.926Z,81.28
2023-03-26T01:24:56.865Z,81.37
2023-03-26T01:28:06.389Z,81.27
2023-03-26T01:30:58.873Z,81.30
2023-03-26T01:33:38.965Z,81.19
2023-03-26T01:36:49.635Z,80.93
2023-03-26T01:39:38.998Z,80.99
2023-03-26T01:42:15.898Z,81.30
2023-03-26T01:44:52.198Z,81.29
2023-03-26T01:47:21.947Z,81.59
2023-03-26T01:49:50.547Z,81.69
2023-03-26T01:52:25.191Z,81.83
2023-03-26T01:54:57.782Z,81.71
2023-03-26T01:57:59.277Z,81.82
2023-03-26T02:00:33.696Z,81.89
2023-03-26T02:03:32.268Z,81.92
2023-03-26T02:06:07.145Z,82.37
2023-03-26T02:09:03.135Z,82.67
2023-03-26T02:11:36.380Z,82.92
2023-03-26T02:14:06.329Z,82.83
2023-03-26T02:16:36.047Z,82.43
2023-03-26T02:19:04.560Z,82.32
2023-03-26T02:21:34.341Z,82.36
2023-03-26T02:24:04.887Z,82.44
2023-03-26T02:26:49.534Z,82.48
2023-03-26T02:29:21.426Z,82.65
2023-03-26T02:31:49.702Z,82.78
2023-03-26T02:34:17.619Z,82.74
2023-03-26T02:36:45.625Z,82.76
2023-03-26T02:39:15.662Z,82.91
2023-03-26T02:41:45.830Z,82.95
2023-03-26T02:44:13.967Z,83.12
2023-03-26T02:46:42.108Z,83.32
2023-03-26T02:49:10.502Z,83.39
2023-03-26T02:51:38.900Z,83.40
2023-03-26T02:54:10.024Z,83.65
2023-03-26T02:56:38.019Z,83.76
2023-03-26T02:59:06.074Z,83.81
2023-03-26T03:01:35.345Z,84.00
2023-03-26T03:04:04.529Z,84.11
2023-03-26T03:06:34.996Z,83.69
2023-03-26T03:09:03.027Z,83.22
2023-03-26T03:11:31.797Z,83.19
2023-03-26T03:13:59.748Z,82.99
2023-03-26T03:16:28.687Z,83.05
2023-03-26T03:18:58.389Z,82.99
2023-03-26T03:21:29.309Z,83.03
2023-03-26T03:24:33.538Z,83.30
2023-03-26T03:27:00.328Z,83.33
2023-03-26T03:29:35.310Z,83.38
2023-03-26T03:32:01.873Z,83.08
2023-03-26T03:34:28.414Z,83.13
2023-03-26T03:36:54.959Z,83.02
2023-03-26T03:39:21.601Z,82.75
2023-03-26T03:41:48.786Z,82.86
2023-03-26T03:44:16.158Z,82.40
2023-03-26T03:46:42.746Z,81.93
2023-03-26T03:49:09.243Z,81.91
2023-03-26T03:51:35.896Z,81.71
2023-03-26T03:54:05.131Z,81.53
2023-03-26T03:56:32.941Z,81.38
2023-03-26T03:58:59.729Z,81.15
2023-03-26T04:01:26.381Z,81.10
2023-03-26T04:03:53.098Z,80.92
2023-03-26T04:06:19.774Z,80.83
2023-03-26T04:08:46.251Z,80.67
2023-03-26T04:11:13.877Z,80.67
2023-03-26T04:13:40.448Z,80.72
2023-03-26T04:16:07.501Z,80.76
2023-03-26T04:18:33.949Z,80.64
2023-03-26T04:21:02.378Z,80.55
2023-03-26T04:23:31.526Z,80.53
2023-03-26T04:26:03.495Z,80.35
2023-03-26T04:28:47.303Z,80.35
2023-03-26T04:37:58.392Z,80.53
2023-03-26T04:40:26.329Z,80.64
2023-03-26T04:42:54.771Z,80.22
2023-03-26T04:45:23.220Z,79.93
2023-03-26T04:47:51.131Z,79.84
2023-03-26T04:50:19.118Z,80.03
2023-03-26T04:52:48.211Z,80.34
2023-03-26T04:55:31.537Z,80.44
2023-03-26T04:58:00.308Z,80.60
2023-03-26T05:00:28.598Z,82.30
2023-03-26T05:02:58.009Z,85.44
2023-03-26T05:05:27.308Z,87.56
2023-03-26T05:07:58.345Z,89.43
2023-03-26T05:10:26.137Z,90.35
2023-03-26T05:12:54.231Z,90.50
2023-03-26T05:15:23.183Z,91.08
2023-03-26T05:17:51.644Z,90.98
2023-03-26T05:20:22.979Z,90.80
2023-03-26T05:22:51.519Z,89.66
2023-03-26T05:25:20.064Z,89.38
2023-03-26T05:27:48.144Z,88.51
2023-03-26T05:30:18.970Z,88.48
2023-03-26T05:32:49.445Z,88.31
2023-03-26T05:35:18.695Z,88.17
2023-03-26T05:37:48.076Z,87.38
2023-03-26T05:40:17.415Z,87.43
2023-03-26T05:42:47.719Z,87.15
2023-03-26T05:45:16.296Z,86.66
2023-03-26T05:47:44.300Z,85.83
2023-03-26T05:50:12.361Z,85.08
2023-03-26T05:52:40.446Z,85.14
2023-03-26T05:55:19.044Z,85.23
2023-03-26T05:57:46.972Z,84.57
2023-03-26T06:00:18.102Z,83.72
2023-03-26T06:02:47.184Z,83.44
2023-03-26T06:05:16.154Z,83.12
2023-03-26T06:07:44.845Z,82.49
2023-03-26T06:10:17.945Z,82.09
2023-03-26T06:12:46.454Z,81.43
2023-03-26T06:15:16.877Z,80.45
2023-03-26T06:17:47.201Z,79.89
2023-03-26T06:20:15.889Z,77.89
2023-03-26T06:22:43.838Z,75.56
2023-03-26T06:25:12.434Z,76.67
2023-03-26T06:27:40.370Z,77.15
2023-03-26T06:30:08.770Z,78.37
2023-03-26T06:32:36.701Z,78.91
2023-03-26T06:35:05.071Z,79.05
2023-03-26T06:37:35.077Z,80.03
2023-03-26T06:40:06.358Z,82.59
2023-03-26T06:43:07.580Z,85.19
2023-03-26T06:45:23.842Z,86.82
2023-03-26T06:47:51.774Z,87.89
2023-03-26T06:50:21.384Z,88.03
2023-03-26T06:52:53.072Z,87.98
2023-03-26T06:55:21.780Z,87.49
2023-03-26T06:57:51.708Z,88.26
2023-03-26T07:00:21.660Z,88.57
2023-03-26T07:02:49.666Z,88.79
2023-03-26T07:05:18.240Z,88.43
2023-03-26T07:07:48.505Z,88.32
2023-03-26T07:10:18.180Z,88.02
2023-03-26T07:12:46.469Z,87.07
2023-03-26T07:15:14.385Z,87.28
2023-03-26T07:17:42.401Z,86.65
2023-03-26T07:20:11.808Z,84.91
2023-03-26T07:22:40.148Z,82.10
2023-03-26T07:25:09.006Z,80.43
2023-03-26T07:27:57.636Z,79.94
2023-03-26T07:30:47.105Z,78.38
2023-03-26T07:33:54.118Z,77.06
2023-03-26T07:36:48.492Z,75.97
2023-03-26T07:39:38.210Z,74.97
2023-03-26T07:42:47.944Z,75.01
2023-03-26T07:45:25.275Z,75.74
2023-03-26T07:47:53.976Z,74.90
2023-03-26T07:50:24.544Z,75.12
2023-03-26T07:52:54.966Z,75.42
2023-03-26T07:55:23.299Z,76.34
2023-03-26T07:58:02.125Z,76.52
2023-03-26T08:00:37.820Z,76.60
2023-03-26T08:03:27.123Z,76.48
2023-03-26T08:06:04.329Z,76.20
2023-03-26T08:08:48.495Z,76.28
2023-03-26T08:11:34.964Z,76.71
2023-03-26T08:14:18.417Z,76.93
2023-03-26T08:16:53.317Z,76.91
2023-03-26T08:19:58.327Z,76.68
2023-03-26T08:22:41.196Z,75.03
2023-03-26T08:25:17.892Z,74.41
2023-03-26T08:28:11.273Z,74.97
2023-03-26T08:30:39.576Z,73.50
2023-03-26T08:33:18.560Z,72.65
2023-03-26T08:42:18.833Z,74.52
2023-03-26T08:45:02.971Z,75.51
2023-03-26T08:47:50.147Z,75.27
2023-03-26T08:50:24.516Z,75.19
2023-03-26T08:53:20.247Z,75.45
2023-03-26T08:56:13.040Z,75.39
2023-03-26T08:59:15.298Z,75.52
2023-03-26T09:01:58.844Z,74.81
2023-03-26T09:04:47.086Z,75.61
2023-03-26T09:07:48.385Z,76.24
2023-03-26T09:10:25.539Z,77.33
2023-03-26T09:13:02.894Z,80.35
2023-03-26T09:15:50.452Z,82.37
2023-03-26T09:18:39.859Z,83.91
2023-03-26T09:21:16.580Z,83.49
2023-03-26T09:24:12.045Z,83.43
2023-03-26T09:26:52.142Z,82.59
2023-03-26T09:29:38.851Z,82.93
2023-03-26T09:32:54.694Z,78.37
2023-03-26T09:35:33.686Z,72.58
2023-03-26T09:38:22.009Z,70.30
2023-03-26T09:41:16.931Z,66.70
2023-03-26T09:43:55.865Z,64.33
2023-03-26T09:46:42.625Z,65.31
2023-03-26T09:49:30.858Z,65.92
2023-03-26T09:52:36.307Z,64.68
2023-03-26T09:55:07.499Z,66.45
2023-03-26T09:57:43.646Z,68.00
2023-03-26T10:00:35.668Z,69.14
2023-03-26T10:03:21.250Z,68.85
2023-03-26T10:05:52.409Z,69.63
2023-03-26T10:08:28.843Z,70.33
2023-03-26T10:11:36.068Z,71.19
2023-03-26T10:16:04.333Z,69.98
2023-03-26T10:19:11.137Z,66.87
2023-03-26T10:21:54.013Z,62.73
2023-03-26T10:25:03.966Z,60.22
2023-03-26T10:27:44.524Z,53.89
2023-03-26T10:30:44.901Z,51.75
2023-03-26T10:33:31.946Z,54.10
2023-03-26T10:36:45.520Z,56.92
2023-03-26T10:40:00.808Z,61.69
2023-03-26T10:42:47.715Z,66.65
2023-03-26T10:45:40.762Z,68.96
2023-03-26T10:48:35.893Z,65.79
2023-03-26T10:51:12.145Z,60.99
2023-03-26T10:54:12.508Z,56.37
2023-03-26T10:56:44.268Z,57.13
2023-03-26T10:59:14.990Z,63.52
2023-03-26T11:02:01.505Z,71.37
2023-03-26T11:04:57.508Z,78.44
2023-03-26T11:07:54.745Z,78.86
2023-03-26T11:10:45.812Z,79.38
2023-03-26T11:13:45.849Z,81.23
2023-03-26T11:16:25.540Z,80.54
2023-03-26T11:19:08.162Z,78.22
2023-03-26T11:21:54.638Z,73.66
2023-03-26T11:24:34.599Z,69.00
2023-03-26T11:27:15.508Z,69.33
2023-03-26T11:30:41.397Z,71.86
2023-03-26T11:33:32.564Z,70.85
2023-03-26T11:36:15.242Z,71.39
2023-03-26T11:38:47.605Z,72.62
2023-03-26T11:41:23.434Z,72.99
2023-03-26T11:43:56.661Z,73.48
2023-03-26T11:46:26.647Z,72.80
2023-03-26T11:49:04.262Z,74.60
2023-03-26T11:51:37.088Z,71.96
2023-03-26T11:54:08.193Z,69.71
2023-03-26T11:57:05.668Z,69.72
2023-03-26T11:59:56.663Z,68.52
2023-03-26T12:02:37.123Z,66.53
2023-03-26T12:05:15.611Z,66.35
2023-03-26T12:07:53.626Z,65.09
2023-03-26T12:10:38.139Z,66.73
2023-03-26T12:13:35.992Z,65.19
2023-03-26T12:16:19.319Z,64.60
2023-03-26T12:19:01.504Z,65.50
2023-03-26T12:21:29.527Z,65.43
2023-03-26T12:23:59.234Z,65.71
2023-03-26T12:26:51.841Z,67.40
2023-03-26T12:29:20.745Z,68.51
2023-03-26T12:31:56.370Z,68.84
2023-03-26T12:34:34.834Z,68.43
2023-03-26T12:37:04.872Z,64.58
2023-03-26T12:40:10.817Z,59.01
2023-03-26T12:44:43.591Z,53.48
2023-03-26T12:45:23.822Z,54.75
2023-03-26T12:48:00.710Z,49.68
2023-03-26T12:50:57.794Z,47.33
2023-03-26T12:53:41.304Z,47.25
2023-03-26T12:56:19.886Z,49.66
2023-03-26T12:59:01.572Z,50.56
2023-03-26T13:01:45.328Z,48.74
2023-03-26T13:04:28.823Z,50.41
2023-03-26T13:07:06.466Z,50.06
2023-03-26T13:10:01.090Z,51.55
2023-03-26T13:13:03.559Z,53.76
2023-03-26T13:15:39.650Z,54.53
2023-03-26T13:18:23.424Z,56.44
2023-03-26T13:21:18.500Z,57.42
2023-03-26T13:23:55.044Z,57.19
2023-03-26T13:26:38.065Z,55.53
2023-03-26T13:29:11.581Z,54.20
2023-03-26T13:31:47.598Z,54.63
2023-03-26T13:34:24.462Z,53.13
2023-03-26T13:37:22.649Z,52.42
2023-03-26T13:40:26.426Z,51.30
2023-03-26T13:43:09.297Z,49.87
2023-03-26T13:46:15.012Z,48.89
2023-03-26T13:48:52.978Z,47.83
2023-03-26T13:51:31.886Z,47.95
2023-03-26T13:54:14.063Z,48.49
2023-03-26T13:56:54.931Z,49.57
2023-03-26T13:59:32.638Z,52.55
2023-03-26T14:02:11.108Z,53.80
2023-03-26T14:04:49.873Z,54.90
2023-03-26T14:07:45.373Z,52.52
2023-03-26T14:10:27.393Z,47.20
2023-03-26T14:13:04.460Z,50.64
2023-03-26T14:15:46.947Z,53.13
2023-03-26T14:18:20.899Z,53.11
2023-03-26T14:21:19.723Z,48.43
2023-03-26T14:23:47.529Z,43.77
2023-03-26T14:26:41.007Z,45.99
2023-03-26T14:29:31.736Z,51.61
2023-03-26T14:32:24.488Z,53.58
2023-03-26T14:35:14.596Z,53.26
2023-03-26T14:38:00.636Z,51.28
2023-03-26T14:40:51.751Z,49.56
2023-03-26T14:43:34.554Z,47.05
2023-03-26T14:46:31.079Z,47.30
2023-03-26T14:49:36.332Z,47.36
2023-03-26T14:52:07.896Z,43.85
2023-03-26T14:59:18.750Z,34.05
2023-03-26T15:02:05.878Z,30.53
2023-03-26T15:04:52.517Z,29.50
2023-03-26T15:07:54.534Z,27.68
2023-03-26T15:10:44.350Z,29.46
2023-03-26T15:13:30.962Z,30.33
2023-03-26T15:16:30.637Z,31.54
2023-03-26T15:19:23.268Z,32.09
2023-03-26T15:21:59.974Z,32.85
2023-03-26T15:24:58.577Z,34.03
2023-03-26T15:27:37.787Z,37.99
2023-03-26T15:30:17.873Z,40.85
2023-03-26T15:32:49.766Z,41.80
2023-03-26T15:35:57.506Z,38.77
2023-03-26T15:38:51.940Z,35.41
2023-03-26T15:41:52.690Z,35.96
2023-03-26T15:44:43.787Z,38.25
2023-03-26T15:47:40.599Z,37.11
2023-03-26T15:50:38.232Z,34.83
2023-03-26T15:53:35.018Z,34.25
2023-03-26T15:56:31.939Z,36.59
2023-03-26T15:59:15.638Z,38.28
2023-03-26T16:02:34.850Z,39.35
2023-03-26T16:05:24.278Z,39.11
2023-03-26T16:08:15.787Z,42.56
2023-03-26T16:10:57.891Z,43.11
2023-03-26T16:16:24.760Z,43.56
2023-03-26T16:19:28.452Z,45.47
2023-03-26T16:22:08.403Z,49.14
2023-03-26T16:24:40.386Z,52.44
2023-03-26T16:27:20.064Z,54.17
2023-03-26T16:30:25.072Z,55.26
2023-03-26T16:32:55.731Z,56.43
2023-03-26T16:35:54.670Z,57.00
2023-03-26T16:38:24.407Z,57.68
2023-03-26T16:41:16.487Z,58.02
2023-03-26T16:44:11.105Z,58.83
2023-03-26T16:47:08.821Z,59.35
2023-03-26T16:52:31.504Z,59.87
2023-03-26T16:56:02.971Z,60.93
2023-03-26T16:58:40.248Z,61.55
2023-03-26T17:01:29.865Z,61.90
2023-03-26T17:04:10.342Z,62.15
2023-03-26T17:07:01.110Z,62.52
2023-03-26T17:10:01.975Z,62.86
2023-03-26T17:12:42.123Z,63.15
2023-03-26T17:15:30.109Z,63.06
2023-03-26T17:18:08.939Z,63.24
2023-03-26T17:20:59.009Z,63.44
2023-03-26T17:23:43.752Z,63.48
2023-03-26T17:26:23.920Z,64.16
2023-03-26T17:29:05.664Z,64.14
2023-03-26T17:31:38.666Z,63.95
2023-03-26T17:34:48.458Z,63.99
2023-03-26T17:37:21.247Z,64.25
2023-03-26T17:39:50.971Z,64.35
2023-03-26T17:42:32.142Z,64.60
2023-03-26T17:45:01.311Z,64.44
2023-03-26T17:47:56.202Z,64.58
2023-03-26T17:50:43.917Z,64.73
2023-03-26T17:53:22.911Z,65.02
2023-03-26T17:55:51.384Z,65.23
2023-03-26T17:58:37.233Z,65.39
2023-03-26T18:01:17.358Z,65.75
2023-03-26T18:03:50.697Z,66.13
2023-03-26T18:06:42.550Z,66.18
2023-03-26T18:09:12.256Z,66.18
2023-03-26T18:12:08.647Z,66.47
2023-03-26T18:14:43.986Z,66.50
2023-03-26T18:17:11.637Z,66.81
2023-03-26T18:19:52.674Z,66.85
2023-03-26T18:22:24.557Z,67.02
2023-03-26T18:26:14.417Z,67.36
2023-03-26T18:28:51.380Z,68.06
2023-03-26T18:31:25.073Z,68.04
2023-03-26T18:34:05.324Z,67.93
2023-03-26T18:36:33.308Z,68.15
2023-03-26T18:39:04.446Z,68.15
2023-03-26T18:41:41.987Z,68.16
2023-03-26T18:56:30.227Z,69.83
2023-03-26T18:59:06.762Z,70.02
2023-03-26T19:01:37.599Z,70.03
2023-03-26T19:04:08.824Z,69.81
2023-03-26T19:07:21.746Z,70.00
2023-03-26T19:10:38.659Z,70.59
2023-03-26T19:13:42.018Z,70.87
2023-03-26T19:16:26.670Z,71.09
2023-03-26T19:18:55.033Z,71.22
2023-03-26T19:21:23.529Z,71.37
2023-03-26T19:23:54.432Z,71.31
2023-03-26T19:26:22.773Z,71.57
2023-03-26T19:28:54.590Z,71.91
2023-03-26T19:31:35.680Z,72.00
2023-03-26T19:34:19.283Z,72.35
2023-03-26T19:36:56.401Z,72.40
2023-03-26T19:39:37.862Z,72.57
2023-03-26T19:42:11.606Z,73.17
2023-03-26T19:44:39.951Z,73.58
2023-03-26T19:47:52.236Z,73.97
2023-03-26T19:50:43.776Z,74.44
2023-03-26T19:53:16.784Z,74.77
2023-03-26T19:56:05.093Z,75.23
2023-03-26T19:58:35.667Z,75.83
2023-03-26T20:01:04.873Z,75.95
2023-03-26T20:03:47.262Z,76.19
2023-03-26T20:06:18.405Z,76.55
2023-03-26T20:08:52.107Z,76.45
2023-03-26T20:11:27.930Z,76.66
2023-03-26T20:16:57.235Z,76.60
2023-03-26T20:20:36.830Z,77.38
2023-03-26T20:24:17.882Z,77.48
2023-03-26T20:28:48.582Z,77.86
2023-03-26T20:31:49.481Z,77.81
2023-03-26T20:34:25.155Z,78.12
2023-03-26T20:37:01.391Z,77.88
2023-03-26T20:39:29.557Z,77.71
2023-03-26T20:41:57.923Z,77.52
2023-03-26T20:44:28.032Z,77.63
2023-03-26T20:46:58.905Z,77.82
2023-03-26T20:49:29.494Z,77.46
2023-03-26T20:51:59.838Z,77.14
2023-03-26T20:54:31.674Z,76.98
2023-03-26T20:58:34.588Z,76.84
2023-03-26T21:01:50.950Z,76.93
2023-03-26T21:04:20.398Z,77.33
2023-03-26T21:07:15.062Z,77.36
2023-03-26T21:09:56.257Z,77.26
2023-03-26T21:12:35.733Z,77.07
2023-03-26T21:15:23.132Z,77.84
2023-03-26T21:18:10.983Z,78.60
2023-03-26T21:22:36.024Z,79.58
2023-03-26T21:25:46.019Z,80.36
2023-03-26T21:28:35.829Z,81.06
2023-03-26T21:31:18.629Z,80.83
2023-03-26T21:33:49.578Z,80.44
2023-03-26T21:36:20.046Z,80.60
2023-03-26T21:38:55.697Z,80.19
2023-03-26T21:42:05.400Z,79.94
2023-03-26T21:45:19.050Z,80.20
2023-03-26T21:47:49.006Z,80.48
2023-03-26T21:50:21.777Z,80.21
2023-03-26T21:52:51.728Z,79.92
2023-03-26T21:55:22.738Z,79.54
2023-03-26T22:00:41.107Z,79.26
2023-03-26T22:03:18.220Z,79.93
2023-03-26T22:09:35.597Z,80.07
2023-03-26T22:12:05.473Z,80.10
2023-03-26T22:14:34.574Z,80.11
2023-03-26T22:17:03.400Z,80.19
2023-03-26T22:19:32.102Z,80.15
2023-03-26T22:22:00.711Z,80.81
2023-03-26T22:24:29.954Z,81.06
2023-03-26T22:26:57.950Z,81.39
2023-03-26T22:29:25.961Z,82.50
2023-03-26T22:31:53.913Z,83.50
2023-03-26T22:35:47.621Z,85.71
2023-03-26T22:39:27.507Z,89.20
2023-03-26T22:43:04.849Z,90.67
2023-03-26T22:46:44.200Z,91.61
2023-03-26T22:50:23.564Z,91.94
2023-03-26T22:52:51.683Z,92.14
2023-03-26T22:55:29.698Z,92.15
2023-03-26T22:57:58.177Z,92.13
2023-03-26T23:00:26.564Z,91.94
2023-03-26T23:05:30.079Z,90.88
2023-03-26T23:07:58.430Z,91.30
2023-03-26T23:10:26.442Z,90.82
2023-03-26T23:12:54.473Z,90.45
2023-03-26T23:15:25.932Z,90.14
2023-03-26T23:19:04.245Z,90.04
2023-03-26T23:22:50.751Z,90.27
2023-03-26T23:25:37.957Z,90.41
2023-03-26T23:29:20.445Z,90.69
2023-03-26T23:32:57.618Z,90.98
2023-03-26T23:35:25.898Z,90.98
2023-03-26T23:37:54.106Z,90.79
2023-03-26T23:40:22.130Z,90.42
2023-03-26T23:42:50.367Z,90.03
2023-03-26T23:45:18.338Z,89.94
2023-03-26T23:47:46.799Z,89.70
2023-03-26T23:50:16.556Z,89.62
2023-03-26T23:52:46.763Z,89.45
2023-03-26T23:55:14.641Z,89.23
2023-03-26T23:57:43.207Z,89.39
