createdAt,value
2022-09-06T08:43:30.815Z,1.67
2022-09-06T08:45:57.614Z,1.60
2022-09-06T08:48:27.833Z,1.37
2022-09-06T08:54:40.274Z,1.20
2022-09-06T08:57:39.982Z,1.53
2022-09-06T09:00:13.272Z,1.50
2022-09-06T09:02:51.807Z,1.75
2022-09-06T09:05:24.262Z,1.50
2022-09-06T09:08:22.523Z,1.33
2022-09-06T09:11:07.505Z,1.55
2022-09-06T09:13:56.038Z,1.48
2022-09-06T09:16:23.483Z,1.40
2022-09-06T09:18:53.811Z,1.50
2022-09-06T09:21:30.145Z,1.48
2022-09-06T09:24:01.722Z,1.42
2022-09-06T09:26:36.784Z,1.27
2022-09-06T09:29:06.425Z,1.48
2022-09-06T09:31:42.472Z,1.60
2022-09-06T09:34:14.791Z,1.60
2022-09-06T09:39:36.880Z,1.70
2022-09-06T09:42:04.344Z,1.30
2022-09-06T09:44:31.187Z,1.30
2022-09-06T09:46:58.106Z,1.30
2022-09-06T09:49:25.302Z,1.55
2022-09-06T09:52:05.502Z,1.60
2022-09-06T09:54:36.664Z,1.42
2022-09-06T09:57:11.696Z,1.58
2022-09-06T09:59:57.327Z,1.50
2022-09-06T10:02:31.258Z,1.50
2022-09-06T10:05:04.024Z,1.85
2022-09-06T10:07:33.393Z,1.67
2022-09-06T10:10:06.213Z,2.20
2022-09-06T10:12:35.846Z,1.90
2022-09-06T10:15:07.083Z,1.88
2022-09-06T10:17:52.735Z,1.90
2022-09-06T10:20:20.711Z,2.40
2022-09-06T10:22:54.764Z,2.15
2022-09-06T10:25:55.146Z,1.63
2022-09-06T10:28:28.130Z,2.20
2022-09-06T10:31:13.819Z,1.98
2022-09-06T10:33:52.647Z,1.90
2022-09-06T10:36:30.374Z,1.92
2022-09-06T10:39:20.632Z,1.95
2022-09-06T10:42:13.942Z,2.05
2022-09-06T10:45:18.363Z,1.70
2022-09-06T10:47:57.495Z,1.90
2022-09-06T10:50:43.042Z,1.73
2022-09-06T10:53:39.082Z,1.92
2022-09-06T10:57:09.339Z,2.00
2022-09-06T11:00:06.802Z,1.65
2022-09-06T11:06:02.267Z,2.38
2022-09-06T11:08:51.181Z,1.83
2022-09-06T11:11:42.742Z,2.22
2022-09-06T11:14:13.522Z,1.70
2022-09-06T11:16:51.855Z,2.53
2022-09-06T11:19:27.618Z,2.50
2022-09-06T11:22:09.421Z,2.42
2022-09-06T11:24:41.961Z,3.10
2022-09-06T11:27:27.551Z,2.58
2022-09-06T11:29:58.154Z,2.50
2022-09-06T11:33:02.456Z,2.28
2022-09-06T11:35:34.895Z,2.53
2022-09-06T11:38:22.136Z,2.80
2022-09-06T11:41:02.532Z,2.60
2022-09-06T11:43:55.621Z,2.40
2022-09-06T11:46:34.559Z,2.78
2022-09-06T11:49:16.307Z,2.50
2022-09-06T11:51:44.904Z,2.28
2022-09-06T11:54:11.599Z,2.50
2022-09-06T11:56:47.968Z,3.10
2022-09-06T11:59:33.859Z,2.30
2022-09-06T12:02:02.183Z,2.60
2022-09-06T12:05:01.634Z,2.70
2022-09-06T12:07:29.421Z,2.10
2022-09-06T12:09:56.322Z,2.60
2022-09-06T12:12:40.288Z,2.25
2022-09-06T12:15:55.248Z,2.20
2022-09-06T12:18:46.879Z,2.10
2022-09-06T12:21:35.574Z,2.00
2022-09-06T12:24:03.976Z,2.55
2022-09-06T12:26:55.585Z,2.25
2022-09-06T12:29:26.214Z,2.22
2022-09-06T12:31:58.603Z,2.60
2022-09-06T12:34:30.279Z,2.50
2022-09-06T12:36:59.347Z,2.55
2022-09-06T12:39:26.696Z,2.50
2022-09-06T12:42:05.524Z,2.10
2022-09-06T12:44:51.211Z,2.50
2022-09-06T12:47:32.661Z,2.63
2022-09-06T12:50:18.510Z,1.98
2022-09-06T12:53:09.147Z,2.30
2022-09-06T12:55:38.543Z,2.33
2022-09-06T12:58:10.572Z,2.25
2022-09-06T13:00:41.669Z,2.60
2022-09-06T13:03:35.098Z,2.88
2022-09-06T13:06:26.749Z,2.20
2022-09-06T13:08:57.375Z,2.55
2022-09-06T13:11:51.505Z,2.45
2022-09-06T13:14:23.337Z,2.08
2022-09-06T13:16:52.015Z,2.10
2022-09-06T13:19:39.741Z,2.17
2022-09-06T13:22:13.502Z,2.50
2022-09-06T13:24:47.184Z,2.10
2022-09-06T13:27:39.071Z,2.60
2022-09-06T13:30:09.147Z,2.13
2022-09-06T13:32:45.235Z,2.30
2022-09-06T13:35:23.897Z,2.63
2022-09-06T13:37:50.951Z,2.40
2022-09-06T13:40:59.946Z,2.33
2022-09-06T13:43:28.471Z,2.28
2022-09-06T13:46:06.799Z,2.22
2022-09-06T13:48:34.179Z,2.30
2022-09-06T13:51:03.371Z,2.40
2022-09-06T13:53:31.634Z,2.88
2022-09-06T13:55:59.092Z,2.97
2022-09-06T13:58:26.439Z,2.45
2022-09-06T14:00:56.811Z,2.47
2022-09-06T14:03:29.641Z,2.72
2022-09-06T14:05:56.724Z,2.35
2022-09-06T14:08:24.295Z,2.45
2022-09-06T14:10:52.206Z,2.83
2022-09-06T14:13:19.284Z,2.60
2022-09-06T14:15:48.330Z,2.40
2022-09-06T14:18:16.002Z,2.53
2022-09-06T14:20:52.874Z,2.70
2022-09-06T14:23:20.023Z,3.03
2022-09-06T14:25:46.961Z,2.53
2022-09-06T14:28:14.498Z,2.50
2022-09-06T14:30:41.408Z,2.53
2022-09-06T14:33:08.192Z,2.95
2022-09-06T14:35:34.951Z,2.72
2022-09-06T14:38:01.740Z,2.95
2022-09-06T14:40:28.615Z,2.50
2022-09-06T14:42:56.144Z,2.80
2022-09-06T14:45:22.971Z,2.75
2022-09-06T14:47:49.788Z,2.40
2022-09-06T14:50:16.905Z,2.22
2022-09-06T14:52:43.685Z,2.35
2022-09-06T14:55:10.869Z,2.20
2022-09-06T14:57:37.639Z,2.40
2022-09-06T15:00:08.492Z,2.58
2022-09-06T15:02:35.800Z,2.10
2022-09-06T15:05:03.004Z,2.53
2022-09-06T15:07:30.368Z,2.88
2022-09-06T15:09:57.296Z,2.20
2022-09-06T15:12:24.282Z,2.78
2022-09-06T15:14:51.084Z,2.50
2022-09-06T15:17:17.883Z,2.50
2022-09-06T15:19:45.832Z,2.70
2022-09-06T15:22:12.650Z,2.47
2022-09-06T15:24:40.422Z,2.67
2022-09-06T15:27:07.188Z,2.63
2022-09-06T15:29:34.052Z,5.10
2022-09-06T15:32:00.880Z,3.65
2022-09-06T15:34:27.758Z,3.10
2022-09-06T15:36:54.822Z,2.60
2022-09-06T15:39:21.691Z,2.42
2022-09-06T15:41:50.709Z,2.65
2022-09-06T15:44:19.908Z,3.13
2022-09-06T15:46:50.663Z,3.28
2022-09-06T15:49:31.166Z,2.65
2022-09-06T15:52:00.859Z,2.70
2022-09-06T15:54:46.973Z,2.60
2022-09-06T15:57:16.346Z,2.70
2022-09-06T15:59:43.544Z,2.42
2022-09-06T16:02:10.844Z,2.58
2022-09-06T16:04:37.745Z,2.80
2022-09-06T16:07:05.611Z,2.42
2022-09-06T16:09:32.393Z,2.67
2022-09-06T16:11:59.240Z,2.38
2022-09-06T16:14:28.124Z,2.83
2022-09-06T16:16:55.878Z,2.53
2022-09-06T16:19:22.749Z,3.50
2022-09-06T16:21:49.569Z,3.70
2022-09-06T16:24:18.582Z,2.78
2022-09-06T16:26:46.635Z,2.78
2022-09-06T16:29:16.260Z,2.70
2022-09-06T16:31:43.202Z,2.45
2022-09-06T16:34:11.712Z,2.60
2022-09-06T16:36:38.787Z,2.58
2022-09-06T16:39:06.243Z,2.65
2022-09-06T16:41:44.429Z,2.70
2022-09-06T16:44:17.538Z,3.05
2022-09-06T16:46:46.282Z,2.80
2022-09-06T16:49:13.599Z,2.88
2022-09-06T16:51:40.360Z,3.13
2022-09-06T16:54:07.169Z,2.97
2022-09-06T16:56:35.976Z,2.58
2022-09-06T16:59:06.441Z,2.65
2022-09-06T17:01:34.861Z,2.38
2022-09-06T17:04:02.919Z,2.88
2022-09-06T17:06:30.605Z,2.83
2022-09-06T17:08:58.515Z,2.92
2022-09-06T17:11:26.965Z,2.60
2022-09-06T17:13:55.308Z,2.70
2022-09-06T17:16:41.416Z,3.88
2022-09-06T17:19:09.681Z,2.75
2022-09-06T17:21:37.428Z,3.00
2022-09-06T17:24:05.303Z,3.03
2022-09-06T17:26:34.355Z,3.00
2022-09-06T17:29:01.323Z,2.88
2022-09-06T17:31:28.288Z,2.33
2022-09-06T17:33:55.206Z,2.90
2022-09-06T17:36:24.222Z,2.58
2022-09-06T17:38:53.489Z,2.60
2022-09-06T17:41:27.769Z,2.45
2022-09-06T17:43:55.125Z,2.67
2022-09-06T17:46:28.548Z,2.83
2022-09-06T17:48:56.803Z,2.88
2022-09-06T17:51:24.677Z,2.50
2022-09-06T17:53:52.696Z,3.00
2022-09-06T17:56:20.388Z,2.95
2022-09-06T17:59:01.722Z,2.55
2022-09-06T18:01:31.158Z,2.72
2022-09-06T18:03:59.368Z,2.90
2022-09-06T18:06:28.567Z,2.70
2022-09-06T18:08:57.764Z,2.92
2022-09-06T18:11:27.391Z,2.72
2022-09-06T18:14:01.732Z,2.80
2022-09-06T18:16:30.179Z,2.80
2022-09-06T18:19:00.249Z,2.80
2022-09-06T18:21:29.211Z,2.97
2022-09-06T18:23:56.874Z,2.60
2022-09-06T18:26:24.552Z,3.05
2022-09-06T18:29:14.896Z,2.55
2022-09-06T18:35:30.989Z,2.60
2022-09-06T18:37:57.739Z,2.85
2022-09-06T18:40:24.546Z,2.85
2022-09-06T18:42:59.302Z,3.08
2022-09-06T18:49:58.112Z,2.80
2022-09-06T18:52:24.948Z,2.67
2022-09-06T18:54:51.853Z,2.70
2022-09-06T18:57:18.684Z,2.90
2022-09-06T19:00:42.319Z,2.92
2022-09-06T19:03:30.371Z,3.40
2022-09-06T19:06:05.980Z,3.90
2022-09-06T19:08:33.394Z,3.77
2022-09-06T19:15:05.128Z,3.10
2022-09-06T19:17:32.016Z,3.33
2022-09-06T19:19:59.091Z,3.03
2022-09-06T19:22:34.693Z,2.80
2022-09-06T19:29:30.120Z,2.70
2022-09-06T19:31:57.176Z,3.20
2022-09-06T19:34:24.156Z,3.00
2022-09-06T19:36:55.441Z,2.60
