createdAt,value
2023-04-04T00:01:10.801Z,2.70
2023-04-04T00:06:04.274Z,2.60
2023-04-04T00:10:57.713Z,2.40
2023-04-04T00:15:52.416Z,2.40
2023-04-04T00:20:45.861Z,2.30
2023-04-04T00:25:39.413Z,2.10
2023-04-04T00:30:33.312Z,2.10
2023-04-04T00:35:28.135Z,2.20
2023-04-04T00:40:21.541Z,2.10
2023-04-04T00:45:15.052Z,2.10
2023-04-04T00:50:10.313Z,2.10
2023-04-04T00:55:06.654Z,2.00
2023-04-04T01:00:04.262Z,2.00
2023-04-04T01:04:57.782Z,2.00
2023-04-04T01:09:52.165Z,2.00
2023-04-04T01:14:46.945Z,1.90
2023-04-04T01:19:53.008Z,1.90
2023-04-04T01:24:49.688Z,1.90
2023-04-04T01:29:44.518Z,1.80
2023-04-04T01:34:48.371Z,1.80
2023-04-04T01:39:50.114Z,1.80
2023-04-04T01:44:45.983Z,1.70
2023-04-04T01:49:39.340Z,1.60
2023-04-04T01:54:34.111Z,1.80
2023-04-04T01:59:27.532Z,1.70
2023-04-04T02:04:22.511Z,1.60
2023-04-04T02:09:16.006Z,1.60
2023-04-04T02:14:09.944Z,1.60
2023-04-04T02:19:03.943Z,1.60
2023-04-04T02:23:58.981Z,1.70
2023-04-04T02:28:52.549Z,1.30
2023-04-04T02:33:46.411Z,1.20
2023-04-04T02:38:39.730Z,1.20
2023-04-04T02:43:34.413Z,1.40
2023-04-04T02:48:27.769Z,1.40
2023-04-04T02:53:23.860Z,1.30
2023-04-04T02:58:17.498Z,1.30
2023-04-04T03:03:12.438Z,1.30
2023-04-04T03:08:06.271Z,1.10
2023-04-04T03:13:00.019Z,1.10
2023-04-04T03:17:54.062Z,1.10
2023-04-04T03:22:49.329Z,1.00
2023-04-04T03:27:42.663Z,1.00
2023-04-04T03:32:37.217Z,1.10
2023-04-04T03:37:31.492Z,1.20
2023-04-04T03:42:26.914Z,1.10
2023-04-04T03:47:20.500Z,0.90
2023-04-04T03:52:13.859Z,0.80
2023-04-04T03:57:07.479Z,0.80
2023-04-04T04:02:02.193Z,0.90
2023-04-04T04:06:55.848Z,1.10
2023-04-04T04:11:49.177Z,1.20
2023-04-04T04:16:42.599Z,1.00
2023-04-04T04:21:37.398Z,0.90
2023-04-04T04:26:30.819Z,0.40
2023-04-04T04:31:24.147Z,0.50
2023-04-04T04:36:17.469Z,0.80
2023-04-04T04:41:12.196Z,0.80
2023-04-04T04:46:05.532Z,1.00
2023-04-04T04:50:58.808Z,0.90
2023-04-04T04:55:52.497Z,0.80
2023-04-04T05:00:47.279Z,0.80
2023-04-04T05:05:40.932Z,0.80
2023-04-04T05:10:34.406Z,0.60
2023-04-04T05:15:29.362Z,0.50
2023-04-04T05:20:24.454Z,0.70
2023-04-04T05:25:17.866Z,0.70
2023-04-04T05:30:12.595Z,0.70
2023-04-04T05:40:22.635Z,0.90
2023-04-04T05:45:16.291Z,0.90
2023-04-04T05:50:12.984Z,0.80
2023-04-04T05:55:07.694Z,0.80
2023-04-04T06:00:02.699Z,1.00
2023-04-04T06:04:55.917Z,0.90
2023-04-04T06:09:49.373Z,0.80
2023-04-04T06:14:42.763Z,1.00
2023-04-04T06:19:37.744Z,1.20
2023-04-04T06:24:31.595Z,1.40
2023-04-04T06:29:26.282Z,1.50
2023-04-04T06:34:22.768Z,1.30
2023-04-04T06:39:17.633Z,1.20
2023-04-04T06:44:11.237Z,1.10
2023-04-04T06:49:04.662Z,1.10
2023-04-04T06:59:06.832Z,1.10
2023-04-04T07:04:00.808Z,1.30
2023-04-04T07:08:54.346Z,1.50
2023-04-04T07:13:47.736Z,1.70
2023-04-04T07:18:42.516Z,1.70
2023-04-04T07:23:36.346Z,1.80
2023-04-04T07:28:29.672Z,1.90
2023-04-04T07:33:22.987Z,1.90
2023-04-04T07:38:17.687Z,2.10
2023-04-04T07:43:11.134Z,2.10
2023-04-04T07:48:04.872Z,2.20
2023-04-04T07:52:58.807Z,2.50
2023-04-04T07:57:54.663Z,2.60
2023-04-04T08:02:48.416Z,2.70
2023-04-04T08:07:42.744Z,3.00
2023-04-04T08:12:36.251Z,3.20
2023-04-04T08:17:31.321Z,3.40
2023-04-04T08:22:24.680Z,3.50
2023-04-04T08:27:18.058Z,3.50
2023-04-04T08:32:11.469Z,3.60
2023-04-04T08:37:06.640Z,3.50
2023-04-04T08:42:06.028Z,3.70
2023-04-04T08:47:02.636Z,3.90
2023-04-04T08:52:00.919Z,4.00
2023-04-04T08:56:56.153Z,4.30
2023-04-04T09:01:51.774Z,4.40
2023-04-04T09:06:45.919Z,4.60
2023-04-04T09:11:41.800Z,4.70
2023-04-04T09:16:36.648Z,4.80
2023-04-04T09:21:34.255Z,4.70
2023-04-04T09:26:27.767Z,5.00
2023-04-04T09:31:21.422Z,5.00
2023-04-04T09:41:22.818Z,5.10
2023-04-04T09:46:16.260Z,5.20
2023-04-04T09:51:14.211Z,5.50
2023-04-04T10:01:16.452Z,5.90
2023-04-04T10:06:11.350Z,6.00
2023-04-04T10:11:12.051Z,5.80
2023-04-04T10:16:06.728Z,5.80
2023-04-04T10:21:14.538Z,6.00
2023-04-04T10:26:09.990Z,5.90
2023-04-04T10:31:11.049Z,6.10
2023-04-04T10:36:13.986Z,6.10
2023-04-04T10:41:09.232Z,6.20
2023-04-04T10:51:13.068Z,6.50
2023-04-04T10:56:08.094Z,6.20
2023-04-04T11:01:01.441Z,6.20
2023-04-04T11:06:01.774Z,6.30
2023-04-04T11:10:57.536Z,6.30
2023-04-04T11:15:57.776Z,6.20
2023-04-04T11:20:51.732Z,6.40
2023-04-04T11:25:53.634Z,6.50
2023-04-04T11:30:51.358Z,6.70
2023-04-04T11:35:51.413Z,6.70
2023-04-04T11:40:56.383Z,6.60
2023-04-04T11:45:51.265Z,6.60
2023-04-04T11:50:49.761Z,6.60
2023-04-04T11:55:47.549Z,6.60
2023-04-04T12:00:41.659Z,6.80
2023-04-04T12:05:36.661Z,6.70
2023-04-04T12:10:33.455Z,6.80
2023-04-04T12:15:29.909Z,6.80
2023-04-04T12:20:24.760Z,6.80
2023-04-04T12:25:22.554Z,6.80
2023-04-04T12:30:17.079Z,7.00
2023-04-04T12:35:13.413Z,6.90
2023-04-04T12:40:08.526Z,6.80
2023-04-04T12:45:05.375Z,6.70
2023-04-04T12:49:58.740Z,6.80
2023-04-04T12:55:06.811Z,6.70
2023-04-04T13:00:06.752Z,6.80
2023-04-04T13:05:00.514Z,6.80
2023-04-04T13:09:57.174Z,6.80
2023-04-04T13:15:03.293Z,6.60
2023-04-04T13:19:56.623Z,6.50
2023-04-04T13:29:56.907Z,6.40
2023-04-04T13:34:51.670Z,6.40
2023-04-04T13:39:45.003Z,6.40
2023-04-04T13:44:38.329Z,6.50
2023-04-04T13:49:31.704Z,6.50
2023-04-04T13:54:26.543Z,6.50
2023-04-04T14:04:23.848Z,6.40
2023-04-04T14:09:17.701Z,6.50
2023-04-04T14:14:12.442Z,6.40
2023-04-04T14:19:06.132Z,6.40
2023-04-04T14:23:59.437Z,6.60
2023-04-04T14:28:52.766Z,6.70
2023-04-04T14:33:47.482Z,6.60
2023-04-04T14:43:53.074Z,6.60
2023-04-04T14:48:48.960Z,6.70
2023-04-04T14:53:41.673Z,6.60
2023-04-04T14:58:35.753Z,6.60
2023-04-04T15:03:29.154Z,6.50
2023-04-04T15:08:23.998Z,6.50
2023-04-04T15:18:22.768Z,6.70
2023-04-04T15:23:16.330Z,6.70
2023-04-04T15:33:18.358Z,6.60
2023-04-04T15:38:11.752Z,6.60
2023-04-04T15:43:05.066Z,6.60
2023-04-04T15:47:58.450Z,6.60
2023-04-04T15:52:53.217Z,6.60
2023-04-04T15:57:47.046Z,6.60
2023-04-04T16:02:40.758Z,6.60
2023-04-04T16:07:34.514Z,6.50
2023-04-04T16:12:29.505Z,6.40
2023-04-04T16:22:24.861Z,6.30
2023-04-04T16:27:18.265Z,6.40
2023-04-04T16:32:13.101Z,6.40
2023-04-04T16:37:06.434Z,6.40
2023-04-04T16:42:00.542Z,6.30
2023-04-04T16:46:58.730Z,6.20
2023-04-04T16:51:53.684Z,6.20
2023-04-04T16:56:47.178Z,6.20
2023-04-04T17:01:49.098Z,6.10
2023-04-04T17:06:42.567Z,6.00
2023-04-04T17:11:38.653Z,6.00
2023-04-04T17:16:33.346Z,5.90
2023-04-04T17:21:26.910Z,5.90
2023-04-04T17:26:21.142Z,5.80
2023-04-04T17:31:17.020Z,5.70
2023-04-04T17:36:10.756Z,5.70
2023-04-04T17:41:17.031Z,5.60
2023-04-04T17:46:10.565Z,5.60
2023-04-04T17:51:07.832Z,5.50
2023-04-04T17:56:31.585Z,5.40
2023-04-04T18:08:14.505Z,5.20
2023-04-04T18:13:16.695Z,5.30
2023-04-04T18:18:10.438Z,5.20
2023-04-04T18:23:04.535Z,5.20
2023-04-04T18:28:14.967Z,5.10
2023-04-04T18:33:08.670Z,5.10
2023-04-04T18:38:11.088Z,5.00
2023-04-04T18:43:08.832Z,5.00
2023-04-04T18:48:04.791Z,5.00
2023-04-04T18:53:41.089Z,4.80
2023-04-04T18:58:43.225Z,4.80
2023-04-04T19:04:13.737Z,4.80
2023-04-04T19:09:08.697Z,4.70
2023-04-04T19:14:42.484Z,4.60
2023-04-04T19:19:36.607Z,4.60
2023-04-04T19:24:32.186Z,4.50
2023-04-04T19:29:32.897Z,4.40
2023-04-04T19:34:26.619Z,4.30
2023-04-04T19:39:21.402Z,4.30
2023-04-04T19:44:23.073Z,4.30
2023-04-04T19:49:19.400Z,4.20
2023-04-04T19:54:17.520Z,4.20
2023-04-04T20:07:04.299Z,4.10
2023-04-04T20:11:57.626Z,3.90
2023-04-04T20:22:55.662Z,4.00
2023-04-04T20:27:50.734Z,4.00
2023-04-04T20:32:46.696Z,4.00
2023-04-04T20:38:10.345Z,4.00
2023-04-04T20:43:21.329Z,3.90
2023-04-04T20:49:19.390Z,3.90
2023-04-04T20:54:14.372Z,3.60
2023-04-04T20:59:43.953Z,3.50
2023-04-04T21:04:41.100Z,3.50
2023-04-04T21:09:41.794Z,3.60
2023-04-04T21:14:40.936Z,3.60
2023-04-04T21:19:34.383Z,3.40
2023-04-04T21:24:37.179Z,3.30
2023-04-04T21:29:33.436Z,3.30
2023-04-04T21:34:39.039Z,3.30
2023-04-04T21:39:37.880Z,3.20
2023-04-04T21:44:36.295Z,3.10
2023-04-04T21:49:33.655Z,3.30
2023-04-04T21:54:27.195Z,3.30
2023-04-04T21:59:21.978Z,3.20
2023-04-04T22:04:16.789Z,3.30
2023-04-04T22:09:10.731Z,3.30
2023-04-04T22:14:24.996Z,3.30
2023-04-04T22:19:23.588Z,3.30
2023-04-04T22:24:18.979Z,3.30
2023-04-04T22:29:12.505Z,3.40
2023-04-04T22:34:14.641Z,3.40
2023-04-04T22:39:10.014Z,3.30
2023-04-04T22:44:05.098Z,3.30
2023-04-04T22:49:06.737Z,3.30
2023-04-04T22:54:08.858Z,3.30
2023-04-04T22:59:08.338Z,3.20
2023-04-04T23:04:02.146Z,3.20
2023-04-04T23:08:55.522Z,3.20
2023-04-04T23:13:49.205Z,3.10
2023-04-04T23:18:45.812Z,3.10
2023-04-04T23:23:39.740Z,3.10
2023-04-04T23:28:38.476Z,3.10
2023-04-04T23:33:32.220Z,3.20
2023-04-04T23:38:27.348Z,3.20
2023-04-04T23:43:20.878Z,3.10
2023-04-04T23:48:14.401Z,3.00
2023-04-04T23:53:08.188Z,3.00
2023-04-04T23:58:03.975Z,3.00
