createdAt,value
2019-02-16T00:00:15.990Z,8.73
2019-02-16T00:02:41.896Z,6.58
2019-02-16T00:05:07.825Z,10.90
2019-02-16T00:07:33.626Z,9.53
2019-02-16T00:09:59.454Z,5.87
2019-02-16T00:12:25.242Z,11.50
2019-02-16T00:14:53.836Z,5.93
2019-02-16T00:17:19.630Z,11.38
2019-02-16T00:19:47.292Z,5.47
2019-02-16T00:22:13.080Z,6.53
2019-02-16T00:24:41.902Z,8.93
2019-02-16T00:27:07.700Z,6.12
2019-02-16T00:29:38.255Z,9.10
2019-02-16T00:32:04.063Z,10.38
2019-02-16T00:34:33.283Z,9.37
2019-02-16T00:36:59.152Z,7.42
2019-02-16T00:39:25.319Z,7.07
2019-02-16T00:41:51.145Z,8.70
2019-02-16T00:44:16.946Z,10.57
2019-02-16T00:46:42.736Z,9.20
2019-02-16T00:49:08.825Z,8.57
2019-02-16T00:51:37.135Z,15.70
2019-02-16T00:54:02.993Z,16.10
2019-02-16T00:56:33.011Z,8.20
2019-02-16T00:58:59.066Z,9.75
2019-02-16T01:01:27.984Z,12.28
2019-02-16T01:03:53.803Z,7.65
2019-02-16T01:06:22.623Z,9.07
2019-02-16T01:08:48.767Z,5.62
2019-02-16T01:11:17.334Z,7.22
2019-02-16T01:13:43.166Z,10.58
2019-02-16T01:16:11.845Z,9.60
2019-02-16T01:18:37.701Z,10.48
2019-02-16T01:21:03.818Z,11.10
2019-02-16T01:23:29.625Z,8.98
2019-02-16T01:25:55.732Z,10.90
2019-02-16T01:28:24.428Z,15.05
2019-02-16T01:30:50.346Z,14.63
2019-02-16T01:33:19.186Z,17.20
2019-02-16T01:35:45.019Z,15.70
2019-02-16T01:38:13.619Z,17.53
2019-02-16T01:40:39.764Z,9.95
2019-02-16T01:43:07.621Z,11.20
2019-02-16T01:45:33.715Z,9.85
2019-02-16T01:48:02.844Z,13.08
2019-02-16T01:50:28.940Z,14.80
2019-02-16T01:52:57.786Z,12.18
2019-02-16T01:55:23.850Z,9.78
2019-02-16T01:57:49.971Z,11.30
2019-02-16T02:00:15.775Z,6.45
2019-02-16T02:02:41.602Z,8.20
2019-02-16T02:05:10.541Z,10.73
2019-02-16T02:07:36.369Z,10.60
2019-02-16T02:10:06.737Z,10.33
2019-02-16T02:12:32.842Z,11.65
2019-02-16T02:14:58.732Z,11.70
2019-02-16T02:17:24.548Z,9.40
2019-02-16T02:19:53.461Z,8.03
2019-02-16T02:22:19.260Z,11.83
2019-02-16T02:24:48.119Z,12.47
2019-02-16T02:27:14.213Z,12.63
2019-02-16T02:29:43.046Z,9.98
2019-02-16T02:32:09.257Z,14.23
2019-02-16T02:34:35.089Z,15.18
2019-02-16T02:37:01.169Z,10.33
2019-02-16T02:39:26.952Z,11.85
2019-02-16T02:41:54.421Z,11.80
2019-02-16T02:44:20.527Z,9.83
2019-02-16T02:46:49.213Z,15.28
2019-02-16T02:49:15.301Z,10.45
2019-02-16T02:51:51.680Z,13.90
2019-02-16T02:54:11.701Z,8.85
2019-02-16T02:56:40.611Z,9.90
2019-02-16T02:59:06.397Z,7.90
2019-02-16T03:01:34.997Z,8.20
2019-02-16T03:04:00.838Z,10.43
2019-02-16T03:06:29.711Z,13.63
2019-02-16T03:08:55.514Z,10.18
2019-02-16T03:11:21.340Z,9.27
2019-02-16T03:13:47.419Z,6.70
2019-02-16T03:16:13.244Z,10.58
2019-02-16T03:18:40.842Z,10.40
2019-02-16T03:21:06.639Z,9.70
2019-02-16T03:23:35.743Z,7.97
2019-02-16T03:26:14.418Z,11.15
2019-02-16T03:28:52.934Z,9.20
2019-02-16T03:31:28.274Z,9.68
2019-02-16T03:34:04.050Z,9.68
2019-02-16T03:36:50.354Z,9.98
2019-02-16T03:39:16.605Z,9.50
2019-02-16T03:41:42.688Z,11.55
2019-02-16T03:44:08.526Z,12.80
2019-02-16T03:46:34.341Z,12.77
2019-02-16T03:49:00.163Z,9.53
2019-02-16T03:51:26.225Z,8.07
2019-02-16T03:53:52.046Z,12.47
2019-02-16T03:56:17.863Z,10.63
2019-02-16T03:58:43.915Z,10.90
2019-02-16T04:01:09.760Z,9.83
2019-02-16T04:03:35.581Z,12.63
2019-02-16T04:06:01.645Z,8.47
2019-02-16T04:08:27.749Z,11.03
2019-02-16T04:10:53.837Z,10.32
2019-02-16T04:13:19.661Z,11.80
2019-02-16T04:15:45.731Z,8.50
2019-02-16T04:18:11.542Z,7.60
2019-02-16T04:20:37.670Z,8.90
2019-02-16T04:23:03.471Z,12.65
2019-02-16T04:25:29.288Z,10.63
2019-02-16T04:27:55.103Z,11.97
2019-02-16T04:30:20.921Z,6.03
2019-02-16T04:32:47.101Z,11.87
2019-02-16T04:35:13.257Z,17.77
2019-02-16T04:37:39.073Z,10.43
2019-02-16T04:40:04.855Z,11.03
2019-02-16T04:42:30.734Z,12.00
2019-02-16T04:44:56.550Z,10.87
2019-02-16T04:47:22.381Z,12.13
2019-02-16T04:49:48.439Z,10.00
2019-02-16T04:52:14.258Z,11.90
2019-02-16T04:54:40.506Z,10.93
2019-02-16T04:57:06.643Z,10.70
2019-02-16T04:59:32.476Z,6.78
2019-02-16T05:01:58.275Z,12.30
2019-02-16T05:04:24.076Z,8.23
2019-02-16T05:06:49.914Z,7.93
2019-02-16T05:09:15.716Z,9.43
2019-02-16T05:11:41.540Z,12.00
2019-02-16T05:14:07.631Z,7.27
2019-02-16T05:16:33.414Z,7.35
2019-02-16T05:18:59.506Z,12.83
2019-02-16T05:21:25.302Z,15.20
2019-02-16T05:23:51.174Z,15.27
2019-02-16T05:26:16.982Z,12.23
2019-02-16T05:28:42.784Z,8.33
2019-02-16T05:31:08.974Z,11.97
2019-02-16T05:33:35.127Z,11.22
2019-02-16T05:36:00.932Z,8.45
2019-02-16T05:38:27.350Z,10.63
2019-02-16T05:40:53.171Z,10.23
2019-02-16T05:43:19.265Z,9.27
2019-02-16T05:45:45.089Z,14.33
2019-02-16T05:48:11.297Z,13.70
2019-02-16T05:50:37.413Z,9.05
2019-02-16T05:53:03.269Z,10.03
2019-02-16T05:55:32.085Z,12.40
2019-02-16T05:57:58.139Z,10.20
2019-02-16T06:00:28.904Z,9.75
2019-02-16T06:02:54.721Z,11.12
2019-02-16T06:05:20.633Z,11.00
2019-02-16T06:07:46.685Z,7.30
2019-02-16T06:10:15.297Z,8.15
2019-02-16T06:12:41.068Z,7.62
2019-02-16T06:15:07.930Z,6.10
2019-02-16T06:17:33.755Z,10.90
2019-02-16T06:19:59.612Z,12.37
2019-02-16T06:22:29.447Z,12.40
2019-02-16T06:24:55.248Z,10.88
2019-02-16T06:27:24.198Z,15.20
2019-02-16T06:29:50.311Z,9.43
2019-02-16T06:32:16.092Z,15.00
2019-02-16T06:34:41.930Z,16.20
2019-02-16T06:37:21.539Z,7.57
2019-02-16T06:39:48.175Z,12.98
2019-02-16T06:42:13.990Z,13.28
2019-02-16T06:44:39.862Z,14.50
2019-02-16T06:47:05.619Z,18.53
2019-02-16T06:49:31.710Z,13.07
2019-02-16T06:51:57.506Z,14.73
2019-02-16T06:54:23.302Z,15.00
2019-02-16T06:57:06.300Z,14.03
2019-02-16T06:59:32.091Z,15.72
2019-02-16T07:01:57.879Z,10.43
2019-02-16T07:04:23.694Z,17.53
2019-02-16T07:06:49.495Z,20.87
2019-02-16T07:09:15.442Z,19.73
2019-02-16T07:11:41.273Z,12.50
2019-02-16T07:14:07.355Z,11.50
2019-02-16T07:16:41.366Z,15.43
2019-02-16T07:19:11.992Z,11.63
2019-02-16T07:21:38.103Z,8.23
2019-02-16T07:24:03.888Z,14.93
2019-02-16T07:26:30.005Z,6.67
2019-02-16T07:28:56.098Z,8.93
2019-02-16T07:31:22.024Z,11.43
2019-02-16T07:33:47.963Z,21.83
2019-02-16T07:36:13.750Z,9.37
2019-02-16T07:38:39.558Z,9.13
2019-02-16T07:41:05.624Z,12.50
2019-02-16T07:43:38.955Z,15.00
2019-02-16T07:46:15.492Z,15.48
2019-02-16T07:48:43.226Z,25.90
2019-02-16T07:51:17.255Z,12.80
2019-02-16T07:53:45.242Z,15.23
2019-02-16T07:56:12.953Z,16.65
2019-02-16T07:58:43.476Z,13.78
2019-02-16T08:01:14.175Z,14.40
2019-02-16T08:03:47.958Z,24.23
2019-02-16T08:06:28.020Z,15.53
2019-02-16T08:09:02.957Z,19.03
2019-02-16T08:11:35.359Z,20.50
2019-02-16T08:14:19.794Z,29.53
2019-02-16T08:16:53.578Z,48.00
2019-02-16T08:19:23.017Z,24.77
2019-02-16T08:21:53.932Z,15.60
2019-02-16T08:24:24.671Z,14.80
2019-02-16T08:26:55.086Z,15.90
2019-02-16T08:29:28.872Z,14.43
2019-02-16T08:31:59.870Z,21.27
2019-02-16T08:34:30.750Z,16.03
2019-02-16T08:37:01.768Z,15.70
2019-02-16T08:39:29.743Z,25.63
2019-02-16T08:42:09.950Z,17.53
2019-02-16T08:44:43.574Z,14.90
2019-02-16T08:47:20.644Z,12.50
2019-02-16T08:49:51.163Z,17.33
2019-02-16T08:52:18.831Z,20.37
2019-02-16T08:55:03.377Z,15.63
2019-02-16T08:57:46.186Z,24.73
2019-02-16T09:00:19.659Z,16.27
2019-02-16T09:02:47.380Z,15.30
2019-02-16T09:05:15.127Z,20.37
2019-02-16T09:07:55.021Z,16.83
2019-02-16T09:10:25.963Z,16.13
2019-02-16T09:12:53.945Z,18.60
2019-02-16T09:15:33.886Z,15.33
2019-02-16T09:18:01.562Z,16.80
2019-02-16T09:20:29.300Z,16.30
2019-02-16T09:22:59.761Z,15.13
2019-02-16T09:25:30.666Z,17.63
2019-02-16T09:27:58.387Z,17.50
2019-02-16T09:30:41.656Z,17.83
2019-02-16T09:33:12.186Z,15.20
2019-02-16T09:35:43.047Z,15.30
2019-02-16T09:38:27.654Z,18.30
2019-02-16T09:41:12.069Z,15.13
2019-02-16T09:43:42.848Z,20.20
2019-02-16T09:46:22.442Z,23.67
2019-02-16T09:49:02.442Z,14.53
2019-02-16T09:51:42.178Z,13.63
2019-02-16T09:54:16.371Z,14.37
2019-02-16T09:56:59.152Z,14.17
2019-02-16T09:59:35.435Z,20.43
2019-02-16T10:02:03.393Z,9.40
2019-02-16T10:04:34.411Z,13.23
2019-02-16T10:07:20.613Z,14.37
2019-02-16T10:12:41.189Z,13.20
2019-02-16T10:15:20.893Z,11.33
2019-02-16T10:17:48.587Z,10.03
2019-02-16T10:20:19.165Z,13.40
2019-02-16T10:22:55.026Z,14.63
2019-02-16T10:25:31.541Z,13.73
2019-02-16T10:28:11.410Z,10.73
2019-02-16T10:30:42.144Z,9.67
2019-02-16T10:33:09.836Z,11.83
2019-02-16T10:35:54.399Z,8.93
2019-02-16T10:38:39.534Z,12.10
2019-02-16T10:41:23.630Z,12.70
2019-02-16T10:43:57.973Z,13.27
2019-02-16T10:46:25.685Z,10.57
2019-02-16T10:48:56.200Z,8.80
2019-02-16T10:51:25.022Z,10.50
2019-02-16T10:54:00.912Z,11.07
2019-02-16T10:56:28.724Z,8.80
2019-02-16T10:59:13.097Z,11.20
2019-02-16T11:01:41.101Z,8.40
2019-02-16T11:04:20.723Z,12.77
2019-02-16T11:06:51.314Z,7.70
2019-02-16T11:09:19.006Z,12.27
2019-02-16T11:12:03.688Z,6.00
2019-02-16T11:14:31.375Z,9.73
2019-02-16T11:17:08.088Z,6.43
2019-02-16T11:19:54.063Z,5.20
2019-02-16T11:22:38.808Z,6.77
2019-02-16T11:25:26.297Z,9.33
2019-02-16T11:27:54.259Z,5.70
2019-02-16T11:30:21.960Z,8.57
2019-02-16T11:33:01.716Z,6.43
2019-02-16T11:35:29.428Z,6.33
2019-02-16T11:37:57.157Z,8.13
2019-02-16T11:40:30.723Z,8.83
2019-02-16T11:43:01.482Z,8.80
2019-02-16T11:45:35.052Z,8.60
2019-02-16T11:48:19.556Z,5.73
2019-02-16T11:50:59.363Z,5.83
2019-02-16T11:53:27.080Z,9.00
2019-02-16T11:55:54.770Z,5.73
2019-02-16T11:58:34.236Z,8.03
2019-02-16T12:01:01.919Z,4.83
2019-02-16T12:03:29.736Z,5.23
2019-02-16T12:06:00.222Z,4.57
2019-02-16T12:08:45.302Z,4.70
2019-02-16T12:11:33.841Z,8.23
2019-02-16T12:14:18.614Z,4.20
2019-02-16T12:16:55.467Z,4.17
2019-02-16T12:19:29.788Z,14.40
2019-02-16T12:22:09.898Z,7.40
2019-02-16T12:24:41.118Z,5.93
2019-02-16T12:27:29.237Z,9.50
2019-02-16T12:30:00.400Z,8.40
2019-02-16T12:32:42.846Z,5.20
2019-02-16T12:37:47.191Z,7.20
2019-02-16T12:40:17.635Z,4.77
2019-02-16T12:42:45.349Z,5.77
2019-02-16T12:45:21.380Z,4.40
2019-02-16T12:47:52.001Z,4.80
2019-02-16T12:50:25.584Z,5.43
2019-02-16T12:52:53.556Z,5.10
2019-02-16T12:55:21.307Z,4.80
2019-02-16T12:57:51.569Z,3.80
2019-02-16T13:00:31.760Z,3.60
2019-02-16T13:03:05.250Z,7.80
2019-02-16T13:05:50.538Z,4.80
2019-02-16T13:08:27.043Z,3.50
2019-02-16T13:11:00.673Z,4.60
2019-02-16T13:13:28.677Z,6.47
2019-02-16T13:15:56.688Z,6.97
2019-02-16T13:18:27.158Z,8.63
2019-02-16T13:20:57.680Z,12.80
2019-02-16T13:23:31.399Z,5.63
2019-02-16T13:26:17.123Z,4.50
2019-02-16T13:29:00.285Z,4.87
2019-02-16T13:31:33.872Z,4.37
2019-02-16T13:34:16.272Z,11.30
2019-02-16T13:37:00.780Z,4.60
2019-02-16T13:39:40.551Z,6.30
2019-02-16T13:42:10.834Z,9.07
2019-02-16T13:44:44.143Z,4.87
2019-02-16T13:47:15.507Z,6.23
2019-02-16T13:49:45.977Z,10.23
2019-02-16T13:52:26.100Z,11.30
2019-02-16T13:55:06.439Z,3.60
2019-02-16T13:57:51.315Z,5.70
2019-02-16T14:00:24.843Z,5.77
2019-02-16T14:02:55.121Z,8.20
2019-02-16T14:05:35.996Z,5.30
2019-02-16T14:08:15.384Z,4.20
2019-02-16T14:10:59.761Z,5.03
2019-02-16T14:13:27.726Z,5.97
2019-02-16T14:15:55.685Z,4.10
2019-02-16T14:18:21.515Z,4.63
2019-02-16T14:20:47.614Z,3.13
2019-02-16T14:23:13.393Z,4.93
2019-02-16T14:25:44.919Z,2.83
2019-02-16T14:28:08.815Z,4.80
2019-02-16T14:30:34.653Z,4.27
2019-02-16T14:33:00.448Z,6.00
2019-02-16T14:35:26.242Z,4.03
2019-02-16T14:37:59.944Z,11.30
2019-02-16T14:40:27.653Z,11.67
2019-02-16T14:42:53.502Z,8.97
2019-02-16T14:45:19.594Z,12.37
2019-02-16T14:47:45.690Z,10.10
2019-02-16T14:50:11.637Z,9.57
2019-02-16T14:52:37.728Z,17.40
2019-02-16T14:55:07.604Z,18.83
2019-02-16T14:57:33.424Z,18.97
2019-02-16T14:59:59.226Z,18.53
2019-02-16T15:02:25.012Z,13.07
2019-02-16T15:04:51.099Z,14.80
2019-02-16T15:07:17.146Z,13.87
2019-02-16T15:09:42.951Z,15.10
2019-02-16T15:12:09.954Z,19.57
2019-02-16T15:14:35.805Z,8.80
2019-02-16T15:17:01.609Z,20.20
2019-02-16T15:19:27.401Z,12.83
2019-02-16T15:21:53.201Z,12.20
2019-02-16T15:24:19.402Z,13.10
2019-02-16T15:26:45.483Z,15.37
2019-02-16T15:29:11.376Z,10.83
2019-02-16T15:31:37.172Z,12.53
2019-02-16T15:34:03.250Z,14.13
2019-02-16T15:36:30.599Z,14.60
2019-02-16T15:38:56.752Z,10.47
2019-02-16T15:41:22.787Z,14.53
2019-02-16T15:43:48.582Z,17.20
2019-02-16T15:46:14.424Z,16.50
2019-02-16T15:48:40.242Z,12.37
2019-02-16T15:51:06.390Z,20.10
2019-02-16T15:53:32.436Z,16.90
2019-02-16T15:55:58.532Z,17.03
2019-02-16T15:58:24.787Z,18.07
2019-02-16T16:00:50.691Z,24.87
2019-02-16T16:03:16.547Z,16.40
2019-02-16T16:05:42.376Z,16.60
2019-02-16T16:08:12.922Z,22.70
2019-02-16T16:10:43.564Z,18.80
2019-02-16T16:13:11.569Z,22.23
2019-02-16T16:15:47.926Z,17.43
2019-02-16T16:18:15.637Z,20.77
2019-02-16T16:21:00.020Z,19.60
2019-02-16T16:23:44.711Z,17.03
2019-02-16T16:26:29.081Z,16.80
2019-02-16T16:29:02.861Z,19.27
2019-02-16T16:31:36.604Z,17.07
2019-02-16T16:34:13.588Z,16.43
2019-02-16T16:36:44.542Z,18.17
2019-02-16T16:39:15.052Z,21.63
2019-02-16T16:41:51.608Z,20.80
2019-02-16T16:44:25.240Z,22.20
2019-02-16T16:46:55.833Z,17.73
2019-02-16T16:49:23.534Z,17.73
2019-02-16T16:51:54.077Z,15.43
2019-02-16T16:54:38.140Z,18.93
2019-02-16T16:57:26.481Z,24.30
2019-02-16T16:59:57.286Z,24.67
2019-02-16T17:02:40.486Z,24.90
2019-02-16T17:05:08.304Z,15.63
2019-02-16T17:07:36.108Z,14.90
2019-02-16T17:10:19.766Z,18.13
2019-02-16T17:13:04.092Z,20.03
2019-02-16T17:15:43.539Z,25.17
2019-02-16T17:18:23.878Z,15.50
2019-02-16T17:21:08.369Z,19.90
2019-02-16T17:23:54.195Z,18.70
2019-02-16T17:26:40.349Z,20.60
2019-02-16T17:29:23.535Z,24.33
2019-02-16T17:31:51.511Z,16.00
2019-02-16T17:34:19.246Z,18.90
2019-02-16T17:36:52.842Z,22.03
2019-02-16T17:39:32.654Z,20.53
2019-02-16T17:42:12.447Z,17.10
2019-02-16T17:44:58.361Z,16.97
2019-02-16T17:47:26.206Z,20.47
2019-02-16T17:50:10.977Z,20.77
2019-02-16T17:52:50.799Z,25.00
2019-02-16T17:55:21.337Z,18.03
2019-02-16T17:58:01.098Z,22.15
2019-02-16T18:00:32.116Z,18.45
2019-02-16T18:05:51.212Z,21.07
2019-02-16T18:08:18.933Z,23.65
2019-02-16T18:10:49.694Z,20.12
2019-02-16T18:13:17.395Z,16.62
2019-02-16T18:15:57.465Z,21.62
2019-02-16T18:18:34.245Z,47.83
2019-02-16T18:21:14.383Z,32.55
2019-02-16T18:23:42.095Z,43.83
2019-02-16T18:26:15.391Z,44.25
2019-02-16T18:28:59.609Z,46.00
2019-02-16T18:31:36.433Z,36.70
2019-02-16T18:34:22.905Z,36.23
2019-02-16T18:36:50.596Z,37.53
2019-02-16T18:39:24.559Z,29.05
2019-02-16T18:41:52.551Z,48.50
2019-02-16T18:44:22.950Z,30.92
2019-02-16T18:46:53.694Z,23.25
2019-02-16T18:49:21.687Z,22.32
2019-02-16T18:52:06.301Z,27.70
2019-02-16T18:54:46.724Z,26.00
2019-02-16T18:57:15.007Z,22.90
2019-02-16T19:02:38.103Z,25.17
2019-02-16T19:05:18.727Z,23.92
2019-02-16T19:07:49.576Z,24.25
2019-02-16T19:10:23.364Z,22.17
2019-02-16T19:12:51.069Z,22.30
2019-02-16T19:15:18.797Z,26.23
2019-02-16T19:17:55.535Z,31.87
2019-02-16T19:20:29.324Z,28.57
2019-02-16T19:23:05.712Z,27.45
2019-02-16T19:25:39.509Z,28.07
2019-02-16T19:28:10.320Z,29.95
2019-02-16T19:30:47.197Z,35.05
2019-02-16T19:33:33.914Z,31.30
2019-02-16T19:36:04.649Z,21.93
2019-02-16T19:38:53.450Z,25.97
2019-02-16T19:41:36.478Z,17.73
2019-02-16T19:44:04.215Z,22.37
2019-02-16T19:46:38.501Z,26.20
2019-02-16T19:49:12.317Z,22.13
2019-02-16T19:51:43.296Z,24.60
2019-02-16T19:54:11.102Z,18.87
2019-02-16T19:56:45.179Z,28.52
2019-02-16T19:59:21.950Z,30.27
2019-02-16T20:01:49.937Z,26.70
2019-02-16T20:07:26.835Z,29.07
2019-02-16T20:09:54.854Z,25.50
2019-02-16T20:12:22.825Z,26.35
2019-02-16T20:15:07.555Z,27.75
2019-02-16T20:17:35.265Z,18.60
2019-02-16T20:20:03.107Z,30.82
2019-02-16T20:22:31.727Z,23.60
2019-02-16T20:25:05.300Z,23.15
2019-02-16T20:27:37.678Z,25.05
2019-02-16T20:30:15.969Z,28.57
2019-02-16T20:32:49.272Z,37.88
2019-02-16T20:35:23.122Z,29.20
2019-02-16T20:37:51.269Z,31.80
2019-02-16T20:40:21.502Z,33.58
2019-02-16T20:42:49.232Z,37.08
2019-02-16T20:45:19.676Z,31.52
2019-02-16T20:47:53.797Z,30.72
2019-02-16T20:50:21.811Z,22.42
2019-02-16T20:53:06.219Z,19.10
2019-02-16T20:55:49.696Z,22.07
2019-02-16T20:58:34.555Z,20.85
2019-02-16T21:01:17.670Z,21.77
2019-02-16T21:03:48.097Z,28.73
2019-02-16T21:06:18.880Z,19.25
2019-02-16T21:11:39.751Z,21.07
2019-02-16T21:14:12.981Z,21.10
2019-02-16T21:16:57.480Z,22.93
2019-02-16T21:19:34.550Z,22.35
2019-02-16T21:22:02.569Z,22.02
2019-02-16T21:24:48.528Z,23.47
2019-02-16T21:27:19.528Z,18.75
2019-02-16T21:29:47.240Z,29.67
2019-02-16T21:32:14.990Z,29.90
2019-02-16T21:34:55.154Z,25.10
2019-02-16T21:37:22.867Z,27.45
2019-02-16T21:40:02.560Z,29.85
2019-02-16T21:42:41.697Z,26.10
2019-02-16T21:45:12.522Z,25.48
2019-02-16T21:47:46.173Z,25.70
2019-02-16T21:50:19.845Z,34.65
2019-02-16T21:52:47.819Z,23.12
2019-02-16T21:55:21.362Z,34.48
2019-02-16T21:58:08.334Z,31.37
2019-02-16T22:00:37.916Z,24.72
2019-02-16T22:03:11.530Z,28.42
2019-02-16T22:05:42.302Z,29.20
2019-02-16T22:08:19.115Z,25.75
2019-02-16T22:10:51.349Z,26.23
2019-02-16T22:13:17.317Z,28.27
2019-02-16T22:15:43.112Z,27.17
2019-02-16T22:18:08.925Z,34.90
2019-02-16T22:20:34.715Z,21.63
2019-02-16T22:23:00.616Z,28.77
2019-02-16T22:25:26.421Z,36.50
2019-02-16T22:27:54.911Z,30.63
2019-02-16T22:30:20.736Z,30.80
2019-02-16T22:32:49.225Z,24.40
2019-02-16T22:35:15.003Z,27.52
2019-02-16T22:37:45.438Z,26.60
2019-02-16T22:40:11.234Z,31.73
2019-02-16T22:42:39.810Z,32.33
2019-02-16T22:45:10.184Z,30.20
2019-02-16T22:47:36.063Z,24.90
2019-02-16T22:50:02.296Z,32.50
2019-02-16T22:52:28.604Z,30.85
2019-02-16T22:54:54.400Z,29.25
2019-02-16T22:57:20.224Z,46.73
2019-02-16T22:59:46.311Z,33.10
2019-02-16T23:02:12.729Z,35.92
2019-02-16T23:04:41.696Z,29.60
2019-02-16T23:07:07.790Z,40.60
2019-02-16T23:09:35.198Z,31.35
2019-02-16T23:12:00.990Z,27.42
2019-02-16T23:14:31.958Z,26.20
2019-02-16T23:16:58.018Z,21.15
2019-02-16T23:19:26.602Z,23.20
2019-02-16T23:21:52.422Z,15.98
2019-02-16T23:24:18.314Z,22.13
2019-02-16T23:26:44.443Z,24.80
2019-02-16T23:29:10.260Z,23.12
2019-02-16T23:31:36.308Z,26.17
2019-02-16T23:34:02.245Z,29.30
2019-02-16T23:36:32.986Z,28.57
2019-02-16T23:38:58.807Z,31.60
2019-02-16T23:41:27.648Z,32.80
2019-02-16T23:43:53.707Z,41.63
2019-02-16T23:46:22.511Z,26.45
2019-02-16T23:48:48.352Z,27.32
2019-02-16T23:51:16.908Z,25.03
2019-02-16T23:53:42.721Z,33.50
2019-02-16T23:56:28.666Z,23.07
2019-02-16T23:58:54.759Z,33.30
