createdAt,value
2023-05-31T00:00:41.346Z,100.00
2023-05-31T00:03:23.944Z,100.00
2023-05-31T00:05:51.629Z,100.00
2023-05-31T00:08:19.140Z,100.00
2023-05-31T00:10:46.603Z,100.00
2023-05-31T00:13:14.230Z,100.00
2023-05-31T00:15:41.847Z,100.00
2023-05-31T00:18:09.468Z,100.00
2023-05-31T00:20:36.885Z,100.00
2023-05-31T00:23:04.457Z,100.00
2023-05-31T00:25:31.934Z,100.00
2023-05-31T00:27:59.435Z,100.00
2023-05-31T00:30:26.952Z,100.00
2023-05-31T00:32:54.598Z,100.00
2023-05-31T00:35:21.958Z,100.00
2023-05-31T00:37:49.527Z,100.00
2023-05-31T00:40:16.952Z,100.00
2023-05-31T00:42:44.484Z,100.00
2023-05-31T00:45:12.970Z,100.00
2023-05-31T00:47:40.759Z,100.00
2023-05-31T00:50:08.924Z,100.00
2023-05-31T00:52:36.657Z,100.00
2023-05-31T00:55:04.236Z,100.00
2023-05-31T00:57:32.019Z,100.00
2023-05-31T00:59:59.987Z,100.00
2023-05-31T01:02:33.445Z,100.00
2023-05-31T01:05:01.370Z,100.00
2023-05-31T01:07:28.947Z,100.00
2023-05-31T01:09:56.471Z,100.00
2023-05-31T01:12:53.731Z,100.00
2023-05-31T01:15:33.989Z,100.00
2023-05-31T01:18:10.757Z,100.00
2023-05-31T01:20:39.974Z,100.00
2023-05-31T01:23:32.217Z,100.00
2023-05-31T01:26:22.384Z,100.00
2023-05-31T01:28:54.895Z,100.00
2023-05-31T01:31:26.084Z,100.00
2023-05-31T01:33:55.571Z,100.00
2023-05-31T01:36:24.366Z,100.00
2023-05-31T01:38:52.314Z,100.00
2023-05-31T01:41:21.708Z,100.00
2023-05-31T01:43:51.229Z,100.00
2023-05-31T01:46:19.997Z,100.00
2023-05-31T01:48:49.917Z,100.00
2023-05-31T01:51:18.422Z,100.00
2023-05-31T01:53:46.272Z,100.00
2023-05-31T01:56:15.415Z,100.00
2023-05-31T01:58:48.905Z,100.00
2023-05-31T02:01:18.865Z,100.00
2023-05-31T02:03:46.729Z,100.00
2023-05-31T02:06:14.352Z,100.00
2023-05-31T02:08:42.031Z,100.00
2023-05-31T02:11:09.811Z,100.00
2023-05-31T02:13:37.364Z,100.00
2023-05-31T02:16:05.027Z,100.00
2023-05-31T02:18:33.364Z,100.00
2023-05-31T02:21:01.274Z,100.00
2023-05-31T02:23:29.099Z,100.00
2023-05-31T02:25:56.667Z,100.00
2023-05-31T02:28:25.932Z,100.00
2023-05-31T02:31:01.582Z,100.00
2023-05-31T02:33:32.010Z,100.00
2023-05-31T02:36:02.648Z,100.00
2023-05-31T02:38:30.190Z,100.00
2023-05-31T02:40:57.517Z,100.00
2023-05-31T02:43:25.105Z,100.00
2023-05-31T02:45:52.598Z,100.00
2023-05-31T02:48:21.185Z,100.00
2023-05-31T02:50:48.419Z,100.00
2023-05-31T02:53:27.969Z,100.00
2023-05-31T02:55:57.824Z,100.00
2023-05-31T02:58:25.961Z,100.00
2023-05-31T03:01:12.176Z,100.00
2023-05-31T03:04:00.653Z,100.00
2023-05-31T03:06:32.100Z,100.00
2023-05-31T03:08:59.753Z,100.00
2023-05-31T03:11:28.194Z,100.00
2023-05-31T03:13:56.850Z,100.00
2023-05-31T03:16:28.403Z,100.00
2023-05-31T03:18:56.185Z,100.00
2023-05-31T03:21:23.547Z,97.81
2023-05-31T03:23:53.960Z,87.04
2023-05-31T03:26:21.291Z,79.96
2023-05-31T03:28:48.892Z,75.54
2023-05-31T03:31:16.533Z,60.91
2023-05-31T03:33:44.151Z,49.74
2023-05-31T03:36:11.624Z,44.62
2023-05-31T03:38:39.285Z,43.29
2023-05-31T03:41:06.665Z,41.31
2023-05-31T03:43:34.192Z,41.69
2023-05-31T03:48:30.094Z,38.08
2023-05-31T03:50:58.189Z,40.83
2023-05-31T03:53:26.647Z,48.54
2023-05-31T03:55:54.134Z,54.93
2023-05-31T03:58:22.364Z,54.99
2023-05-31T04:00:49.690Z,56.59
2023-05-31T04:03:19.393Z,57.36
2023-05-31T04:05:46.866Z,57.36
2023-05-31T04:08:14.455Z,59.70
2023-05-31T04:10:41.970Z,59.59
2023-05-31T04:13:10.169Z,57.47
2023-05-31T04:15:37.670Z,61.49
2023-05-31T04:18:06.134Z,62.70
2023-05-31T04:20:33.942Z,57.25
2023-05-31T04:23:01.647Z,45.98
2023-05-31T04:25:28.987Z,42.32
2023-05-31T04:27:57.708Z,43.31
2023-05-31T04:30:25.415Z,45.37
2023-05-31T04:32:53.979Z,49.86
2023-05-31T04:35:21.727Z,50.73
2023-05-31T04:37:53.966Z,48.23
2023-05-31T04:40:21.665Z,49.00
2023-05-31T04:42:49.575Z,52.37
2023-05-31T04:45:29.325Z,55.02
2023-05-31T04:47:58.597Z,57.06
2023-05-31T04:50:27.308Z,57.28
2023-05-31T04:52:55.993Z,58.41
2023-05-31T04:55:24.812Z,58.03
2023-05-31T04:57:52.951Z,56.81
2023-05-31T05:00:21.443Z,56.97
2023-05-31T05:02:57.612Z,54.61
2023-05-31T05:05:27.144Z,55.14
2023-05-31T05:07:54.996Z,58.46
2023-05-31T05:10:25.217Z,57.35
2023-05-31T05:12:52.902Z,54.85
2023-05-31T05:15:20.330Z,52.00
2023-05-31T05:17:48.544Z,47.69
2023-05-31T05:20:16.433Z,44.00
2023-05-31T05:22:52.455Z,38.80
2023-05-31T05:25:21.728Z,34.39
2023-05-31T05:27:49.772Z,32.83
2023-05-31T05:30:18.336Z,32.02
2023-05-31T05:32:46.908Z,31.21
2023-05-31T05:35:15.160Z,28.01
2023-05-31T05:37:42.782Z,26.36
2023-05-31T05:40:10.789Z,24.59
2023-05-31T05:42:38.385Z,23.48
2023-05-31T05:45:08.214Z,21.70
2023-05-31T05:47:37.097Z,20.00
2023-05-31T05:50:06.437Z,20.71
2023-05-31T05:52:34.052Z,19.41
2023-05-31T05:55:01.546Z,18.07
2023-05-31T05:57:30.092Z,19.84
2023-05-31T06:00:12.843Z,18.94
2023-05-31T06:02:47.318Z,18.73
2023-05-31T06:05:14.855Z,17.83
2023-05-31T06:07:42.469Z,17.37
2023-05-31T06:10:11.750Z,16.54
2023-05-31T06:12:39.537Z,14.46
2023-05-31T06:15:08.513Z,13.86
2023-05-31T06:17:36.176Z,100.00
2023-05-31T06:20:06.756Z,100.00
2023-05-31T06:22:34.364Z,100.00
2023-05-31T06:25:01.944Z,100.00
2023-05-31T06:27:29.593Z,100.00
2023-05-31T06:29:59.673Z,100.00
2023-05-31T06:32:37.132Z,100.00
2023-05-31T06:35:04.904Z,13.86
2023-05-31T06:37:32.612Z,9.92
2023-05-31T06:40:00.054Z,10.36
2023-05-31T06:42:28.170Z,9.56
2023-05-31T06:44:58.162Z,9.00
2023-05-31T06:47:45.995Z,9.46
2023-05-31T06:50:16.757Z,9.56
2023-05-31T06:52:47.016Z,10.75
2023-05-31T06:55:23.382Z,10.81
2023-05-31T06:57:50.939Z,10.22
2023-05-31T07:00:18.948Z,8.55
2023-05-31T07:02:46.953Z,9.74
2023-05-31T07:05:14.317Z,8.92
2023-05-31T07:07:42.167Z,8.93
2023-05-31T07:10:09.890Z,8.75
2023-05-31T07:12:37.519Z,8.08
2023-05-31T07:15:05.356Z,8.99
2023-05-31T07:17:33.394Z,8.98
2023-05-31T07:20:01.148Z,8.95
2023-05-31T07:22:28.799Z,8.60
2023-05-31T07:24:56.062Z,9.45
2023-05-31T07:27:23.893Z,10.64
2023-05-31T07:29:51.236Z,9.54
2023-05-31T07:32:18.903Z,10.10
2023-05-31T07:35:01.329Z,10.62
2023-05-31T07:37:32.333Z,11.26
2023-05-31T07:40:00.549Z,12.07
2023-05-31T07:42:29.955Z,12.64
2023-05-31T07:44:57.331Z,13.63
2023-05-31T07:47:25.470Z,13.94
2023-05-31T07:49:53.010Z,15.34
2023-05-31T07:52:24.154Z,16.12
2023-05-31T07:54:51.584Z,17.47
2023-05-31T07:57:19.323Z,17.60
2023-05-31T07:59:46.825Z,18.60
2023-05-31T08:02:14.642Z,17.92
2023-05-31T08:04:41.949Z,18.81
2023-05-31T08:07:09.494Z,18.42
2023-05-31T08:09:36.777Z,17.73
2023-05-31T08:12:05.052Z,17.02
2023-05-31T08:14:32.321Z,15.62
2023-05-31T08:16:59.866Z,14.86
2023-05-31T08:19:27.145Z,14.66
2023-05-31T08:21:54.742Z,14.67
2023-05-31T08:24:21.981Z,14.24
2023-05-31T08:26:49.545Z,15.13
2023-05-31T08:29:17.027Z,16.05
2023-05-31T08:31:44.638Z,14.56
2023-05-31T08:34:11.883Z,15.10
2023-05-31T08:36:41.491Z,15.52
2023-05-31T08:39:10.165Z,15.34
2023-05-31T08:42:03.198Z,13.97
2023-05-31T08:44:30.949Z,13.88
2023-05-31T08:47:19.966Z,14.58
2023-05-31T08:49:49.314Z,15.89
2023-05-31T08:52:18.537Z,15.19
2023-05-31T08:54:46.745Z,15.24
2023-05-31T08:57:15.036Z,14.78
2023-05-31T08:59:43.479Z,16.04
2023-05-31T09:02:13.781Z,16.56
2023-05-31T09:04:41.572Z,15.53
2023-05-31T09:07:09.231Z,15.36
2023-05-31T09:09:36.466Z,14.40
2023-05-31T09:12:04.305Z,13.64
2023-05-31T09:14:32.463Z,14.32
2023-05-31T09:17:00.149Z,15.19
2023-05-31T09:19:27.637Z,15.91
2023-05-31T09:21:55.211Z,15.95
2023-05-31T09:24:23.655Z,16.34
2023-05-31T09:26:52.752Z,15.07
2023-05-31T09:29:22.139Z,15.60
2023-05-31T09:31:50.075Z,14.82
2023-05-31T09:34:28.493Z,15.24
2023-05-31T09:37:00.239Z,16.19
2023-05-31T09:39:28.008Z,15.51
2023-05-31T09:41:58.308Z,16.11
2023-05-31T09:44:29.430Z,15.76
2023-05-31T09:46:57.998Z,15.16
2023-05-31T09:49:27.239Z,15.94
2023-05-31T09:51:54.816Z,16.31
2023-05-31T09:54:28.151Z,16.19
2023-05-31T09:56:56.610Z,16.81
2023-05-31T09:59:24.024Z,16.93
2023-05-31T10:01:52.753Z,17.57
2023-05-31T10:04:21.211Z,17.58
2023-05-31T10:06:49.243Z,17.80
2023-05-31T10:09:16.941Z,17.84
2023-05-31T10:11:51.538Z,17.13
2023-05-31T10:14:31.718Z,16.91
2023-05-31T10:17:03.325Z,17.32
2023-05-31T10:19:38.747Z,17.93
2023-05-31T10:22:08.551Z,19.01
2023-05-31T10:24:50.953Z,17.51
2023-05-31T10:27:29.028Z,17.67
2023-05-31T10:30:05.460Z,18.40
2023-05-31T10:32:39.856Z,17.57
2023-05-31T10:35:08.147Z,17.70
2023-05-31T10:37:35.898Z,18.31
2023-05-31T10:40:19.566Z,17.99
2023-05-31T10:42:53.024Z,18.29
2023-05-31T10:45:30.834Z,18.93
2023-05-31T10:48:05.133Z,19.49
2023-05-31T10:50:32.532Z,19.36
2023-05-31T10:53:12.138Z,19.52
2023-05-31T10:55:44.373Z,19.92
2023-05-31T10:58:32.455Z,19.02
2023-05-31T11:01:09.607Z,19.62
2023-05-31T11:03:45.222Z,20.11
2023-05-31T11:06:15.804Z,19.44
2023-05-31T11:09:19.202Z,21.99
2023-05-31T11:11:48.380Z,23.06
2023-05-31T11:14:27.290Z,23.74
2023-05-31T11:16:55.428Z,23.70
2023-05-31T11:19:28.678Z,24.33
2023-05-31T11:22:10.243Z,25.82
2023-05-31T11:24:51.859Z,25.94
2023-05-31T11:27:34.846Z,25.76
2023-05-31T11:30:02.964Z,25.65
2023-05-31T11:32:36.325Z,25.73
2023-05-31T11:35:14.270Z,27.22
2023-05-31T11:37:43.923Z,25.72
2023-05-31T11:40:16.637Z,26.14
2023-05-31T11:42:46.312Z,26.25
2023-05-31T11:45:16.349Z,27.05
2023-05-31T11:47:56.245Z,26.70
2023-05-31T11:50:25.778Z,26.99
2023-05-31T11:52:56.161Z,26.60
2023-05-31T11:55:24.156Z,26.94
2023-05-31T11:57:53.162Z,27.17
2023-05-31T12:00:22.897Z,27.04
2023-05-31T12:02:55.322Z,28.06
2023-05-31T12:05:23.573Z,27.54
2023-05-31T12:07:54.864Z,28.58
2023-05-31T12:10:26.010Z,27.44
2023-05-31T12:12:53.406Z,28.19
2023-05-31T12:15:21.156Z,28.43
2023-05-31T12:17:48.605Z,29.11
2023-05-31T12:20:16.263Z,28.11
2023-05-31T12:22:43.734Z,28.01
2023-05-31T12:25:11.452Z,28.32
2023-05-31T12:30:17.946Z,27.51
2023-05-31T12:32:46.286Z,27.66
2023-05-31T12:35:14.277Z,26.40
2023-05-31T12:37:42.358Z,27.52
2023-05-31T12:40:12.563Z,27.94
2023-05-31T12:42:40.179Z,27.75
2023-05-31T12:45:09.342Z,27.17
2023-05-31T12:47:38.138Z,26.72
2023-05-31T12:50:08.143Z,27.75
2023-05-31T12:52:37.316Z,27.73
2023-05-31T12:55:05.782Z,26.79
2023-05-31T12:57:33.567Z,26.53
2023-05-31T13:00:05.202Z,26.92
2023-05-31T13:02:33.590Z,26.19
2023-05-31T13:05:01.336Z,26.93
2023-05-31T13:07:28.906Z,27.47
2023-05-31T13:09:56.844Z,27.65
2023-05-31T13:12:24.182Z,26.70
2023-05-31T13:14:54.816Z,26.41
2023-05-31T13:17:22.249Z,26.99
2023-05-31T13:20:06.596Z,26.89
2023-05-31T13:22:38.040Z,26.81
2023-05-31T13:25:06.407Z,27.22
2023-05-31T13:27:33.767Z,26.11
2023-05-31T13:30:01.469Z,25.93
2023-05-31T13:32:29.119Z,26.50
2023-05-31T13:34:59.084Z,26.44
2023-05-31T13:37:27.339Z,27.42
2023-05-31T13:39:56.887Z,27.61
2023-05-31T13:42:24.794Z,26.94
2023-05-31T13:44:52.449Z,26.28
2023-05-31T13:47:19.833Z,27.34
2023-05-31T13:49:47.629Z,26.66
2023-05-31T13:52:16.610Z,26.16
2023-05-31T13:54:44.257Z,26.47
2023-05-31T13:57:11.696Z,26.25
2023-05-31T13:59:39.591Z,26.06
2023-05-31T14:02:07.168Z,26.50
2023-05-31T14:04:34.958Z,25.99
2023-05-31T14:07:04.552Z,26.49
2023-05-31T14:09:32.248Z,26.18
2023-05-31T14:11:59.725Z,25.92
2023-05-31T14:14:27.851Z,25.48
2023-05-31T14:16:55.312Z,25.20
2023-05-31T14:19:23.010Z,24.99
2023-05-31T14:21:50.541Z,24.08
2023-05-31T14:24:18.533Z,24.51
2023-05-31T14:26:45.952Z,24.17
2023-05-31T14:29:13.545Z,24.86
2023-05-31T14:31:40.880Z,24.13
2023-05-31T14:34:08.452Z,24.12
2023-05-31T14:36:37.343Z,24.14
2023-05-31T14:39:05.623Z,24.95
2023-05-31T14:41:32.988Z,24.76
2023-05-31T14:44:00.632Z,24.86
2023-05-31T14:46:28.049Z,25.36
2023-05-31T14:48:56.690Z,25.00
2023-05-31T14:51:24.047Z,25.68
2023-05-31T14:53:54.080Z,25.58
2023-05-31T14:56:22.163Z,25.68
2023-05-31T14:58:49.756Z,25.90
2023-05-31T15:01:17.144Z,26.32
2023-05-31T15:03:45.700Z,25.69
2023-05-31T15:06:15.990Z,26.09
2023-05-31T15:08:44.212Z,26.67
2023-05-31T15:11:11.713Z,26.49
2023-05-31T15:13:39.264Z,26.76
2023-05-31T15:16:06.619Z,26.20
2023-05-31T15:18:34.184Z,26.52
2023-05-31T15:21:01.675Z,26.75
2023-05-31T15:23:29.415Z,26.70
2023-05-31T15:25:56.743Z,26.77
2023-05-31T15:28:24.314Z,26.91
2023-05-31T15:30:51.722Z,27.17
2023-05-31T15:33:19.262Z,27.13
2023-05-31T15:35:46.495Z,27.79
2023-05-31T15:38:14.066Z,27.67
2023-05-31T15:40:41.310Z,27.35
2023-05-31T15:43:08.804Z,27.11
2023-05-31T15:45:36.097Z,27.46
2023-05-31T15:48:03.983Z,27.66
2023-05-31T15:50:31.305Z,27.61
2023-05-31T15:52:58.864Z,27.01
2023-05-31T15:55:26.352Z,27.81
2023-05-31T15:57:54.039Z,28.70
2023-05-31T16:00:21.685Z,28.09
2023-05-31T16:02:49.310Z,28.30
2023-05-31T16:05:19.560Z,27.48
2023-05-31T16:07:47.164Z,28.08
2023-05-31T16:10:14.506Z,27.22
2023-05-31T16:12:43.525Z,27.75
2023-05-31T16:15:11.537Z,27.21
2023-05-31T16:17:40.366Z,27.72
2023-05-31T16:20:08.172Z,27.69
2023-05-31T16:22:35.853Z,27.57
2023-05-31T16:25:03.428Z,28.61
2023-05-31T16:27:31.283Z,27.81
2023-05-31T16:29:58.703Z,27.68
2023-05-31T16:32:26.333Z,28.19
2023-05-31T16:34:53.595Z,27.54
2023-05-31T16:37:22.437Z,28.32
2023-05-31T16:39:49.778Z,27.75
2023-05-31T16:42:17.396Z,28.42
2023-05-31T16:44:46.275Z,28.59
2023-05-31T16:47:13.949Z,29.31
2023-05-31T16:49:41.226Z,28.06
2023-05-31T16:52:08.798Z,28.46
2023-05-31T16:54:36.092Z,28.67
2023-05-31T16:57:03.984Z,29.05
2023-05-31T16:59:31.235Z,28.44
2023-05-31T17:02:00.041Z,28.43
2023-05-31T17:04:27.563Z,28.58
2023-05-31T17:06:55.614Z,28.71
2023-05-31T17:09:23.002Z,28.34
2023-05-31T17:11:53.203Z,28.48
2023-05-31T17:14:20.580Z,28.21
2023-05-31T17:16:48.197Z,28.26
2023-05-31T17:19:15.646Z,28.19
2023-05-31T17:21:43.937Z,28.83
2023-05-31T17:24:11.377Z,28.32
2023-05-31T17:26:40.341Z,28.70
2023-05-31T17:29:07.681Z,28.69
2023-05-31T17:31:35.451Z,28.49
2023-05-31T17:34:02.907Z,28.52
2023-05-31T17:36:30.474Z,28.42
2023-05-31T17:38:57.771Z,28.08
2023-05-31T17:41:25.414Z,28.66
2023-05-31T17:43:52.847Z,28.85
2023-05-31T17:46:20.688Z,28.82
2023-05-31T17:48:48.201Z,28.90
2023-05-31T17:51:16.149Z,28.78
2023-05-31T17:53:43.512Z,28.79
2023-05-31T17:56:11.191Z,29.38
2023-05-31T17:58:38.482Z,29.39
2023-05-31T18:01:06.244Z,29.53
2023-05-31T18:03:33.683Z,30.01
2023-05-31T18:06:01.303Z,29.87
2023-05-31T18:08:28.882Z,30.04
2023-05-31T18:10:56.556Z,30.36
2023-05-31T18:13:23.978Z,30.52
2023-05-31T18:15:51.606Z,30.37
2023-05-31T18:18:19.443Z,30.51
2023-05-31T18:20:47.094Z,31.13
2023-05-31T18:23:14.448Z,31.02
2023-05-31T18:25:42.069Z,31.40
2023-05-31T18:28:09.389Z,31.59
2023-05-31T18:30:36.991Z,31.82
2023-05-31T18:33:04.477Z,32.25
2023-05-31T18:35:32.282Z,32.33
2023-05-31T18:37:59.580Z,32.47
2023-05-31T18:40:27.966Z,32.81
2023-05-31T18:42:55.465Z,32.92
2023-05-31T18:45:24.707Z,33.07
2023-05-31T18:47:52.377Z,33.80
2023-05-31T18:50:20.283Z,33.61
2023-05-31T18:52:49.198Z,33.59
2023-05-31T18:55:17.063Z,33.93
2023-05-31T18:57:44.385Z,33.79
2023-05-31T19:00:12.608Z,33.56
2023-05-31T19:02:39.990Z,33.67
2023-05-31T19:05:08.026Z,33.72
2023-05-31T19:07:35.430Z,33.78
2023-05-31T19:10:03.023Z,33.82
2023-05-31T19:12:32.034Z,34.85
2023-05-31T19:14:59.980Z,34.37
2023-05-31T19:17:31.690Z,34.57
2023-05-31T19:19:59.314Z,34.69
2023-05-31T19:22:26.632Z,35.44
2023-05-31T19:24:54.458Z,35.56
2023-05-31T19:27:21.734Z,35.56
2023-05-31T19:29:49.441Z,35.87
2023-05-31T19:32:16.809Z,36.37
2023-05-31T19:34:44.437Z,36.20
2023-05-31T19:37:11.769Z,36.37
2023-05-31T19:39:39.367Z,36.10
2023-05-31T19:42:06.911Z,36.53
2023-05-31T19:44:34.653Z,36.83
2023-05-31T19:47:03.018Z,36.85
2023-05-31T19:49:30.867Z,37.15
2023-05-31T19:51:58.194Z,37.19
2023-05-31T19:54:25.785Z,38.31
2023-05-31T19:56:53.172Z,37.38
2023-05-31T19:59:20.847Z,37.30
2023-05-31T20:01:48.224Z,37.60
2023-05-31T20:04:16.482Z,37.64
2023-05-31T20:06:44.245Z,37.93
2023-05-31T20:09:11.792Z,38.00
2023-05-31T20:11:39.275Z,38.55
2023-05-31T20:14:07.312Z,38.44
2023-05-31T20:16:34.639Z,38.96
2023-05-31T20:19:02.708Z,39.31
2023-05-31T20:21:30.851Z,39.55
2023-05-31T20:23:58.629Z,39.58
2023-05-31T20:26:26.141Z,39.95
2023-05-31T20:28:53.724Z,40.48
2023-05-31T20:31:21.200Z,40.61
2023-05-31T20:33:48.813Z,40.92
2023-05-31T20:36:16.294Z,41.46
2023-05-31T20:38:44.178Z,41.98
2023-05-31T20:41:11.602Z,41.92
2023-05-31T20:43:40.799Z,42.49
2023-05-31T20:46:08.982Z,43.44
2023-05-31T20:48:36.759Z,44.67
2023-05-31T20:51:04.211Z,44.16
2023-05-31T20:53:32.188Z,45.53
2023-05-31T20:56:00.488Z,46.15
2023-05-31T20:58:28.655Z,47.70
2023-05-31T21:00:56.357Z,48.65
2023-05-31T21:03:23.988Z,50.05
2023-05-31T21:05:51.395Z,49.55
2023-05-31T21:08:18.995Z,51.21
2023-05-31T21:10:46.291Z,51.27
2023-05-31T21:13:14.111Z,52.87
2023-05-31T21:15:41.497Z,52.77
2023-05-31T21:18:10.819Z,53.60
2023-05-31T21:20:39.319Z,54.09
2023-05-31T21:23:06.929Z,55.15
2023-05-31T21:25:35.491Z,55.24
2023-05-31T21:28:04.124Z,56.55
2023-05-31T21:30:31.432Z,57.38
2023-05-31T21:32:59.138Z,57.97
2023-05-31T21:35:26.569Z,57.30
2023-05-31T21:37:56.912Z,58.29
2023-05-31T21:40:24.640Z,58.44
2023-05-31T21:42:52.215Z,59.58
2023-05-31T21:45:19.490Z,59.68
2023-05-31T21:47:47.209Z,60.33
2023-05-31T21:50:14.545Z,60.36
2023-05-31T21:52:42.157Z,61.80
2023-05-31T21:55:10.008Z,62.10
2023-05-31T21:57:37.644Z,61.64
2023-05-31T22:00:09.290Z,61.93
2023-05-31T22:02:36.876Z,62.25
2023-05-31T22:05:04.538Z,62.81
2023-05-31T22:07:37.586Z,64.21
2023-05-31T22:10:07.091Z,65.48
2023-05-31T22:12:37.500Z,65.23
2023-05-31T22:15:05.724Z,66.10
2023-05-31T22:17:33.137Z,66.16
2023-05-31T22:20:01.571Z,66.66
2023-05-31T22:22:30.022Z,67.25
2023-05-31T22:25:09.413Z,67.20
2023-05-31T22:27:41.588Z,68.36
2023-05-31T22:30:10.026Z,68.45
2023-05-31T22:32:37.808Z,69.25
2023-05-31T22:35:05.943Z,70.48
2023-05-31T22:37:33.495Z,72.02
2023-05-31T22:40:01.029Z,71.79
2023-05-31T22:42:28.656Z,72.25
2023-05-31T22:44:56.516Z,73.09
2023-05-31T22:47:24.287Z,73.25
2023-05-31T22:49:51.942Z,74.15
2023-05-31T22:52:21.063Z,74.59
2023-05-31T22:54:48.726Z,75.36
2023-05-31T22:57:16.282Z,75.96
2023-05-31T22:59:43.587Z,75.82
2023-05-31T23:02:11.492Z,76.60
2023-05-31T23:04:38.844Z,76.92
2023-05-31T23:07:07.020Z,77.58
2023-05-31T23:09:34.437Z,81.15
2023-05-31T23:12:03.994Z,80.58
2023-05-31T23:14:31.229Z,79.86
2023-05-31T23:17:00.027Z,80.71
2023-05-31T23:19:27.349Z,80.56
2023-05-31T23:21:55.124Z,80.06
2023-05-31T23:24:22.409Z,82.50
2023-05-31T23:26:50.166Z,83.20
2023-05-31T23:29:17.396Z,82.23
2023-05-31T23:31:44.981Z,81.86
2023-05-31T23:34:12.561Z,82.57
2023-05-31T23:36:40.119Z,83.31
2023-05-31T23:39:07.742Z,84.31
2023-05-31T23:41:35.414Z,83.95
2023-05-31T23:44:02.691Z,85.40
2023-05-31T23:46:31.138Z,85.41
2023-05-31T23:48:58.575Z,86.14
2023-05-31T23:51:27.415Z,85.71
2023-05-31T23:53:54.801Z,85.38
2023-05-31T23:56:22.368Z,85.87
2023-05-31T23:58:49.938Z,86.36
