createdAt,value
2022-11-05T00:00:49.031Z,0.18
2022-11-05T00:02:28.811Z,0.17
2022-11-05T00:04:08.614Z,0.18
2022-11-05T00:05:48.335Z,0.22
2022-11-05T00:07:28.105Z,0.2
2022-11-05T00:09:07.875Z,0.19
2022-11-05T00:10:47.620Z,0.18
2022-11-05T00:12:27.388Z,0.2
2022-11-05T00:17:26.699Z,0.18
2022-11-05T00:19:06.451Z,0.2
2022-11-05T00:22:25.991Z,0.22
2022-11-05T00:25:45.495Z,0.2
2022-11-05T00:27:25.286Z,0.18
2022-11-05T00:29:05.024Z,0.2
2022-11-05T00:30:44.798Z,0.19
2022-11-05T00:34:04.312Z,0.19
2022-11-05T00:35:44.071Z,0.16
2022-11-05T00:37:23.831Z,0.18
2022-11-05T00:39:03.673Z,0.16
2022-11-05T00:42:23.141Z,0.17
2022-11-05T00:44:02.939Z,0.2
2022-11-05T00:45:42.679Z,0.19
2022-11-05T00:47:22.435Z,0.2
2022-11-05T00:49:02.207Z,0.2
2022-11-05T00:50:41.954Z,0.2
2022-11-05T00:52:21.721Z,0.17
2022-11-05T00:55:41.238Z,0.19
2022-11-05T00:59:00.773Z,0.16
2022-11-05T01:00:40.577Z,0.17
2022-11-05T01:02:20.304Z,0.15
2022-11-05T01:05:39.838Z,0.14
2022-11-05T01:07:19.588Z,0.16
2022-11-05T01:08:59.397Z,0.14
2022-11-05T01:10:39.119Z,0.16
2022-11-05T01:12:18.926Z,0.13
2022-11-05T01:13:58.649Z,0.14
2022-11-05T01:15:38.415Z,0.13
2022-11-05T01:17:18.181Z,0.13
2022-11-05T01:18:57.943Z,0.15
2022-11-05T01:20:37.708Z,0.12
2022-11-05T01:22:17.474Z,0.12
2022-11-05T01:23:57.235Z,0.15
2022-11-05T01:25:36.991Z,0.13
2022-11-05T01:27:16.765Z,0.13
2022-11-05T01:28:56.528Z,0.15
2022-11-05T01:30:36.284Z,0.15
2022-11-05T01:32:16.091Z,0.15
2022-11-05T01:35:35.610Z,0.13
2022-11-05T01:38:55.110Z,0.14
2022-11-05T01:40:34.875Z,0.12
2022-11-05T01:42:14.669Z,0.12
2022-11-05T01:43:54.396Z,0.15
2022-11-05T01:45:34.172Z,0.12
2022-11-05T01:48:53.696Z,0.1
2022-11-05T01:50:33.479Z,0.11
2022-11-05T01:52:13.219Z,0.11
2022-11-05T01:53:52.979Z,0.1
2022-11-05T01:55:32.746Z,0.11
2022-11-05T01:57:12.508Z,0.12
2022-11-05T01:58:52.270Z,0.1
2022-11-05T02:00:32.051Z,0.09
2022-11-05T02:02:11.823Z,0.09
2022-11-05T02:03:51.566Z,0.1
2022-11-05T02:05:31.333Z,0.08
2022-11-05T02:07:11.170Z,0.08
2022-11-05T02:08:50.881Z,0.07
2022-11-05T02:12:10.383Z,0.1
2022-11-05T02:13:50.143Z,0.09
2022-11-05T02:15:29.914Z,0.07
2022-11-05T02:17:09.688Z,0.07
2022-11-05T02:18:49.439Z,0.1
2022-11-05T02:20:29.211Z,0.07
2022-11-05T02:22:09.015Z,0.07
2022-11-05T02:25:28.504Z,0.07
2022-11-05T02:28:48.015Z,0.06
2022-11-05T02:30:27.792Z,0.05
2022-11-05T02:32:07.607Z,0.08
2022-11-05T02:35:27.148Z,0.07
2022-11-05T02:38:46.616Z,0.05
2022-11-05T02:40:26.373Z,0.04
2022-11-05T02:42:06.128Z,0.07
2022-11-05T02:43:45.908Z,0.05
2022-11-05T02:45:25.658Z,0.05
2022-11-05T02:47:05.456Z,0.03
2022-11-05T02:48:45.242Z,0.09
2022-11-05T02:50:24.970Z,0.05
2022-11-05T02:52:04.707Z,0.06
2022-11-05T02:53:44.490Z,0.05
2022-11-05T02:57:04.000Z,0.05
2022-11-05T03:00:23.593Z,0.02
2022-11-05T03:03:43.135Z,0.04
2022-11-05T03:05:22.844Z,0.02
2022-11-05T03:08:42.344Z,0.03
2022-11-05T03:10:22.159Z,0.06
2022-11-05T03:12:01.879Z,0.03
2022-11-05T03:13:41.645Z,0.03
2022-11-05T03:15:21.402Z,0.06
2022-11-05T03:17:01.164Z,0.06
2022-11-05T03:20:20.710Z,0.06
2022-11-05T03:22:00.458Z,0.06
2022-11-05T03:23:40.231Z,0.05
2022-11-05T03:25:20.012Z,0.08
2022-11-05T03:26:59.749Z,0.05
2022-11-05T03:28:39.526Z,0.03
2022-11-05T03:30:19.296Z,0.02
2022-11-05T03:31:59.062Z,0.03
2022-11-05T03:33:38.841Z,0.02
2022-11-05T03:36:58.363Z,0.03
2022-11-05T03:38:38.140Z,0.04
2022-11-05T03:40:17.898Z,0.03
2022-11-05T03:41:57.667Z,0.02
2022-11-05T03:43:37.397Z,0.05
2022-11-05T03:45:17.156Z,0.02
2022-11-05T03:48:36.685Z,0.03
2022-11-05T03:50:16.452Z,0.06
2022-11-05T03:51:56.224Z,0.02
2022-11-05T03:53:35.976Z,0.04
2022-11-05T03:58:35.260Z,0.03
2022-11-05T04:00:15.046Z,0.02
2022-11-05T04:01:54.824Z,0.02
2022-11-05T04:03:34.584Z,0.02
2022-11-05T04:05:14.343Z,0.04
2022-11-05T04:06:54.087Z,0.06
2022-11-05T04:10:13.658Z,0.03
2022-11-05T04:11:53.391Z,0.04
2022-11-05T04:13:33.148Z,0.03
2022-11-05T04:15:12.901Z,0.02
2022-11-05T04:18:32.462Z,0.05
2022-11-05T04:20:12.236Z,0.03
2022-11-05T04:21:51.967Z,0.04
2022-11-05T04:23:31.785Z,0.03
2022-11-05T04:25:11.487Z,0.05
2022-11-05T04:28:31.024Z,0.02
2022-11-05T04:30:10.835Z,0.03
2022-11-05T04:31:50.545Z,0.03
2022-11-05T04:33:30.300Z,0.03
2022-11-05T04:35:10.101Z,0.03
2022-11-05T04:36:49.836Z,0.03
2022-11-05T04:38:29.595Z,0.05
2022-11-05T04:40:09.374Z,0.02
2022-11-05T04:41:49.127Z,0.03
2022-11-05T04:43:28.953Z,0.05
2022-11-05T04:45:08.669Z,0.05
2022-11-05T04:48:28.215Z,0.02
2022-11-05T04:50:07.976Z,0.02
2022-11-05T04:51:47.748Z,0.09
2022-11-05T04:53:27.499Z,0.05
2022-11-05T04:55:07.231Z,0.03
2022-11-05T04:56:47.026Z,0.03
2022-11-05T04:58:26.768Z,0.06
2022-11-05T05:00:06.541Z,0.04
2022-11-05T05:01:46.307Z,0.06
2022-11-05T05:05:05.832Z,0.05
2022-11-05T05:08:25.359Z,0.08
2022-11-05T05:10:05.130Z,0.1
2022-11-05T05:11:44.889Z,0.13
2022-11-05T05:13:24.700Z,0.19
2022-11-05T05:15:04.415Z,0.23
2022-11-05T05:16:44.166Z,0.27
2022-11-05T05:18:23.935Z,0.34
2022-11-05T05:20:03.711Z,0.4
2022-11-05T05:21:43.504Z,0.5
2022-11-05T05:23:23.215Z,0.62
2022-11-05T05:25:02.985Z,0.78
2022-11-05T05:28:22.521Z,1.22
2022-11-05T05:33:21.824Z,2.65
2022-11-05T05:35:01.572Z,3.44
2022-11-05T05:38:21.149Z,5.58
2022-11-05T05:40:00.862Z,7.11
2022-11-05T05:41:40.633Z,8.93
2022-11-05T05:43:20.394Z,11.13
2022-11-05T05:45:00.162Z,12.51
2022-11-05T05:46:39.917Z,12.58
2022-11-05T05:48:19.700Z,12.64
2022-11-05T05:49:59.439Z,12.62
2022-11-05T05:51:39.204Z,12.61
2022-11-05T05:53:18.978Z,12.63
2022-11-05T05:54:58.741Z,12.66
2022-11-05T05:58:18.276Z,12.65
2022-11-05T05:59:58.028Z,12.67
2022-11-05T06:01:37.807Z,12.69
2022-11-05T06:03:17.595Z,12.68
2022-11-05T06:04:57.318Z,12.69
2022-11-05T06:06:37.121Z,12.7
2022-11-05T06:08:16.850Z,12.72
2022-11-05T06:09:56.612Z,12.72
2022-11-05T06:11:36.452Z,12.72
2022-11-05T06:13:16.177Z,12.74
2022-11-05T06:14:55.960Z,12.73
2022-11-05T06:18:15.434Z,12.76
2022-11-05T06:19:55.227Z,12.78
2022-11-05T06:21:34.954Z,12.76
2022-11-05T06:23:14.718Z,12.78
2022-11-05T06:24:54.526Z,12.79
2022-11-05T06:28:14.020Z,13.91
2022-11-05T06:29:53.785Z,17.56
2022-11-05T06:31:33.549Z,18.81
2022-11-05T06:34:53.116Z,26.29
2022-11-05T06:38:12.601Z,13.94
2022-11-05T06:39:52.425Z,13.95
2022-11-05T06:41:32.130Z,13.97
2022-11-05T06:43:11.899Z,13.97
2022-11-05T06:44:51.649Z,13.97
2022-11-05T06:48:11.190Z,14
2022-11-05T06:49:50.953Z,14
2022-11-05T06:51:30.705Z,14.04
2022-11-05T06:53:10.472Z,14.02
2022-11-05T06:54:50.255Z,14.02
2022-11-05T06:58:09.768Z,14.06
2022-11-05T07:01:29.296Z,14.11
2022-11-05T07:04:48.815Z,14.12
2022-11-05T07:06:28.612Z,14.14
2022-11-05T07:08:08.347Z,14.17
2022-11-05T07:09:48.121Z,14.17
2022-11-05T07:11:27.876Z,14.18
2022-11-05T07:14:47.402Z,14.23
2022-11-05T07:18:06.931Z,14.28
2022-11-05T07:19:46.736Z,14.31
2022-11-05T07:21:26.487Z,14.38
2022-11-05T07:23:06.216Z,14.42
2022-11-05T07:24:45.974Z,14.47
2022-11-05T07:28:05.506Z,14.6
2022-11-05T07:29:45.290Z,14.67
2022-11-05T07:31:25.045Z,14.71
2022-11-05T07:34:44.556Z,14.81
2022-11-05T07:36:24.337Z,18.24
2022-11-05T07:38:04.093Z,14.99
2022-11-05T07:39:43.862Z,15.06
2022-11-05T07:41:23.654Z,15.13
2022-11-05T07:43:03.398Z,15.22
2022-11-05T07:48:02.713Z,15.41
2022-11-05T07:51:22.215Z,15.46
2022-11-05T07:53:01.998Z,15.54
2022-11-05T07:54:41.738Z,15.58
2022-11-05T07:56:21.523Z,15.56
2022-11-05T07:58:01.249Z,15.55
2022-11-05T07:59:41.069Z,15.68
2022-11-05T08:01:20.830Z,15.85
2022-11-05T08:04:40.348Z,15.94
2022-11-05T08:06:20.207Z,16.08
2022-11-05T08:07:59.847Z,15.83
2022-11-05T08:09:39.624Z,15.75
2022-11-05T08:11:19.426Z,15.66
2022-11-05T08:12:59.151Z,15.6
2022-11-05T08:14:38.889Z,15.68
2022-11-05T08:16:18.668Z,15.69
2022-11-05T08:17:58.419Z,15.81
2022-11-05T08:19:38.196Z,15.82
2022-11-05T08:21:17.952Z,15.62
2022-11-05T08:22:57.740Z,15.69
2022-11-05T08:24:37.489Z,15.67
2022-11-05T08:26:17.337Z,15.64
2022-11-05T08:27:57.018Z,15.71
2022-11-05T08:29:36.781Z,15.58
2022-11-05T08:31:16.575Z,15.52
2022-11-05T08:32:56.323Z,15.54
2022-11-05T08:37:55.601Z,42.54
2022-11-05T08:39:35.437Z,43.18
2022-11-05T08:41:15.210Z,43.67
2022-11-05T08:42:54.914Z,44.38
2022-11-05T08:44:34.669Z,44.07
2022-11-05T08:47:54.235Z,44.34
2022-11-05T08:49:33.980Z,44.84
2022-11-05T08:51:13.709Z,45.24
2022-11-05T08:52:53.469Z,44.85
2022-11-05T08:54:33.291Z,44.32
2022-11-05T08:56:13.017Z,43.37
2022-11-05T08:57:52.771Z,43.29
2022-11-05T08:59:32.535Z,43.76
2022-11-05T09:01:12.347Z,44.74
2022-11-05T09:02:52.077Z,45.69
2022-11-05T09:04:31.854Z,46.43
2022-11-05T09:07:51.361Z,46.16
2022-11-05T09:09:31.131Z,45.96
2022-11-05T09:11:10.903Z,45.61
2022-11-05T09:14:30.443Z,45.73
2022-11-05T09:16:10.215Z,46
2022-11-05T09:17:49.953Z,46.95
2022-11-05T09:19:29.699Z,46.62
2022-11-05T09:21:09.513Z,46.51
2022-11-05T09:26:08.796Z,47.15
2022-11-05T09:27:48.566Z,47.25
2022-11-05T09:29:28.342Z,47.39
2022-11-05T09:31:08.115Z,47.38
2022-11-05T09:32:47.807Z,47.33
2022-11-05T09:34:27.576Z,47.12
2022-11-05T09:36:07.328Z,47.13
2022-11-05T09:37:47.113Z,47.11
2022-11-05T09:39:26.865Z,47.07
2022-11-05T09:41:06.665Z,47.14
2022-11-05T09:42:46.398Z,47.08
2022-11-05T09:44:26.162Z,47.04
2022-11-05T09:46:05.970Z,47.04
2022-11-05T09:47:45.683Z,47.02
2022-11-05T09:49:25.455Z,46.95
2022-11-05T09:51:05.213Z,46.95
2022-11-05T09:52:45.037Z,46.86
2022-11-05T09:54:24.728Z,46.86
2022-11-05T09:56:04.540Z,46.79
2022-11-05T09:57:44.284Z,46.77
2022-11-05T09:59:24.108Z,46.74
2022-11-05T10:01:03.798Z,46.79
2022-11-05T10:02:43.558Z,46.82
2022-11-05T10:04:23.351Z,46.83
2022-11-05T10:07:42.851Z,46.89
2022-11-05T10:09:22.654Z,46.97
2022-11-05T10:11:02.385Z,46.93
2022-11-05T10:12:42.143Z,46.86
2022-11-05T10:14:21.954Z,46.91
2022-11-05T10:16:01.659Z,46.9
2022-11-05T10:17:41.438Z,46.9
2022-11-05T10:19:21.205Z,46.96
2022-11-05T10:21:00.967Z,46.92
2022-11-05T10:22:40.718Z,46.93
2022-11-05T10:24:20.483Z,46.89
2022-11-05T10:27:40.034Z,46.8
2022-11-05T10:29:19.840Z,46.86
2022-11-05T10:30:59.586Z,46.91
2022-11-05T10:32:39.326Z,46.91
2022-11-05T10:34:19.119Z,46.91
2022-11-05T10:37:38.632Z,46.86
2022-11-05T10:39:18.417Z,46.86
2022-11-05T10:40:58.131Z,46.83
2022-11-05T10:42:37.895Z,46.82
2022-11-05T10:44:17.654Z,46.78
2022-11-05T10:45:57.415Z,46.73
2022-11-05T10:47:37.190Z,46.74
2022-11-05T10:49:16.943Z,46.72
2022-11-05T10:50:56.747Z,46.66
2022-11-05T10:52:36.483Z,46.7
2022-11-05T10:54:16.257Z,46.73
2022-11-05T10:55:56.063Z,46.7
2022-11-05T10:57:35.775Z,46.6
2022-11-05T10:59:15.576Z,46.53
2022-11-05T11:00:55.296Z,46.53
2022-11-05T11:02:35.049Z,46.61
2022-11-05T11:04:14.822Z,46.54
2022-11-05T11:05:54.674Z,46.67
2022-11-05T11:07:34.389Z,46.66
2022-11-05T11:09:14.187Z,46.71
2022-11-05T11:10:53.947Z,46.65
2022-11-05T11:14:13.436Z,46.65
2022-11-05T11:17:32.982Z,46.69
2022-11-05T11:19:12.784Z,46.82
2022-11-05T11:20:52.492Z,46.84
2022-11-05T11:22:32.276Z,46.81
2022-11-05T11:24:12.038Z,46.77
2022-11-05T11:25:51.762Z,46.79
2022-11-05T11:27:31.518Z,46.74
2022-11-05T11:29:11.323Z,46.71
2022-11-05T11:30:51.039Z,46.65
2022-11-05T11:32:30.857Z,46.68
2022-11-05T11:34:10.609Z,46.75
2022-11-05T11:35:50.417Z,46.67
2022-11-05T11:37:30.121Z,46.8
2022-11-05T11:40:49.689Z,46.82
2022-11-05T11:42:29.391Z,46.83
2022-11-05T11:44:09.280Z,46.83
2022-11-05T11:47:28.708Z,46.76
2022-11-05T11:50:48.280Z,46.8
2022-11-05T11:52:27.975Z,46.91
2022-11-05T11:54:07.815Z,46.98
2022-11-05T11:57:27.279Z,47.02
2022-11-05T11:59:07.029Z,47
2022-11-05T12:00:46.814Z,44.3
2022-11-05T12:04:06.411Z,47.57
2022-11-05T12:05:46.133Z,47.33
2022-11-05T12:07:25.892Z,45.19
2022-11-05T12:09:05.616Z,44.38
2022-11-05T12:10:45.376Z,44.28
2022-11-05T12:12:25.143Z,45.84
2022-11-05T12:14:04.902Z,47.58
2022-11-05T12:15:44.667Z,44.69
2022-11-05T12:17:24.454Z,43.43
2022-11-05T12:19:04.199Z,43.23
2022-11-05T12:20:43.953Z,43.33
2022-11-05T12:24:03.478Z,44.29
2022-11-05T12:25:43.289Z,45.04
2022-11-05T12:27:23.031Z,46.09
2022-11-05T12:29:02.782Z,47.91
2022-11-05T12:30:42.544Z,43.99
2022-11-05T12:32:22.313Z,43.02
2022-11-05T12:34:02.082Z,47.68
2022-11-05T12:35:41.837Z,45.62
2022-11-05T12:37:21.608Z,47.52
2022-11-05T12:39:01.373Z,47.23
2022-11-05T12:40:41.125Z,47.21
2022-11-05T12:42:20.896Z,47.08
2022-11-05T12:44:00.654Z,43.38
2022-11-05T12:45:40.406Z,43.37
2022-11-05T12:47:20.185Z,45.74
2022-11-05T12:48:59.943Z,44.67
2022-11-05T12:50:39.715Z,47.5
2022-11-05T12:52:19.464Z,47.18
2022-11-05T12:53:59.259Z,46.23
2022-11-05T12:55:39.017Z,46.75
2022-11-05T12:57:18.824Z,46.58
2022-11-05T12:58:58.560Z,44.58
2022-11-05T13:00:38.295Z,42.39
2022-11-05T13:02:18.060Z,46.39
2022-11-05T13:03:57.809Z,46.53
2022-11-05T13:05:37.579Z,46.01
2022-11-05T13:07:17.354Z,42.76
2022-11-05T13:08:57.134Z,41.6
2022-11-05T13:10:36.883Z,44.58
2022-11-05T13:12:16.644Z,41.73
2022-11-05T13:13:56.429Z,42.29
2022-11-05T13:15:36.245Z,42.97
2022-11-05T13:17:15.943Z,43.24
2022-11-05T13:18:55.717Z,43.93
2022-11-05T13:20:35.471Z,42.97
2022-11-05T13:22:15.259Z,43.1
2022-11-05T13:23:54.998Z,44.8
2022-11-05T13:25:34.746Z,44.52
2022-11-05T13:27:14.523Z,44.42
2022-11-05T13:28:54.301Z,44.89
2022-11-05T13:32:13.809Z,44.79
2022-11-05T13:35:33.356Z,43.45
2022-11-05T13:37:13.103Z,44.75
2022-11-05T13:38:52.896Z,44.13
2022-11-05T13:40:32.622Z,45.29
2022-11-05T13:42:12.381Z,45.27
2022-11-05T13:43:52.189Z,45.31
2022-11-05T13:47:11.700Z,45.29
2022-11-05T13:48:51.447Z,45.36
2022-11-05T13:52:11.000Z,45.8
2022-11-05T13:53:50.773Z,45.69
2022-11-05T13:55:30.490Z,45.74
2022-11-05T13:58:50.034Z,45.14
2022-11-05T14:00:29.887Z,45.01
2022-11-05T14:02:09.551Z,45.1
2022-11-05T14:03:49.407Z,44.8
2022-11-05T14:05:29.146Z,44.8
2022-11-05T14:07:08.874Z,44.56
2022-11-05T14:08:48.615Z,44.73
2022-11-05T14:10:28.377Z,44.57
2022-11-05T14:13:47.899Z,44.19
2022-11-05T14:15:27.676Z,44.22
2022-11-05T14:17:07.431Z,44.21
2022-11-05T14:22:06.714Z,43.79
2022-11-05T14:27:06.044Z,43.41
2022-11-05T14:28:45.802Z,43.27
2022-11-05T14:30:25.549Z,42.99
2022-11-05T14:32:05.304Z,42.89
2022-11-05T14:33:45.085Z,42.45
2022-11-05T14:35:24.833Z,42.39
2022-11-05T14:37:04.640Z,42.09
2022-11-05T14:38:44.357Z,41.78
2022-11-05T14:42:03.923Z,40.64
2022-11-05T14:43:43.649Z,39.95
2022-11-05T14:47:03.208Z,39
2022-11-05T14:48:42.981Z,38.43
2022-11-05T14:50:22.713Z,38.16
2022-11-05T14:53:42.271Z,37.39
2022-11-05T14:55:21.997Z,37.28
2022-11-05T14:57:01.756Z,36.22
2022-11-05T14:58:41.558Z,35.65
2022-11-05T15:00:21.337Z,34.79
2022-11-05T15:02:01.072Z,33.5
2022-11-05T15:03:40.855Z,32.03
2022-11-05T15:07:00.336Z,21.61
2022-11-05T15:08:40.121Z,16.03
2022-11-05T15:10:19.926Z,14.75
2022-11-05T15:11:59.648Z,18.33
2022-11-05T15:13:39.406Z,14.67
2022-11-05T15:16:58.920Z,14.53
2022-11-05T15:18:38.761Z,17.56
2022-11-05T15:20:18.499Z,23.06
2022-11-05T15:23:38.017Z,20.54
2022-11-05T15:25:17.770Z,13.32
2022-11-05T15:26:57.523Z,13.28
2022-11-05T15:30:17.063Z,13.24
2022-11-05T15:33:36.581Z,13.21
2022-11-05T15:36:56.138Z,13.18
2022-11-05T15:38:35.850Z,13.17
2022-11-05T15:40:15.616Z,13.12
2022-11-05T15:41:55.386Z,13.11
2022-11-05T15:43:35.184Z,13.11
2022-11-05T15:45:14.923Z,13.09
2022-11-05T15:46:54.678Z,13.09
2022-11-05T15:48:34.489Z,13.06
2022-11-05T15:50:14.246Z,13.06
2022-11-05T15:51:53.966Z,13.03
2022-11-05T15:53:33.736Z,13.02
2022-11-05T15:55:13.525Z,12.99
2022-11-05T15:56:53.278Z,12.94
2022-11-05T15:58:33.073Z,11.46
2022-11-05T16:00:12.781Z,9.34
2022-11-05T16:03:32.323Z,6.02
2022-11-05T16:05:12.139Z,4.73
2022-11-05T16:06:51.856Z,3.67
2022-11-05T16:10:11.389Z,2.2
2022-11-05T16:13:30.914Z,1.34
2022-11-05T16:16:50.442Z,0.86
2022-11-05T16:18:30.189Z,0.67
2022-11-05T16:20:09.960Z,0.54
2022-11-05T16:21:49.774Z,0.45
2022-11-05T16:23:29.515Z,0.37
2022-11-05T16:26:49.014Z,0.26
2022-11-05T16:28:28.788Z,0.21
2022-11-05T16:30:08.547Z,0.18
2022-11-05T16:31:48.312Z,0.16
2022-11-05T16:33:28.064Z,0.17
2022-11-05T16:36:47.603Z,0.13
2022-11-05T16:38:27.366Z,0.12
2022-11-05T16:40:07.126Z,0.11
2022-11-05T16:43:26.707Z,0.11
2022-11-05T16:46:46.203Z,0.12
2022-11-05T16:48:25.938Z,0.11
2022-11-05T16:50:05.718Z,0.13
2022-11-05T16:55:05.010Z,0.11
2022-11-05T16:56:44.775Z,0.12
2022-11-05T16:58:24.539Z,0.12
2022-11-05T17:00:04.279Z,0.12
2022-11-05T17:03:23.853Z,0.13
2022-11-05T17:05:03.640Z,0.13
2022-11-05T17:06:43.336Z,0.13
2022-11-05T17:08:23.110Z,0.13
2022-11-05T17:10:02.889Z,0.13
2022-11-05T17:13:22.405Z,0.13
2022-11-05T17:16:41.942Z,0.16
2022-11-05T17:20:01.460Z,0.17
2022-11-05T17:21:41.216Z,0.14
2022-11-05T17:23:20.987Z,0.21
2022-11-05T17:25:00.776Z,0.24
2022-11-05T17:26:40.506Z,0.28
2022-11-05T17:28:20.290Z,0.25
2022-11-05T17:30:00.043Z,0.19
2022-11-05T17:31:39.809Z,0.11
2022-11-05T17:33:19.579Z,0.1
2022-11-05T17:34:59.331Z,0.06
2022-11-05T17:36:39.128Z,0.19
2022-11-05T17:38:18.857Z,0.18
2022-11-05T17:39:58.679Z,0.17
2022-11-05T17:41:38.431Z,0.18
2022-11-05T17:43:18.170Z,0.17
2022-11-05T17:46:37.700Z,0.19
2022-11-05T17:48:17.460Z,0.2
2022-11-05T17:49:57.230Z,0.19
2022-11-05T17:51:36.957Z,0.17
2022-11-05T17:53:16.781Z,0.2
2022-11-05T17:56:36.305Z,0.2
2022-11-05T17:58:16.027Z,0.18
2022-11-05T17:59:55.817Z,0.19
2022-11-05T18:03:15.353Z,0.22
2022-11-05T18:04:55.142Z,0.2
2022-11-05T18:06:34.852Z,0.21
2022-11-05T18:08:14.652Z,0.2
2022-11-05T18:09:54.474Z,0.19
2022-11-05T18:11:34.195Z,0.2
2022-11-05T18:13:13.974Z,0.2
2022-11-05T18:14:53.668Z,0.2
2022-11-05T18:16:33.480Z,0.22
2022-11-05T18:19:52.985Z,0.2
2022-11-05T18:23:12.565Z,0.25
2022-11-05T18:24:52.339Z,0.26
2022-11-05T18:28:11.780Z,0.21
2022-11-05T18:29:51.593Z,0.2
2022-11-05T18:31:31.370Z,0.26
2022-11-05T18:34:50.849Z,0.22
2022-11-05T18:36:30.658Z,0.22
2022-11-05T18:38:10.440Z,0.23
2022-11-05T18:39:50.137Z,0.25
2022-11-05T18:41:29.904Z,0.21
2022-11-05T18:43:09.719Z,0.24
2022-11-05T18:46:29.172Z,0.23
2022-11-05T18:48:08.944Z,0.26
2022-11-05T18:49:48.801Z,0.22
2022-11-05T18:51:28.460Z,0.24
2022-11-05T18:53:08.339Z,0.23
2022-11-05T18:56:27.796Z,0.23
2022-11-05T18:58:07.568Z,0.23
2022-11-05T18:59:47.357Z,0.24
2022-11-05T19:01:27.048Z,0.25
2022-11-05T19:03:06.819Z,0.24
2022-11-05T19:04:46.582Z,0.25
2022-11-05T19:06:26.343Z,0.28
2022-11-05T19:09:45.893Z,0.27
2022-11-05T19:11:25.656Z,0.27
2022-11-05T19:13:05.387Z,0.31
2022-11-05T19:14:45.201Z,0.3
2022-11-05T19:16:24.919Z,0.26
2022-11-05T19:18:04.773Z,0.25
2022-11-05T19:19:44.452Z,0.33
2022-11-05T19:21:24.257Z,0.27
2022-11-05T19:23:03.972Z,0.23
2022-11-05T19:24:43.781Z,0.25
2022-11-05T19:26:23.605Z,0.23
2022-11-05T19:28:03.347Z,0.26
2022-11-05T19:29:43.074Z,0.2
2022-11-05T19:33:02.624Z,0.23
2022-11-05T19:36:22.126Z,0.24
2022-11-05T19:38:01.852Z,0.3
2022-11-05T19:39:41.636Z,0.27
2022-11-05T19:41:21.487Z,0.28
2022-11-05T19:43:01.226Z,0.29
2022-11-05T19:44:41.006Z,0.26
2022-11-05T19:46:20.778Z,0.26
2022-11-05T19:48:00.474Z,0.28
2022-11-05T19:49:40.278Z,0.27
2022-11-05T19:52:59.774Z,0.26
2022-11-05T19:54:39.498Z,0.27
2022-11-05T19:57:59.031Z,0.27
2022-11-05T19:59:38.824Z,0.27
2022-11-05T20:02:58.320Z,0.28
2022-11-05T20:04:38.186Z,0.28
2022-11-05T20:06:17.835Z,0.29
2022-11-05T20:07:57.628Z,0.28
2022-11-05T20:09:37.398Z,0.29
2022-11-05T20:11:17.212Z,0.28
2022-11-05T20:14:36.755Z,0.28
2022-11-05T20:16:16.458Z,0.28
2022-11-05T20:17:56.191Z,0.28
2022-11-05T20:19:35.993Z,0.28
2022-11-05T20:21:15.725Z,0.3
2022-11-05T20:22:55.539Z,0.29
2022-11-05T20:24:35.332Z,0.28
2022-11-05T20:26:15.031Z,0.31
2022-11-05T20:27:54.795Z,0.29
2022-11-05T20:29:34.567Z,0.31
2022-11-05T20:31:14.325Z,0.29
2022-11-05T20:32:54.083Z,0.3
2022-11-05T20:34:33.843Z,0.29
2022-11-05T20:36:13.665Z,0.29
2022-11-05T20:37:53.358Z,0.28
2022-11-05T20:39:33.178Z,0.28
2022-11-05T20:41:12.979Z,0.29
2022-11-05T20:44:32.443Z,0.28
2022-11-05T20:47:51.993Z,0.31
2022-11-05T20:49:31.705Z,0.29
2022-11-05T20:51:11.483Z,0.29
2022-11-05T20:52:51.223Z,0.29
2022-11-05T20:56:10.765Z,0.29
2022-11-05T20:57:50.510Z,0.3
2022-11-05T21:01:10.046Z,0.31
2022-11-05T21:02:49.819Z,0.31
2022-11-05T21:04:29.599Z,0.32
2022-11-05T21:06:09.329Z,0.31
2022-11-05T21:07:49.117Z,0.29
2022-11-05T21:09:28.897Z,0.31
2022-11-05T21:11:08.702Z,0.29
2022-11-05T21:12:48.419Z,0.29
2022-11-05T21:16:07.987Z,0.3
2022-11-05T21:17:47.688Z,0.29
2022-11-05T21:21:07.213Z,0.3
2022-11-05T21:22:46.973Z,0.29
2022-11-05T21:24:26.784Z,0.29
2022-11-05T21:26:06.520Z,0.3
2022-11-05T21:27:46.261Z,0.29
2022-11-05T21:29:26.069Z,0.31
2022-11-05T21:31:05.875Z,0.29
2022-11-05T21:32:45.608Z,0.3
2022-11-05T21:34:25.336Z,0.28
2022-11-05T21:37:44.858Z,0.28
2022-11-05T21:39:24.661Z,0.31
2022-11-05T21:41:04.496Z,0.31
2022-11-05T21:42:44.227Z,0.3
2022-11-05T21:44:23.913Z,0.28
2022-11-05T21:46:03.718Z,0.27
2022-11-05T21:47:43.487Z,0.25
2022-11-05T21:49:23.215Z,0.29
2022-11-05T21:51:02.983Z,0.28
2022-11-05T21:54:22.528Z,0.29
2022-11-05T21:56:02.279Z,0.3
2022-11-05T21:57:42.090Z,0.29
2022-11-05T21:59:21.818Z,0.29
2022-11-05T22:02:41.318Z,0.27
2022-11-05T22:04:21.136Z,0.29
2022-11-05T22:06:00.827Z,0.27
2022-11-05T22:11:00.134Z,0.28
2022-11-05T22:12:39.896Z,0.28
2022-11-05T22:14:19.719Z,0.29
2022-11-05T22:15:59.486Z,0.29
2022-11-05T22:17:39.182Z,0.27
2022-11-05T22:19:19.033Z,0.27
2022-11-05T22:20:58.731Z,0.27
2022-11-05T22:25:58.049Z,0.27
2022-11-05T22:27:37.801Z,0.29
2022-11-05T22:29:17.542Z,0.27
2022-11-05T22:30:57.295Z,0.27
2022-11-05T22:32:37.054Z,0.28
2022-11-05T22:34:16.914Z,0.26
2022-11-05T22:35:56.635Z,0.27
2022-11-05T22:37:36.435Z,0.28
2022-11-05T22:39:16.137Z,0.28
2022-11-05T22:44:15.447Z,0.27
2022-11-05T22:45:55.174Z,0.29
2022-11-05T22:47:34.954Z,0.31
2022-11-05T22:49:14.731Z,0.27
2022-11-05T22:50:54.468Z,0.27
2022-11-05T22:52:34.250Z,0.28
2022-11-05T22:54:13.973Z,0.29
2022-11-05T22:55:53.779Z,0.27
2022-11-05T22:57:33.517Z,0.28
2022-11-05T23:00:53.046Z,0.29
2022-11-05T23:02:32.883Z,0.29
2022-11-05T23:04:12.579Z,0.29
2022-11-05T23:05:52.333Z,0.19
2022-11-05T23:07:32.102Z,0.17
2022-11-05T23:09:11.871Z,0.18
2022-11-05T23:12:31.387Z,0.2
2022-11-05T23:17:30.672Z,0.19
2022-11-05T23:19:10.532Z,0.22
2022-11-05T23:20:50.210Z,0.24
2022-11-05T23:22:29.990Z,0.21
2022-11-05T23:24:09.813Z,0.18
2022-11-05T23:25:49.504Z,0.17
2022-11-05T23:29:09.078Z,0.15
2022-11-05T23:30:48.787Z,0.2
2022-11-05T23:34:08.332Z,0.29
2022-11-05T23:35:48.094Z,0.29
2022-11-05T23:37:27.932Z,0.27
2022-11-05T23:39:07.658Z,0.26
2022-11-05T23:42:27.127Z,0.26
2022-11-05T23:44:06.914Z,0.15
2022-11-05T23:45:46.702Z,0.16
2022-11-05T23:47:26.417Z,0.13
2022-11-05T23:52:25.759Z,0.16
2022-11-05T23:54:05.511Z,0.15
2022-11-05T23:55:45.268Z,0.16
2022-11-05T23:57:25.002Z,0.16
2022-11-05T23:59:04.855Z,0.16
