createdAt,value
2022-10-01T00:01:18.880Z,16.00
2022-10-01T00:03:48.848Z,15.80
2022-10-01T00:06:20.490Z,15.90
2022-10-01T00:08:50.792Z,15.90
2022-10-01T00:11:21.387Z,15.80
2022-10-01T00:16:36.618Z,15.80
2022-10-01T00:19:05.312Z,15.70
2022-10-01T00:21:35.584Z,15.80
2022-10-01T00:24:24.594Z,15.70
2022-10-01T00:27:12.538Z,15.70
2022-10-01T00:29:45.426Z,15.60
2022-10-01T00:32:14.529Z,15.70
2022-10-01T00:37:50.748Z,15.70
2022-10-01T00:40:38.289Z,15.60
2022-10-01T00:43:21.774Z,15.70
2022-10-01T00:45:50.816Z,15.50
2022-10-01T00:51:06.715Z,15.70
2022-10-01T00:53:37.955Z,15.70
2022-10-01T00:56:08.174Z,15.70
2022-10-01T00:58:56.166Z,15.80
2022-10-01T01:01:25.548Z,15.60
2022-10-01T01:04:17.486Z,15.50
2022-10-01T01:09:37.250Z,15.50
2022-10-01T01:12:15.867Z,15.50
2022-10-01T01:14:54.524Z,15.50
2022-10-01T01:17:28.542Z,15.40
2022-10-01T01:20:13.120Z,15.40
2022-10-01T01:22:48.495Z,15.40
2022-10-01T01:25:20.849Z,15.40
2022-10-01T01:28:20.796Z,15.20
2022-10-01T01:30:52.921Z,15.40
2022-10-01T01:36:32.428Z,15.30
2022-10-01T01:39:04.987Z,15.20
2022-10-01T01:41:42.169Z,15.10
2022-10-01T01:44:17.760Z,15.20
2022-10-01T01:46:49.542Z,15.20
2022-10-01T01:49:22.098Z,15.30
2022-10-01T01:51:56.121Z,15.30
2022-10-01T01:54:25.540Z,15.30
2022-10-01T01:56:56.717Z,15.30
2022-10-01T02:00:04.134Z,15.20
2022-10-01T02:02:38.359Z,15.20
2022-10-01T02:05:10.100Z,15.20
2022-10-01T02:08:05.781Z,15.40
2022-10-01T02:10:51.708Z,15.40
2022-10-01T02:13:31.324Z,15.50
2022-10-01T02:16:10.130Z,15.30
2022-10-01T02:18:46.406Z,15.40
2022-10-01T02:24:14.613Z,15.40
2022-10-01T02:26:46.135Z,15.40
2022-10-01T02:29:52.323Z,15.50
2022-10-01T02:32:24.196Z,15.30
2022-10-01T02:34:55.266Z,15.30
2022-10-01T02:37:27.660Z,15.30
2022-10-01T02:42:47.931Z,15.20
2022-10-01T02:45:18.624Z,15.40
2022-10-01T02:48:24.342Z,15.20
2022-10-01T02:50:58.091Z,15.20
2022-10-01T02:53:33.011Z,15.10
2022-10-01T02:56:04.373Z,15.00
2022-10-01T02:58:32.151Z,15.00
2022-10-01T03:01:00.724Z,14.90
2022-10-01T03:03:47.967Z,15.00
2022-10-01T03:06:17.944Z,14.90
2022-10-01T03:11:32.803Z,14.90
2022-10-01T03:16:47.579Z,15.00
2022-10-01T03:19:16.139Z,15.00
2022-10-01T03:21:46.180Z,15.00
2022-10-01T03:24:14.770Z,14.80
2022-10-01T03:27:01.916Z,14.80
2022-10-01T03:32:16.916Z,14.80
2022-10-01T03:34:45.757Z,14.80
2022-10-01T03:37:15.739Z,14.60
2022-10-01T03:40:03.241Z,14.70
2022-10-01T03:42:31.792Z,14.70
2022-10-01T03:45:00.336Z,14.60
2022-10-01T03:50:33.456Z,14.50
2022-10-01T03:53:21.966Z,14.40
2022-10-01T03:55:50.575Z,14.40
2022-10-01T03:58:19.772Z,14.50
2022-10-01T04:00:49.231Z,14.40
2022-10-01T04:03:18.392Z,14.40
2022-10-01T04:05:47.541Z,14.50
2022-10-01T04:08:17.970Z,14.40
2022-10-01T04:10:51.036Z,14.40
2022-10-01T04:13:19.961Z,14.30
2022-10-01T04:15:49.105Z,14.30
2022-10-01T04:18:19.412Z,14.30
2022-10-01T04:20:49.832Z,14.20
2022-10-01T04:23:18.483Z,14.30
2022-10-01T04:25:46.983Z,14.10
2022-10-01T04:28:17.000Z,14.00
2022-10-01T04:30:46.772Z,14.10
2022-10-01T04:33:17.731Z,13.90
2022-10-01T04:35:46.323Z,14.00
2022-10-01T04:41:04.311Z,14.00
2022-10-01T04:43:53.014Z,14.00
2022-10-01T04:46:21.638Z,14.00
2022-10-01T04:49:08.731Z,14.10
2022-10-01T04:51:37.393Z,14.10
2022-10-01T04:54:06.041Z,14.00
2022-10-01T04:56:34.547Z,14.10
2022-10-01T04:59:04.903Z,14.20
2022-10-01T05:01:33.784Z,14.00
2022-10-01T05:04:02.874Z,14.20
2022-10-01T05:06:31.465Z,14.10
2022-10-01T05:09:20.115Z,14.10
2022-10-01T05:11:52.163Z,14.20
2022-10-01T05:14:22.198Z,14.30
2022-10-01T05:19:36.873Z,14.30
2022-10-01T05:25:09.794Z,14.40
2022-10-01T05:27:40.567Z,14.40
2022-10-01T05:33:15.493Z,14.40
2022-10-01T05:36:04.066Z,14.40
2022-10-01T05:38:32.671Z,14.40
2022-10-01T05:41:01.543Z,14.50
2022-10-01T05:46:03.966Z,14.40
2022-10-01T05:48:37.091Z,14.40
2022-10-01T05:51:24.571Z,14.50
2022-10-01T05:53:55.418Z,14.50
2022-10-01T05:56:24.363Z,14.50
2022-10-01T05:58:52.975Z,14.60
2022-10-01T06:01:23.126Z,14.70
2022-10-01T06:03:52.804Z,14.70
2022-10-01T06:06:24.834Z,14.70
2022-10-01T06:15:02.573Z,14.70
2022-10-01T06:17:51.346Z,14.70
2022-10-01T06:20:38.574Z,14.80
2022-10-01T06:23:11.434Z,14.80
2022-10-01T06:25:40.483Z,15.00
2022-10-01T06:28:11.979Z,15.20
2022-10-01T06:30:41.427Z,15.20
2022-10-01T06:33:13.375Z,15.20
2022-10-01T06:35:44.070Z,15.20
2022-10-01T06:38:13.203Z,15.20
2022-10-01T06:40:42.154Z,15.20
2022-10-01T06:43:11.262Z,15.20
2022-10-01T06:45:43.075Z,15.40
2022-10-01T06:48:16.357Z,15.30
2022-10-01T06:50:46.194Z,15.50
2022-10-01T07:44:08.663Z,15.90
2022-10-01T07:46:37.234Z,16.10
2022-10-01T07:49:05.999Z,16.10
2022-10-01T07:51:36.872Z,15.90
2022-10-01T07:54:06.192Z,16.20
2022-10-01T07:56:34.812Z,15.80
2022-10-01T07:59:04.043Z,15.90
2022-10-01T08:01:33.546Z,16.00
2022-10-01T08:04:22.821Z,16.10
2022-10-01T08:06:53.383Z,16.30
2022-10-01T08:09:22.092Z,16.10
2022-10-01T08:14:36.416Z,16.30
2022-10-01T08:20:11.373Z,16.80
2022-10-01T08:22:42.481Z,16.50
2022-10-01T08:25:11.902Z,16.40
2022-10-01T08:30:45.249Z,16.70
2022-10-01T08:33:14.950Z,16.80
2022-10-01T08:35:44.465Z,16.70
2022-10-01T08:38:14.618Z,16.70
2022-10-01T08:40:45.944Z,17.00
2022-10-01T08:43:30.640Z,16.90
2022-10-01T08:46:20.771Z,17.30
2022-10-01T08:48:57.282Z,17.10
2022-10-01T08:51:33.012Z,17.30
2022-10-01T08:54:17.867Z,17.50
2022-10-01T08:56:48.259Z,17.50
2022-10-01T08:59:35.172Z,17.50
2022-10-01T09:02:04.094Z,17.40
2022-10-01T09:04:32.754Z,17.50
2022-10-01T09:07:08.695Z,17.60
2022-10-01T09:09:45.106Z,17.60
2022-10-01T09:12:42.886Z,18.00
2022-10-01T09:15:36.104Z,17.90
2022-10-01T09:18:17.056Z,17.90
2022-10-01T09:20:53.224Z,18.00
2022-10-01T09:23:28.368Z,18.10
2022-10-01T09:26:00.645Z,18.10
2022-10-01T09:28:31.232Z,18.30
2022-10-01T09:31:06.145Z,18.60
2022-10-01T09:33:39.014Z,18.60
2022-10-01T09:36:34.378Z,18.50
2022-10-01T09:39:16.304Z,18.30
2022-10-01T09:41:46.974Z,18.40
2022-10-01T09:44:29.082Z,18.50
2022-10-01T09:46:58.135Z,18.60
2022-10-01T09:49:49.295Z,18.70
2022-10-01T09:52:26.702Z,18.70
2022-10-01T09:58:18.957Z,18.30
2022-10-01T10:00:48.447Z,18.60
2022-10-01T10:03:24.903Z,18.50
2022-10-01T10:05:54.187Z,18.80
2022-10-01T10:08:28.645Z,18.70
2022-10-01T10:11:01.647Z,18.60
2022-10-01T10:13:52.755Z,18.50
2022-10-01T10:16:26.599Z,18.50
2022-10-01T10:19:15.114Z,18.50
2022-10-01T10:24:58.594Z,18.60
2022-10-01T10:27:47.051Z,18.50
2022-10-01T10:30:19.126Z,18.40
2022-10-01T10:32:48.555Z,18.40
2022-10-01T10:35:20.563Z,18.70
2022-10-01T10:38:08.565Z,18.50
2022-10-01T10:40:43.674Z,18.80
2022-10-01T10:43:20.398Z,18.50
2022-10-01T10:48:26.074Z,18.70
2022-10-01T10:51:01.096Z,18.80
2022-10-01T10:53:33.609Z,18.90
2022-10-01T10:56:04.207Z,19.00
2022-10-01T10:58:35.320Z,18.70
2022-10-01T11:03:58.058Z,19.10
2022-10-01T11:06:26.773Z,19.30
2022-10-01T11:09:01.566Z,19.50
2022-10-01T11:11:43.919Z,19.30
2022-10-01T11:14:28.190Z,19.20
2022-10-01T11:17:18.292Z,19.40
2022-10-01T11:20:05.100Z,19.20
2022-10-01T11:22:49.019Z,19.10
2022-10-01T11:28:50.642Z,19.10
2022-10-01T11:31:29.613Z,19.20
2022-10-01T11:34:13.902Z,19.30
2022-10-01T11:42:14.572Z,19.20
2022-10-01T11:44:47.873Z,19.70
2022-10-01T11:47:21.312Z,19.40
2022-10-01T11:49:59.719Z,19.50
2022-10-01T11:52:39.692Z,19.60
2022-10-01T11:55:49.400Z,19.70
2022-10-01T11:58:45.536Z,20.20
2022-10-01T12:01:19.781Z,20.70
2022-10-01T12:04:02.512Z,20.40
2022-10-01T12:06:37.231Z,21.00
2022-10-01T12:09:14.219Z,21.00
2022-10-01T12:11:49.471Z,20.80
2022-10-01T12:17:35.079Z,21.30
2022-10-01T12:20:13.534Z,21.30
2022-10-01T12:22:44.642Z,21.50
2022-10-01T12:25:14.080Z,21.80
2022-10-01T12:27:56.289Z,21.70
2022-10-01T12:30:29.261Z,21.40
2022-10-01T12:33:08.326Z,21.30
2022-10-01T12:35:51.472Z,22.10
2022-10-01T12:38:38.182Z,22.30
2022-10-01T12:41:20.202Z,22.10
2022-10-01T12:44:15.551Z,21.70
2022-10-01T12:46:50.523Z,21.60
2022-10-01T12:49:42.602Z,21.70
2022-10-01T12:52:23.430Z,20.90
2022-10-01T12:55:14.442Z,20.90
2022-10-01T12:57:49.423Z,20.80
2022-10-01T13:00:20.832Z,21.00
2022-10-01T13:03:21.490Z,20.90
2022-10-01T13:06:14.111Z,21.30
2022-10-01T13:08:55.792Z,20.90
2022-10-01T13:11:38.021Z,20.90
2022-10-01T13:14:12.334Z,20.70
2022-10-01T13:16:46.313Z,20.60
2022-10-01T13:19:19.031Z,20.80
2022-10-01T13:24:49.372Z,20.70
2022-10-01T13:27:25.462Z,20.50
2022-10-01T13:32:29.034Z,20.40
2022-10-01T13:34:59.091Z,20.50
2022-10-01T13:37:39.314Z,20.70
2022-10-01T13:40:25.126Z,20.70
2022-10-01T13:42:58.288Z,21.10
2022-10-01T13:45:34.751Z,21.40
2022-10-01T13:48:09.390Z,21.70
2022-10-01T13:50:40.068Z,21.40
2022-10-01T13:53:15.689Z,21.70
2022-10-01T13:55:46.729Z,21.70
2022-10-01T14:01:39.523Z,21.00
2022-10-01T14:04:17.807Z,20.90
2022-10-01T14:07:15.474Z,21.10
2022-10-01T14:09:46.992Z,21.00
2022-10-01T14:12:38.777Z,21.10
2022-10-01T14:15:49.945Z,21.20
2022-10-01T14:18:22.258Z,21.80
2022-10-01T14:20:57.931Z,21.70
2022-10-01T14:23:34.850Z,21.50
2022-10-01T14:26:13.102Z,21.70
2022-10-01T14:28:57.032Z,21.70
2022-10-01T14:31:39.048Z,21.60
2022-10-01T14:34:38.612Z,21.50
2022-10-01T14:37:17.006Z,21.60
2022-10-01T14:39:46.320Z,21.70
2022-10-01T14:42:17.569Z,22.20
2022-10-01T14:47:21.105Z,22.50
2022-10-01T14:49:50.911Z,22.80
2022-10-01T14:52:23.430Z,22.80
2022-10-01T14:54:59.885Z,23.10
2022-10-01T14:57:31.641Z,22.50
2022-10-01T15:00:06.273Z,22.30
2022-10-01T15:02:36.282Z,22.80
2022-10-01T15:05:22.005Z,22.80
2022-10-01T15:07:50.922Z,22.90
2022-10-01T15:10:22.227Z,23.10
2022-10-01T15:12:53.115Z,23.00
2022-10-01T15:15:23.044Z,23.20
2022-10-01T15:17:54.062Z,23.00
2022-10-01T15:20:22.862Z,22.70
2022-10-01T15:22:59.023Z,22.60
2022-10-01T15:25:32.551Z,22.20
2022-10-01T15:28:29.585Z,22.90
2022-10-01T15:34:12.351Z,21.80
2022-10-01T15:36:42.419Z,21.40
2022-10-01T15:39:34.553Z,21.40
2022-10-01T15:42:08.896Z,21.60
2022-10-01T15:44:45.627Z,21.50
2022-10-01T15:50:42.331Z,22.50
2022-10-01T15:53:18.541Z,23.10
2022-10-01T15:55:49.827Z,22.70
2022-10-01T15:58:23.181Z,22.60
2022-10-01T16:01:02.927Z,22.10
2022-10-01T16:03:35.043Z,22.50
2022-10-01T16:06:07.031Z,22.90
2022-10-01T16:08:49.073Z,22.80
2022-10-01T16:11:23.966Z,22.10
2022-10-01T16:13:54.981Z,21.60
2022-10-01T16:16:27.098Z,21.30
2022-10-01T16:18:59.534Z,21.00
2022-10-01T16:21:29.563Z,20.90
2022-10-01T16:23:58.774Z,20.70
2022-10-01T16:26:45.763Z,20.60
2022-10-01T16:29:32.914Z,20.50
2022-10-01T16:32:02.835Z,20.60
2022-10-01T16:34:31.544Z,20.60
2022-10-01T16:37:01.636Z,20.50
2022-10-01T16:39:48.782Z,20.50
2022-10-01T16:42:37.368Z,20.40
2022-10-01T16:45:06.918Z,20.50
2022-10-01T16:47:38.576Z,20.20
2022-10-01T16:50:28.935Z,20.30
2022-10-01T16:53:01.394Z,20.10
2022-10-01T16:55:36.680Z,19.80
2022-10-01T16:58:06.363Z,19.70
2022-10-01T17:00:35.894Z,19.60
2022-10-01T17:03:06.234Z,19.70
2022-10-01T17:05:37.177Z,19.50
2022-10-01T17:08:11.410Z,19.40
2022-10-01T17:10:45.209Z,19.20
2022-10-01T17:13:14.870Z,19.20
2022-10-01T17:15:43.749Z,19.30
2022-10-01T17:18:13.945Z,19.10
2022-10-01T17:20:42.646Z,19.00
2022-10-01T17:23:13.690Z,19.10
2022-10-01T17:25:42.917Z,19.00
2022-10-01T17:28:13.953Z,19.10
2022-10-01T17:30:43.452Z,18.90
2022-10-01T17:33:13.323Z,19.00
2022-10-01T17:35:44.182Z,18.90
2022-10-01T17:38:14.543Z,18.70
2022-10-01T17:40:45.195Z,18.70
2022-10-01T17:43:14.463Z,18.60
2022-10-01T17:45:43.264Z,18.60
2022-10-01T17:48:11.976Z,18.70
2022-10-01T17:50:43.774Z,18.70
2022-10-01T17:53:14.778Z,18.60
2022-10-01T17:55:44.751Z,18.60
2022-10-01T17:58:13.338Z,18.50
2022-10-01T18:00:42.909Z,18.30
2022-10-01T18:03:11.757Z,18.40
2022-10-01T18:05:41.667Z,18.30
2022-10-01T18:11:05.906Z,18.00
2022-10-01T18:13:35.596Z,17.90
2022-10-01T18:16:05.586Z,18.20
2022-10-01T18:24:09.499Z,17.80
2022-10-01T18:26:39.791Z,17.80
2022-10-01T18:31:40.716Z,17.70
2022-10-01T18:34:19.676Z,17.80
2022-10-01T18:39:45.838Z,17.90
2022-10-01T18:42:21.166Z,17.60
2022-10-01T18:44:56.676Z,17.40
2022-10-01T18:47:37.366Z,17.10
2022-10-01T18:50:25.907Z,17.10
2022-10-01T18:53:07.878Z,17.20
2022-10-01T18:56:04.296Z,17.10
2022-10-01T18:59:00.588Z,17.20
2022-10-01T19:01:40.088Z,17.20
2022-10-01T19:04:38.944Z,17.10
2022-10-01T19:07:40.556Z,17.20
2022-10-01T19:10:17.128Z,17.10
2022-10-01T19:12:59.558Z,17.20
2022-10-01T19:15:45.947Z,17.10
2022-10-01T19:18:29.297Z,16.90
2022-10-01T19:21:25.752Z,17.20
2022-10-01T19:27:19.460Z,17.00
2022-10-01T19:29:59.692Z,16.90
2022-10-01T19:32:37.164Z,17.10
2022-10-01T19:35:13.428Z,17.10
2022-10-01T19:37:47.116Z,17.10
2022-10-01T19:40:20.917Z,17.20
2022-10-01T19:42:55.237Z,17.00
2022-10-01T19:45:27.567Z,16.90
2022-10-01T19:48:09.107Z,16.90
2022-10-01T19:56:44.187Z,17.10
2022-10-01T19:59:14.769Z,17.10
2022-10-01T20:01:48.550Z,16.80
2022-10-01T20:04:24.797Z,16.80
2022-10-01T20:06:58.686Z,16.70
2022-10-01T20:09:33.749Z,16.70
2022-10-01T20:12:09.617Z,16.70
2022-10-01T20:15:06.157Z,16.70
2022-10-01T20:17:44.587Z,16.70
2022-10-01T20:20:20.770Z,16.70
2022-10-01T20:23:01.892Z,16.80
2022-10-01T20:25:36.143Z,16.90
2022-10-01T20:28:16.170Z,16.80
2022-10-01T20:30:58.329Z,16.60
2022-10-01T20:33:34.942Z,16.80
2022-10-01T20:36:11.631Z,16.70
2022-10-01T20:41:41.789Z,16.60
2022-10-01T20:44:15.501Z,16.30
2022-10-01T20:46:50.064Z,16.50
2022-10-01T20:49:27.375Z,16.60
2022-10-01T20:52:03.531Z,16.60
2022-10-01T20:54:38.034Z,16.60
2022-10-01T20:57:17.184Z,16.40
2022-10-01T20:59:51.428Z,16.50
2022-10-01T21:02:33.838Z,16.40
2022-10-01T21:05:07.804Z,16.40
2022-10-01T21:07:45.413Z,16.60
2022-10-01T21:10:20.871Z,16.50
2022-10-01T21:12:59.887Z,16.30
2022-10-01T21:15:40.153Z,16.40
2022-10-01T21:18:16.284Z,16.40
2022-10-01T21:20:55.017Z,16.20
2022-10-01T21:23:39.727Z,16.20
2022-10-01T21:26:16.310Z,16.20
2022-10-01T21:29:07.074Z,16.20
2022-10-01T21:31:46.456Z,16.30
2022-10-01T21:34:19.630Z,16.20
2022-10-01T21:37:00.000Z,16.10
2022-10-01T21:39:33.846Z,16.30
2022-10-01T21:42:15.084Z,16.20
2022-10-01T21:45:04.260Z,16.30
2022-10-01T21:47:44.200Z,16.40
2022-10-01T21:50:23.585Z,16.30
2022-10-01T21:53:07.019Z,16.30
2022-10-01T21:55:52.739Z,16.40
2022-10-01T21:58:38.937Z,16.40
2022-10-01T22:01:15.322Z,16.40
2022-10-01T22:03:50.949Z,16.30
2022-10-01T22:06:25.656Z,16.20
2022-10-01T22:09:03.677Z,16.20
2022-10-01T22:14:25.542Z,16.20
2022-10-01T22:17:17.138Z,16.20
2022-10-01T22:19:50.170Z,16.10
2022-10-01T22:22:23.789Z,16.20
2022-10-01T22:24:55.087Z,16.20
2022-10-01T22:27:28.613Z,16.20
2022-10-01T22:32:49.931Z,16.20
2022-10-01T22:38:34.500Z,16.10
2022-10-01T22:41:10.326Z,16.20
2022-10-01T22:43:42.885Z,16.00
2022-10-01T22:46:26.311Z,16.00
2022-10-01T22:49:01.184Z,16.10
2022-10-01T22:51:47.629Z,16.20
2022-10-01T22:54:31.303Z,16.30
2022-10-01T22:57:10.663Z,16.20
2022-10-01T22:59:49.641Z,16.20
2022-10-01T23:02:25.976Z,16.10
2022-10-01T23:05:07.393Z,16.20
2022-10-01T23:07:44.742Z,16.00
2022-10-01T23:10:18.552Z,16.10
2022-10-01T23:15:59.278Z,16.20
2022-10-01T23:18:57.590Z,16.00
2022-10-01T23:21:38.999Z,16.00
2022-10-01T23:24:24.191Z,16.10
2022-10-01T23:27:06.351Z,16.10
2022-10-01T23:30:00.198Z,16.10
2022-10-01T23:32:45.635Z,16.10
2022-10-01T23:35:51.248Z,15.90
2022-10-01T23:38:39.830Z,15.80
2022-10-01T23:43:48.399Z,15.80
2022-10-01T23:46:22.149Z,15.70
2022-10-01T23:48:58.012Z,15.70
2022-10-01T23:51:30.475Z,15.60
2022-10-01T23:54:06.113Z,15.60
2022-10-01T23:56:54.865Z,15.70
2022-10-01T23:59:29.970Z,15.70
