createdAt,value
2018-01-01T00:01:25.976Z,68.1
2018-01-01T00:11:27.845Z,71.0
2018-01-01T00:21:28.128Z,40.2
2018-01-01T00:31:27.590Z,101.6
2018-01-01T00:41:28.838Z,65.7
2018-01-01T00:51:26.846Z,25.0
2018-01-01T01:01:29.078Z,31.7
2018-01-01T01:11:26.750Z,22.2
2018-01-01T01:21:32.245Z,23.6
2018-01-01T01:31:27.132Z,16.5
2018-01-01T01:41:28.863Z,23.2
2018-01-01T01:51:26.022Z,24.8
2018-01-01T02:01:27.379Z,31.3
2018-01-01T02:11:26.460Z,34.8
2018-01-01T02:21:32.327Z,42.6
2018-01-01T02:31:31.028Z,31.8
2018-01-01T02:41:30.493Z,36.3
2018-01-01T02:51:27.987Z,32.3
2018-01-01T03:01:29.156Z,27.6
2018-01-01T03:11:26.395Z,34.2
2018-01-01T03:21:32.833Z,28.0
2018-01-01T03:31:33.283Z,29.2
2018-01-01T03:41:29.150Z,31.4
2018-01-01T03:51:25.547Z,31.7
2018-01-01T04:01:32.751Z,34.8
2018-01-01T04:11:32.293Z,41.0
2018-01-01T04:21:26.301Z,40.1
2018-01-01T04:31:28.590Z,34.3
2018-01-01T04:41:32.075Z,31.6
2018-01-01T04:51:29.984Z,26.0
2018-01-01T05:01:32.322Z,26.4
2018-01-01T05:11:27.795Z,29.2
2018-01-01T05:21:31.961Z,24.5
2018-01-01T05:31:26.560Z,22.1
2018-01-01T05:41:27.449Z,17.4
2018-01-01T05:51:25.948Z,16.1
2018-01-01T06:01:29.046Z,15.6
2018-01-01T06:11:33.125Z,14.2
2018-01-01T06:21:25.689Z,14.9
2018-01-01T06:31:26.733Z,15.2
2018-01-01T06:41:28.210Z,14.3
2018-01-01T06:51:33.120Z,13.2
2018-01-01T07:01:27.156Z,15.1
2018-01-01T07:11:28.326Z,13.2
2018-01-01T07:21:27.427Z,13.9
2018-01-01T07:31:26.394Z,18.3
2018-01-01T07:41:26.861Z,20.9
2018-01-01T07:51:26.592Z,20.8
2018-01-01T08:01:28.603Z,18.2
2018-01-01T08:11:28.658Z,22.0
2018-01-01T08:21:27.381Z,22.2
2018-01-01T08:31:25.498Z,25.2
2018-01-01T08:41:28.839Z,24.8
2018-01-01T08:51:26.277Z,24.6
2018-01-01T09:01:27.758Z,22.3
2018-01-01T09:11:26.169Z,21.8
2018-01-01T09:21:27.474Z,22.7
2018-01-01T09:31:28.651Z,19.1
2018-01-01T09:41:26.353Z,20.6
2018-01-01T09:51:27.411Z,19.1
2018-01-01T10:01:31.992Z,18.8
2018-01-01T10:11:28.954Z,17.6
2018-01-01T10:21:27.441Z,17.2
2018-01-01T10:31:27.108Z,17.3
2018-01-01T10:41:28.765Z,18.0
2018-01-01T10:51:33.091Z,17.6
2018-01-01T11:01:26.900Z,16.8
2018-01-01T11:11:32.717Z,16.5
2018-01-01T11:21:32.269Z,14.3
2018-01-01T11:31:29.199Z,17.8
2018-01-01T11:41:26.502Z,17.1
2018-01-01T11:51:25.912Z,19.0
2018-01-01T12:01:31.954Z,18.5
2018-01-01T12:11:26.494Z,19.4
2018-01-01T12:21:26.222Z,18.8
2018-01-01T12:31:27.465Z,19.1
2018-01-01T12:41:34.582Z,17.9
2018-01-01T12:51:26.674Z,18.4
2018-01-01T13:01:26.750Z,20.0
2018-01-01T13:11:29.203Z,20.8
2018-01-01T13:21:25.630Z,22.8
2018-01-01T13:31:35.157Z,23.6
2018-01-01T13:41:30.028Z,25.1
2018-01-01T13:51:33.405Z,24.8
2018-01-01T14:01:32.660Z,26.2
2018-01-01T14:11:32.176Z,24.1
2018-01-01T14:21:31.890Z,26.5
2018-01-01T14:31:26.677Z,26.4
2018-01-01T14:41:32.077Z,30.7
2018-01-01T14:51:27.186Z,29.4
2018-01-01T15:01:30.231Z,32.0
2018-01-01T15:11:32.597Z,32.8
2018-01-01T15:21:26.559Z,30.8
2018-01-01T15:31:31.857Z,36.7
2018-01-01T15:41:28.956Z,33.2
2018-01-01T15:51:28.290Z,32.8
2018-01-01T16:01:31.443Z,33.0
2018-01-01T16:11:28.815Z,26.9
2018-01-01T16:21:28.671Z,25.1
2018-01-01T16:31:27.432Z,27.0
2018-01-01T16:41:26.227Z,22.0
2018-01-01T16:51:33.284Z,21.7
2018-01-01T17:01:30.989Z,21.6
2018-01-01T17:11:29.780Z,18.6
2018-01-01T17:21:30.974Z,19.2
2018-01-01T17:31:31.698Z,19.0
2018-01-01T17:41:31.652Z,19.3
2018-01-01T17:51:32.002Z,21.3
2018-01-01T18:01:33.080Z,18.9
2018-01-01T18:11:32.484Z,21.4
2018-01-01T18:21:31.672Z,21.3
2018-01-01T18:31:28.436Z,23.1
2018-01-01T18:41:33.687Z,22.9
2018-01-01T18:51:32.340Z,23.0
2018-01-01T19:01:28.477Z,23.5
2018-01-01T19:11:28.698Z,21.9
2018-01-01T19:21:26.265Z,23.8
2018-01-01T19:31:28.158Z,22.9
2018-01-01T19:41:26.396Z,25.4
2018-01-01T19:51:26.062Z,31.6
2018-01-01T20:01:32.854Z,31.1
2018-01-01T20:11:26.965Z,29.8
2018-01-01T20:21:33.286Z,38.4
2018-01-01T20:31:28.128Z,39.1
2018-01-01T20:41:32.119Z,40.3
2018-01-01T20:51:27.584Z,59.8
2018-01-01T21:01:28.017Z,46.5
2018-01-01T21:11:34.078Z,39.8
2018-01-01T21:21:26.197Z,40.9
2018-01-01T21:31:33.517Z,42.0
2018-01-01T21:41:32.977Z,40.0
2018-01-01T21:51:27.667Z,44.9
2018-01-01T22:01:27.176Z,47.8
2018-01-01T22:11:31.727Z,45.1
2018-01-01T22:21:27.553Z,51.6
2018-01-01T22:31:26.310Z,58.8
2018-01-01T22:41:25.802Z,66.0
2018-01-01T22:51:28.778Z,67.6
2018-01-01T23:01:26.789Z,61.2
2018-01-01T23:11:34.106Z,59.5
2018-01-01T23:21:31.450Z,54.7
2018-01-01T23:31:27.840Z,54.4
2018-01-01T23:41:26.055Z,54.9
2018-01-01T23:51:29.307Z,54.2
