createdAt,value
2022-11-16T00:01:26.988Z,100816.53
2022-11-16T00:03:59.532Z,100811.67
2022-11-16T00:06:28.324Z,100803.86
2022-11-16T00:09:18.858Z,100804.03
2022-11-16T00:11:49.340Z,100798.71
2022-11-16T00:14:20.499Z,100796.22
2022-11-16T00:16:48.405Z,100796.84
2022-11-16T00:19:16.849Z,100798.84
2022-11-16T00:21:44.600Z,100793.37
2022-11-16T00:24:14.914Z,100790.91
2022-11-16T00:26:46.420Z,100789.46
2022-11-16T00:29:19.056Z,100790.48
2022-11-16T00:42:47.681Z,100776.83
2022-11-16T00:45:17.085Z,100775.08
2022-11-16T00:47:49.222Z,100769.19
2022-11-16T00:50:19.665Z,100762.30
2022-11-16T00:52:49.232Z,100756.95
2022-11-16T00:55:24.244Z,100755.73
2022-11-16T00:57:53.712Z,100753.10
2022-11-16T01:00:24.493Z,100743.76
2022-11-16T01:02:55.156Z,100740.19
2022-11-16T01:05:24.932Z,100738.86
2022-11-16T01:07:54.003Z,100737.11
2022-11-16T01:10:25.158Z,100732.14
2022-11-16T01:12:54.671Z,100733.89
2022-11-16T01:15:25.609Z,100731.09
2022-11-16T01:17:56.767Z,100722.79
2022-11-16T01:20:27.662Z,100711.84
2022-11-16T01:22:57.181Z,100704.71
2022-11-16T01:25:26.362Z,100700.27
2022-11-16T01:28:25.397Z,100695.66
2022-11-16T01:30:54.591Z,100695.32
2022-11-16T01:33:24.605Z,100685.67
2022-11-16T01:35:54.142Z,100679.73
2022-11-16T01:38:29.371Z,100669.52
2022-11-16T01:40:59.337Z,100664.55
2022-11-16T01:43:32.073Z,100667.30
2022-11-16T01:46:04.837Z,100663.16
2022-11-16T01:48:34.623Z,100657.92
2022-11-16T01:51:04.688Z,100655.21
2022-11-16T01:53:34.143Z,100661.10
2022-11-16T01:56:05.099Z,100661.75
2022-11-16T01:59:27.369Z,100661.31
2022-11-16T02:05:12.211Z,100654.85
2022-11-16T02:08:29.323Z,100657.23
2022-11-16T02:11:27.795Z,100659.70
2022-11-16T02:14:13.925Z,100661.30
2022-11-16T02:17:01.156Z,100660.29
2022-11-16T02:20:01.159Z,100656.62
2022-11-16T02:22:42.556Z,100653.17
2022-11-16T02:25:54.187Z,100655.52
2022-11-16T02:31:37.952Z,100659.42
2022-11-16T02:34:10.517Z,100661.46
2022-11-16T02:36:40.909Z,100657.03
2022-11-16T02:39:17.003Z,100655.89
2022-11-16T02:41:48.808Z,100654.33
2022-11-16T02:44:33.313Z,100654.77
2022-11-16T02:47:06.097Z,100649.73
2022-11-16T02:49:39.908Z,100645.03
2022-11-16T02:52:10.903Z,100637.93
2022-11-16T02:54:40.326Z,100632.50
2022-11-16T02:57:09.334Z,100630.75
2022-11-16T02:59:49.952Z,100628.43
2022-11-16T03:02:34.523Z,100626.27
2022-11-16T03:05:19.825Z,100618.33
2022-11-16T03:08:05.614Z,100617.45
2022-11-16T03:10:58.377Z,100624.37
2022-11-16T03:13:32.158Z,100615.16
2022-11-16T03:16:03.982Z,100612.48
2022-11-16T03:18:34.802Z,100614.31
2022-11-16T03:21:23.160Z,100612.30
2022-11-16T03:24:18.774Z,100604.25
2022-11-16T03:27:39.924Z,100602.53
2022-11-16T03:30:14.200Z,100599.54
2022-11-16T03:33:12.901Z,100603.24
2022-11-16T03:35:57.371Z,100609.05
2022-11-16T03:38:28.127Z,100610.50
2022-11-16T03:41:04.662Z,100607.06
2022-11-16T03:43:35.188Z,100606.02
2022-11-16T03:49:13.424Z,100590.31
2022-11-16T03:51:43.321Z,100590.25
2022-11-16T03:54:12.750Z,100583.96
2022-11-16T03:56:42.353Z,100576.77
2022-11-16T03:59:11.386Z,100577.29
2022-11-16T04:01:44.514Z,100574.27
2022-11-16T04:04:34.884Z,100570.09
2022-11-16T04:07:24.339Z,100571.77
2022-11-16T04:10:12.427Z,100570.71
