createdAt,value
2019-03-28T00:00:08.074Z,14.18
2019-03-28T00:02:37.441Z,15.00
2019-03-28T00:05:06.572Z,9.45
2019-03-28T00:07:36.064Z,10.45
2019-03-28T00:10:05.768Z,11.45
2019-03-28T00:12:35.017Z,10.40
2019-03-28T00:15:05.946Z,8.40
2019-03-28T00:17:35.136Z,9.18
2019-03-28T00:20:05.548Z,12.88
2019-03-28T00:22:36.257Z,10.63
2019-03-28T00:25:07.604Z,11.18
2019-03-28T00:27:37.050Z,9.30
2019-03-28T00:30:07.379Z,10.08
2019-03-28T00:32:36.610Z,8.93
2019-03-28T00:35:07.116Z,12.68
2019-03-28T00:37:36.398Z,9.78
2019-03-28T00:40:07.053Z,8.58
2019-03-28T00:42:36.528Z,9.68
2019-03-28T00:45:07.509Z,10.13
2019-03-28T00:47:36.829Z,8.88
2019-03-28T00:50:09.155Z,10.13
2019-03-28T00:52:38.320Z,12.47
2019-03-28T00:55:07.500Z,8.80
2019-03-28T00:57:36.793Z,9.58
2019-03-28T01:00:06.658Z,10.68
2019-03-28T01:02:35.771Z,13.25
2019-03-28T01:05:06.244Z,12.90
2019-03-28T01:07:35.464Z,12.10
2019-03-28T01:10:05.803Z,9.30
2019-03-28T01:12:35.150Z,12.45
2019-03-28T01:15:05.794Z,16.15
2019-03-28T01:17:35.128Z,13.38
2019-03-28T01:20:06.421Z,12.73
2019-03-28T01:22:35.652Z,10.98
2019-03-28T01:25:04.958Z,13.85
2019-03-28T01:27:33.899Z,9.00
2019-03-28T01:30:03.141Z,13.05
2019-03-28T01:32:32.197Z,9.90
2019-03-28T01:35:01.329Z,9.83
2019-03-28T01:37:30.619Z,12.20
2019-03-28T01:40:00.272Z,12.15
2019-03-28T01:42:29.673Z,7.40
2019-03-28T01:44:58.911Z,8.93
2019-03-28T01:47:28.768Z,10.32
2019-03-28T01:49:57.972Z,10.10
2019-03-28T01:52:27.264Z,12.37
2019-03-28T01:54:56.478Z,9.03
2019-03-28T01:57:25.739Z,12.78
2019-03-28T01:59:55.100Z,11.53
2019-03-28T02:02:24.185Z,7.70
2019-03-28T02:04:53.300Z,9.45
2019-03-28T02:07:22.440Z,7.80
2019-03-28T02:09:51.677Z,9.43
2019-03-28T02:12:21.011Z,11.22
2019-03-28T02:14:50.410Z,7.67
2019-03-28T02:17:19.777Z,8.30
2019-03-28T02:19:48.940Z,10.05
2019-03-28T02:22:18.241Z,12.82
2019-03-28T02:24:47.580Z,9.40
2019-03-28T02:27:23.828Z,12.98
2019-03-28T02:29:47.557Z,13.88
2019-03-28T02:32:16.995Z,11.20
2019-03-28T02:34:48.931Z,11.43
2019-03-28T02:37:16.948Z,14.78
2019-03-28T02:39:46.214Z,9.95
2019-03-28T02:42:15.468Z,11.10
2019-03-28T02:44:44.751Z,17.27
2019-03-28T02:47:13.903Z,9.45
2019-03-28T02:49:43.225Z,9.65
2019-03-28T02:52:12.485Z,9.75
2019-03-28T02:54:41.781Z,7.83
2019-03-28T02:57:11.128Z,7.70
2019-03-28T02:59:40.355Z,12.33
2019-03-28T03:02:09.479Z,13.32
2019-03-28T03:04:38.696Z,7.60
2019-03-28T03:07:07.953Z,9.98
2019-03-28T03:09:37.272Z,11.97
2019-03-28T03:12:06.643Z,12.45
2019-03-28T03:14:35.972Z,8.83
2019-03-28T03:17:05.325Z,15.13
2019-03-28T03:19:34.557Z,9.23
2019-03-28T03:22:04.110Z,7.12
2019-03-28T03:24:33.361Z,13.30
2019-03-28T03:27:02.611Z,11.18
2019-03-28T03:29:31.721Z,10.43
2019-03-28T03:32:00.918Z,12.15
2019-03-28T03:34:30.267Z,10.68
2019-03-28T03:36:59.519Z,12.70
2019-03-28T03:39:28.841Z,12.58
2019-03-28T03:41:58.005Z,11.40
2019-03-28T03:44:27.342Z,9.35
2019-03-28T03:46:56.554Z,12.80
2019-03-28T03:49:25.779Z,10.63
2019-03-28T03:51:55.096Z,11.05
2019-03-28T03:54:24.449Z,9.73
2019-03-28T03:56:53.591Z,14.87
2019-03-28T03:59:22.955Z,9.03
2019-03-28T04:01:52.072Z,11.25
2019-03-28T04:04:21.945Z,9.03
2019-03-28T04:06:51.509Z,10.53
2019-03-28T04:09:20.780Z,10.45
2019-03-28T04:11:50.025Z,14.28
2019-03-28T04:14:19.288Z,16.07
2019-03-28T04:16:48.589Z,11.25
2019-03-28T04:19:17.853Z,12.33
2019-03-28T04:21:47.104Z,11.70
2019-03-28T04:24:16.505Z,9.33
2019-03-28T04:26:46.623Z,10.32
2019-03-28T04:29:15.793Z,12.75
2019-03-28T04:31:45.018Z,11.93
2019-03-28T04:34:14.229Z,13.78
2019-03-28T04:36:43.573Z,12.20
2019-03-28T04:39:12.779Z,10.70
2019-03-28T04:41:42.081Z,12.03
2019-03-28T04:44:11.289Z,11.20
2019-03-28T04:46:40.480Z,11.10
2019-03-28T04:49:09.781Z,12.93
2019-03-28T04:51:38.895Z,11.22
2019-03-28T04:54:09.891Z,11.45
2019-03-28T04:56:39.186Z,10.82
2019-03-28T04:59:08.339Z,12.53
2019-03-28T05:01:37.660Z,15.18
2019-03-28T05:04:06.938Z,12.70
2019-03-28T05:06:37.952Z,11.43
2019-03-28T05:09:06.936Z,14.75
2019-03-28T05:11:36.204Z,15.68
2019-03-28T05:14:05.797Z,16.00
2019-03-28T05:16:35.086Z,12.33
2019-03-28T05:19:04.413Z,13.62
2019-03-28T05:21:33.627Z,8.80
2019-03-28T05:24:02.724Z,11.75
2019-03-28T05:26:31.990Z,13.25
2019-03-28T05:29:01.189Z,13.88
2019-03-28T05:31:30.561Z,21.87
2019-03-28T05:33:59.841Z,13.28
2019-03-28T05:36:29.198Z,13.58
2019-03-28T05:38:58.400Z,13.72
2019-03-28T05:41:27.710Z,14.85
2019-03-28T05:43:56.934Z,15.90
2019-03-28T05:46:26.204Z,13.93
2019-03-28T05:48:55.301Z,12.73
2019-03-28T05:51:24.697Z,15.65
2019-03-28T05:53:54.222Z,13.95
2019-03-28T05:56:23.300Z,10.35
2019-03-28T05:58:52.672Z,15.63
2019-03-28T06:01:21.870Z,11.68
2019-03-28T06:03:51.164Z,10.15
2019-03-28T06:06:20.557Z,14.00
2019-03-28T06:08:49.772Z,12.28
2019-03-28T06:11:19.077Z,11.03
2019-03-28T06:13:48.189Z,13.10
2019-03-28T06:16:17.411Z,13.50
2019-03-28T06:18:46.742Z,12.93
2019-03-28T06:21:15.950Z,12.88
2019-03-28T06:23:45.099Z,13.88
2019-03-28T06:26:14.944Z,11.50
2019-03-28T06:28:44.773Z,10.98
2019-03-28T06:31:14.191Z,11.73
2019-03-28T06:33:43.484Z,9.83
2019-03-28T06:36:12.824Z,13.15
2019-03-28T06:38:42.144Z,15.23
2019-03-28T06:41:11.534Z,9.90
2019-03-28T06:43:42.071Z,13.28
2019-03-28T06:46:11.528Z,9.95
2019-03-28T06:48:41.013Z,12.80
2019-03-28T06:51:10.348Z,15.70
2019-03-28T06:53:39.590Z,14.18
2019-03-28T06:56:08.880Z,20.50
2019-03-28T06:58:38.044Z,12.53
2019-03-28T07:01:07.351Z,14.70
2019-03-28T07:03:36.554Z,11.40
2019-03-28T07:06:05.441Z,16.50
2019-03-28T07:08:34.583Z,14.33
2019-03-28T07:11:04.120Z,14.30
2019-03-28T07:13:33.290Z,12.95
2019-03-28T07:16:05.673Z,10.90
2019-03-28T07:18:35.044Z,14.93
2019-03-28T07:21:04.350Z,15.18
2019-03-28T07:23:33.629Z,20.27
2019-03-28T07:26:03.026Z,33.28
2019-03-28T07:28:32.041Z,21.42
2019-03-28T07:31:01.324Z,19.17
2019-03-28T07:33:30.556Z,17.50
2019-03-28T07:35:59.867Z,13.83
2019-03-28T07:38:29.182Z,14.93
2019-03-28T07:40:58.572Z,13.22
2019-03-28T07:43:27.962Z,10.45
2019-03-28T07:45:57.340Z,11.78
2019-03-28T07:48:26.639Z,9.80
2019-03-28T07:50:55.901Z,11.97
2019-03-28T07:53:25.217Z,14.73
2019-03-28T07:55:54.584Z,10.05
2019-03-28T07:58:23.681Z,12.78
2019-03-28T08:00:52.981Z,11.75
2019-03-28T08:03:22.339Z,8.93
2019-03-28T08:05:51.575Z,8.10
2019-03-28T08:08:20.996Z,12.70
2019-03-28T08:10:50.398Z,14.10
2019-03-28T08:13:19.804Z,13.22
2019-03-28T08:15:48.850Z,11.53
2019-03-28T08:18:17.990Z,11.40
2019-03-28T08:20:47.371Z,12.37
2019-03-28T08:23:16.732Z,17.20
2019-03-28T08:25:46.053Z,9.15
2019-03-28T08:28:15.366Z,11.68
2019-03-28T08:30:45.419Z,11.22
2019-03-28T08:33:14.872Z,15.95
2019-03-28T08:35:43.947Z,13.85
2019-03-28T08:38:13.397Z,15.85
2019-03-28T08:40:43.415Z,14.28
2019-03-28T08:43:12.620Z,13.13
2019-03-28T08:45:41.870Z,13.35
2019-03-28T08:48:11.107Z,12.68
2019-03-28T08:50:40.378Z,14.93
2019-03-28T08:53:09.923Z,17.10
2019-03-28T08:55:39.112Z,20.75
2019-03-28T08:58:08.390Z,14.73
2019-03-28T09:00:50.987Z,18.73
2019-03-28T09:03:08.602Z,22.70
2019-03-28T09:05:37.694Z,20.32
2019-03-28T09:08:06.767Z,20.50
2019-03-28T09:10:35.787Z,17.32
2019-03-28T09:13:05.065Z,21.05
2019-03-28T09:15:43.549Z,19.25
2019-03-28T09:18:05.737Z,21.62
2019-03-28T09:20:34.922Z,21.48
2019-03-28T09:23:04.332Z,15.13
2019-03-28T09:25:33.593Z,19.48
2019-03-28T09:28:02.762Z,14.53
2019-03-28T09:30:47.538Z,18.85
2019-03-28T09:33:05.334Z,17.10
2019-03-28T09:35:34.646Z,18.75
2019-03-28T09:38:03.965Z,17.67
2019-03-28T09:40:33.047Z,17.15
2019-03-28T09:43:02.297Z,20.23
2019-03-28T09:45:31.530Z,19.17
2019-03-28T09:48:00.848Z,16.75
2019-03-28T09:50:30.065Z,17.80
2019-03-28T09:53:00.625Z,25.25
2019-03-28T09:55:29.791Z,14.25
2019-03-28T09:57:58.960Z,18.40
2019-03-28T10:00:28.269Z,14.63
2019-03-28T10:02:57.482Z,11.00
2019-03-28T10:05:26.891Z,12.15
2019-03-28T10:07:56.140Z,18.60
2019-03-28T10:10:25.417Z,15.50
2019-03-28T10:12:54.650Z,16.82
2019-03-28T10:15:24.068Z,12.37
2019-03-28T10:17:53.346Z,19.10
2019-03-28T10:20:22.591Z,16.95
2019-03-28T10:22:51.719Z,16.00
2019-03-28T10:25:21.067Z,17.37
2019-03-28T10:27:50.260Z,17.87
2019-03-28T10:30:22.428Z,19.92
2019-03-28T10:32:51.557Z,18.73
2019-03-28T10:35:27.550Z,23.15
2019-03-28T10:37:56.783Z,14.90
2019-03-28T10:40:26.108Z,19.70
2019-03-28T10:42:55.382Z,18.30
2019-03-28T10:45:24.773Z,18.00
2019-03-28T10:47:54.000Z,18.67
2019-03-28T10:50:23.201Z,19.15
2019-03-28T10:52:52.313Z,22.25
2019-03-28T10:55:21.620Z,21.87
2019-03-28T10:57:50.802Z,20.60
2019-03-28T11:00:24.360Z,18.98
2019-03-28T11:02:51.136Z,22.55
2019-03-28T11:05:20.584Z,25.08
2019-03-28T11:07:50.497Z,24.27
2019-03-28T11:10:19.841Z,25.65
2019-03-28T11:12:48.974Z,21.70
2019-03-28T11:15:18.273Z,24.77
2019-03-28T11:17:47.640Z,21.87
2019-03-28T11:20:16.997Z,25.48
2019-03-28T11:22:46.321Z,23.98
2019-03-28T11:25:15.611Z,27.98
2019-03-28T11:27:45.136Z,26.17
2019-03-28T11:30:17.990Z,24.82
2019-03-28T11:32:45.323Z,29.15
2019-03-28T11:35:14.486Z,33.20
2019-03-28T11:37:43.798Z,26.15
2019-03-28T11:40:13.144Z,26.00
2019-03-28T11:42:42.282Z,23.90
2019-03-28T11:45:11.371Z,23.20
2019-03-28T11:47:40.440Z,26.17
2019-03-28T11:50:09.917Z,25.43
2019-03-28T11:52:42.434Z,20.68
2019-03-28T11:55:09.930Z,20.80
2019-03-28T11:57:39.286Z,25.27
2019-03-28T12:00:14.427Z,24.63
2019-03-28T12:02:43.761Z,24.35
2019-03-28T12:05:13.131Z,22.02
2019-03-28T12:07:42.280Z,23.80
2019-03-28T12:10:11.860Z,22.22
2019-03-28T12:12:40.980Z,23.00
2019-03-28T12:15:10.345Z,23.62
2019-03-28T12:17:39.684Z,22.10
2019-03-28T12:20:09.148Z,20.92
2019-03-28T12:22:38.280Z,28.57
2019-03-28T12:25:07.372Z,23.50
2019-03-28T12:27:36.553Z,24.90
2019-03-28T12:30:08.119Z,25.17
2019-03-28T12:32:40.632Z,26.48
2019-03-28T12:35:10.244Z,25.15
2019-03-28T12:37:39.497Z,25.05
2019-03-28T12:40:08.857Z,28.47
2019-03-28T12:42:38.098Z,27.25
2019-03-28T12:45:14.381Z,27.67
2019-03-28T12:47:43.443Z,31.07
2019-03-28T12:50:12.843Z,30.60
2019-03-28T12:52:41.887Z,30.60
2019-03-28T12:55:11.925Z,36.03
2019-03-28T12:57:41.154Z,31.60
2019-03-28T13:00:16.334Z,33.18
2019-03-28T13:02:45.460Z,34.73
2019-03-28T13:05:14.439Z,30.80
2019-03-28T13:07:43.599Z,35.95
2019-03-28T13:10:12.866Z,33.08
2019-03-28T13:12:42.105Z,27.98
2019-03-28T13:15:11.407Z,27.35
2019-03-28T13:17:40.730Z,33.88
2019-03-28T13:20:10.618Z,30.60
2019-03-28T13:22:39.889Z,26.35
2019-03-28T13:25:09.072Z,27.87
2019-03-28T13:27:38.291Z,28.32
2019-03-28T13:30:10.796Z,24.67
2019-03-28T13:32:41.924Z,28.87
2019-03-28T13:35:11.139Z,24.35
2019-03-28T13:37:40.368Z,25.00
2019-03-28T13:40:09.677Z,22.40
2019-03-28T13:42:39.197Z,23.10
2019-03-28T13:45:11.616Z,24.43
2019-03-28T13:47:40.731Z,25.37
2019-03-28T13:50:10.468Z,25.45
2019-03-28T13:52:39.660Z,22.48
2019-03-28T13:55:08.971Z,19.85
2019-03-28T13:57:38.249Z,21.42
2019-03-28T14:00:07.693Z,23.10
2019-03-28T14:02:37.032Z,19.17
2019-03-28T14:05:08.101Z,25.35
2019-03-28T14:07:37.381Z,24.60
2019-03-28T14:10:07.272Z,22.40
2019-03-28T14:12:36.519Z,22.45
2019-03-28T14:15:07.275Z,19.60
2019-03-28T14:17:36.465Z,20.25
2019-03-28T14:20:08.405Z,20.95
2019-03-28T14:22:37.647Z,18.32
2019-03-28T14:25:07.696Z,18.05
2019-03-28T14:27:36.852Z,19.60
2019-03-28T14:30:09.590Z,18.55
2019-03-28T14:32:37.996Z,17.32
2019-03-28T14:35:07.144Z,17.85
2019-03-28T14:37:36.248Z,18.27
2019-03-28T14:40:09.949Z,21.40
2019-03-28T14:42:38.980Z,22.45
2019-03-28T14:45:08.497Z,26.33
2019-03-28T14:47:37.708Z,26.70
2019-03-28T14:50:07.787Z,23.67
2019-03-28T14:52:37.004Z,21.17
2019-03-28T14:55:06.375Z,21.68
2019-03-28T14:57:35.447Z,24.12
2019-03-28T15:00:06.161Z,20.00
2019-03-28T15:02:35.411Z,19.62
2019-03-28T15:05:06.071Z,20.70
2019-03-28T15:07:37.792Z,19.00
2019-03-28T15:10:07.089Z,20.77
2019-03-28T15:12:36.395Z,22.02
2019-03-28T15:15:06.413Z,25.60
2019-03-28T15:17:35.588Z,26.60
2019-03-28T15:20:06.667Z,21.68
2019-03-28T15:22:35.835Z,25.50
2019-03-28T15:25:06.497Z,23.60
2019-03-28T15:27:35.787Z,22.90
2019-03-28T15:30:07.010Z,34.92
2019-03-28T15:32:35.863Z,28.07
2019-03-28T15:35:06.055Z,25.00
2019-03-28T15:37:35.206Z,26.15
2019-03-28T15:40:06.720Z,25.35
2019-03-28T15:42:36.122Z,22.17
2019-03-28T15:45:07.227Z,27.80
2019-03-28T15:47:36.450Z,24.07
2019-03-28T15:50:05.741Z,26.12
2019-03-28T15:52:35.012Z,25.95
2019-03-28T15:55:04.462Z,27.20
2019-03-28T15:57:33.388Z,27.07
2019-03-28T16:00:02.665Z,18.35
2019-03-28T16:02:31.892Z,19.77
2019-03-28T16:05:01.245Z,17.45
2019-03-28T16:07:30.522Z,17.73
2019-03-28T16:09:59.835Z,18.20
2019-03-28T16:12:28.996Z,19.85
2019-03-28T16:14:58.236Z,17.52
2019-03-28T16:17:27.433Z,18.67
2019-03-28T16:19:57.722Z,15.03
2019-03-28T16:22:27.157Z,17.27
2019-03-28T16:24:56.410Z,17.65
2019-03-28T16:27:25.558Z,15.32
2019-03-28T16:29:54.705Z,21.30
2019-03-28T16:32:23.951Z,20.97
2019-03-28T16:34:53.166Z,18.15
2019-03-28T16:37:22.398Z,19.62
2019-03-28T16:39:51.563Z,17.67
2019-03-28T16:42:20.813Z,17.17
2019-03-28T16:44:49.920Z,16.35
2019-03-28T16:47:19.173Z,17.20
2019-03-28T16:49:48.446Z,15.85
2019-03-28T16:52:18.624Z,15.65
2019-03-28T16:54:47.906Z,17.40
2019-03-28T16:57:17.178Z,17.98
2019-03-28T16:59:46.527Z,15.03
2019-03-28T17:02:15.735Z,16.97
2019-03-28T17:04:45.059Z,16.42
2019-03-28T17:07:14.162Z,17.02
2019-03-28T17:09:43.371Z,17.77
2019-03-28T17:12:12.638Z,19.85
2019-03-28T17:14:41.854Z,18.95
2019-03-28T17:17:10.899Z,20.02
2019-03-28T17:19:42.608Z,18.92
2019-03-28T17:22:10.958Z,20.75
2019-03-28T17:24:40.232Z,21.05
2019-03-28T17:27:09.530Z,21.17
2019-03-28T17:29:38.780Z,31.50
2019-03-28T17:32:07.953Z,29.48
2019-03-28T17:34:37.339Z,28.60
2019-03-28T17:37:06.507Z,31.00
2019-03-28T17:39:35.757Z,28.98
2019-03-28T17:42:06.298Z,29.75
2019-03-28T17:44:35.695Z,30.80
2019-03-28T17:47:05.017Z,29.87
2019-03-28T17:49:34.233Z,26.70
2019-03-28T18:00:02.259Z,27.65
2019-03-28T18:02:31.324Z,25.77
2019-03-28T18:05:09.196Z,29.25
2019-03-28T18:07:30.957Z,25.68
2019-03-28T18:09:59.875Z,25.35
2019-03-28T18:12:28.891Z,27.98
2019-03-28T18:14:58.035Z,27.80
2019-03-28T18:17:26.997Z,26.93
2019-03-28T18:19:55.958Z,26.42
2019-03-28T18:22:24.983Z,30.80
2019-03-28T18:24:54.056Z,25.12
2019-03-28T18:27:23.163Z,25.52
2019-03-28T18:29:52.307Z,26.00
2019-03-28T18:32:22.930Z,26.35
2019-03-28T18:35:04.679Z,23.90
2019-03-28T18:37:22.812Z,24.02
2019-03-28T18:39:51.753Z,22.85
2019-03-28T18:42:21.446Z,21.20
2019-03-28T18:44:50.554Z,23.30
2019-03-28T18:47:19.650Z,22.42
2019-03-28T18:49:48.531Z,22.65
2019-03-28T18:52:17.489Z,24.25
2019-03-28T18:54:46.655Z,21.62
2019-03-28T18:57:15.774Z,26.10
2019-03-28T19:03:25.730Z,26.35
2019-03-28T19:05:54.838Z,25.48
2019-03-28T19:08:23.968Z,28.87
2019-03-28T19:10:52.894Z,25.12
2019-03-28T19:13:22.051Z,22.02
2019-03-28T19:15:51.163Z,22.52
2019-03-28T19:18:20.277Z,21.82
2019-03-28T19:20:49.248Z,20.27
2019-03-28T19:23:18.402Z,21.95
2019-03-28T19:25:47.480Z,21.62
2019-03-28T19:28:27.980Z,20.75
2019-03-28T19:30:47.520Z,22.35
2019-03-28T19:33:16.575Z,21.65
2019-03-28T19:35:45.589Z,24.15
2019-03-28T19:38:14.587Z,21.05
2019-03-28T19:40:43.810Z,22.00
2019-03-28T19:43:20.449Z,22.17
2019-03-28T19:45:43.399Z,22.95
2019-03-28T19:48:12.503Z,22.58
2019-03-28T19:50:41.988Z,22.82
2019-03-28T19:53:11.890Z,22.82
2019-03-28T19:55:41.159Z,21.55
2019-03-28T19:58:13.413Z,18.85
2019-03-28T20:00:40.883Z,24.80
2019-03-28T20:03:10.107Z,24.07
2019-03-28T20:05:47.479Z,24.02
2019-03-28T20:08:16.078Z,24.65
2019-03-28T20:10:40.687Z,26.68
2019-03-28T20:13:09.771Z,27.10
2019-03-28T20:15:38.865Z,23.07
2019-03-28T20:18:08.094Z,20.85
2019-03-28T20:20:37.179Z,22.52
2019-03-28T20:23:06.395Z,24.57
2019-03-28T20:25:35.517Z,25.60
2019-03-28T20:28:04.503Z,23.27
2019-03-28T20:30:33.534Z,24.07
2019-03-28T20:33:03.347Z,23.85
2019-03-28T20:35:32.556Z,24.30
2019-03-28T20:38:01.762Z,25.30
2019-03-28T20:40:30.715Z,32.35
2019-03-28T20:43:00.787Z,23.67
2019-03-28T20:45:29.992Z,27.80
2019-03-28T20:47:58.906Z,25.68
2019-03-28T20:50:31.362Z,23.67
2019-03-28T20:52:58.469Z,25.27
2019-03-28T20:55:27.670Z,24.82
2019-03-28T20:57:56.746Z,22.82
2019-03-28T21:00:34.985Z,27.67
2019-03-28T21:03:04.008Z,23.12
2019-03-28T21:05:33.087Z,28.12
2019-03-28T21:08:02.350Z,28.38
2019-03-28T21:10:33.430Z,29.02
2019-03-28T21:13:02.211Z,24.55
2019-03-28T21:15:31.278Z,24.37
2019-03-28T21:18:00.967Z,27.25
2019-03-28T21:20:30.364Z,22.82
2019-03-28T21:22:59.533Z,30.12
2019-03-28T21:25:29.739Z,25.50
2019-03-28T21:27:59.056Z,31.27
2019-03-28T21:30:28.106Z,28.20
2019-03-28T21:32:57.961Z,27.05
2019-03-28T21:35:27.084Z,28.05
2019-03-28T21:37:56.280Z,30.20
2019-03-28T21:40:25.526Z,27.60
2019-03-28T21:42:54.690Z,27.52
2019-03-28T21:45:23.687Z,29.45
2019-03-28T21:47:52.731Z,29.27
2019-03-28T21:50:21.816Z,28.90
2019-03-28T21:52:50.878Z,27.90
2019-03-28T21:55:19.766Z,24.45
2019-03-28T21:57:48.735Z,27.55
2019-03-28T22:00:17.522Z,28.07
2019-03-28T22:02:46.321Z,30.75
2019-03-28T22:05:15.359Z,28.42
2019-03-28T22:07:44.551Z,26.82
2019-03-28T22:10:13.427Z,29.48
2019-03-28T22:12:42.548Z,24.75
2019-03-28T22:15:11.662Z,25.68
2019-03-28T22:17:41.957Z,26.02
2019-03-28T22:20:11.241Z,29.15
2019-03-28T22:22:43.417Z,25.23
2019-03-28T22:25:10.936Z,23.92
2019-03-28T22:27:39.914Z,25.68
2019-03-28T22:30:08.957Z,25.30
2019-03-28T22:32:38.179Z,28.45
2019-03-28T22:35:07.562Z,29.40
2019-03-28T22:37:36.702Z,29.07
2019-03-28T22:40:07.407Z,30.40
2019-03-28T22:42:36.288Z,26.07
2019-03-28T22:45:07.498Z,27.35
2019-03-28T22:47:36.692Z,27.82
2019-03-28T22:50:06.807Z,25.95
2019-03-28T22:52:35.972Z,26.07
2019-03-28T22:55:07.808Z,29.27
2019-03-28T22:57:36.957Z,22.87
2019-03-28T23:00:07.915Z,29.20
2019-03-28T23:02:36.821Z,25.52
2019-03-28T23:05:06.884Z,24.95
2019-03-28T23:07:35.954Z,27.67
2019-03-28T23:10:09.196Z,30.82
2019-03-28T23:12:38.475Z,23.27
2019-03-28T23:15:08.099Z,25.88
2019-03-28T23:17:37.074Z,26.00
2019-03-28T23:20:09.388Z,23.83
2019-03-28T23:22:38.475Z,27.45
2019-03-28T23:25:07.769Z,27.22
2019-03-28T23:27:36.870Z,28.02
2019-03-28T23:30:08.836Z,24.50
2019-03-28T23:32:38.751Z,27.55
2019-03-28T23:35:08.206Z,29.50
2019-03-28T23:37:37.106Z,27.30
2019-03-28T23:40:09.642Z,28.10
2019-03-28T23:42:38.809Z,26.10
2019-03-28T23:45:10.922Z,31.52
2019-03-28T23:47:41.236Z,23.98
2019-03-28T23:50:10.118Z,26.70
2019-03-28T23:52:39.107Z,28.20
2019-03-28T23:55:08.466Z,29.00
2019-03-28T23:57:37.584Z,30.52
