createdAt,value
2018-07-30T00:01:21.305Z,61.10
2018-07-30T00:04:25.593Z,61.10
2018-07-30T00:07:29.960Z,61.40
2018-07-30T00:10:34.394Z,61.30
2018-07-30T00:13:38.874Z,61.80
2018-07-30T00:16:43.097Z,61.80
2018-07-30T00:19:47.518Z,61.50
2018-07-30T00:22:51.740Z,61.70
2018-07-30T00:25:56.193Z,61.60
2018-07-30T00:29:00.284Z,61.50
2018-07-30T00:32:05.607Z,61.50
2018-07-30T00:35:09.878Z,61.50
2018-07-30T00:38:14.214Z,61.80
2018-07-30T00:41:18.518Z,61.80
2018-07-30T00:44:23.566Z,61.60
2018-07-30T00:47:27.903Z,61.80
2018-07-30T00:50:32.139Z,61.40
2018-07-30T00:53:36.542Z,61.60
2018-07-30T00:56:40.915Z,61.50
2018-07-30T00:59:44.840Z,61.80
2018-07-30T01:02:48.746Z,62.00
2018-07-30T01:05:52.687Z,61.90
2018-07-30T01:08:56.581Z,62.00
2018-07-30T01:12:00.524Z,62.00
2018-07-30T01:15:04.550Z,61.80
2018-07-30T01:18:08.790Z,61.90
2018-07-30T01:21:13.405Z,62.20
2018-07-30T01:24:17.805Z,62.30
2018-07-30T01:27:22.238Z,62.50
2018-07-30T01:30:26.450Z,62.30
2018-07-30T01:33:30.912Z,62.20
2018-07-30T01:36:35.139Z,62.10
2018-07-30T01:39:39.468Z,62.30
2018-07-30T01:42:44.092Z,62.40
2018-07-30T01:45:48.420Z,62.50
2018-07-30T01:48:52.799Z,62.50
2018-07-30T01:51:57.112Z,62.60
2018-07-30T01:55:01.573Z,62.70
2018-07-30T01:58:05.737Z,62.90
2018-07-30T02:01:10.081Z,63.00
2018-07-30T02:04:14.554Z,63.10
2018-07-30T02:07:18.760Z,63.10
2018-07-30T02:10:23.193Z,63.40
2018-07-30T02:13:27.514Z,63.40
2018-07-30T02:16:31.698Z,63.50
2018-07-30T02:19:36.187Z,63.60
2018-07-30T02:22:40.707Z,63.60
2018-07-30T02:25:45.019Z,63.70
2018-07-30T02:28:49.816Z,63.80
2018-07-30T02:31:54.190Z,63.90
2018-07-30T02:34:58.511Z,64.90
2018-07-30T02:38:02.701Z,64.20
2018-07-30T02:41:07.085Z,64.40
2018-07-30T02:44:11.379Z,64.40
2018-07-30T02:47:15.865Z,64.50
2018-07-30T02:50:20.239Z,64.70
2018-07-30T02:53:24.785Z,64.70
2018-07-30T02:56:29.382Z,65.60
2018-07-30T02:59:33.705Z,65.00
2018-07-30T03:02:38.258Z,65.00
2018-07-30T03:05:43.061Z,65.10
2018-07-30T03:08:48.317Z,65.10
2018-07-30T03:11:52.633Z,65.20
2018-07-30T03:14:57.010Z,65.20
2018-07-30T03:18:01.370Z,65.30
2018-07-30T03:24:09.513Z,65.50
2018-07-30T03:27:13.676Z,65.60
2018-07-30T03:30:18.050Z,65.60
2018-07-30T03:33:23.022Z,65.80
2018-07-30T03:36:27.469Z,65.90
2018-07-30T03:39:31.858Z,65.90
2018-07-30T03:42:36.436Z,65.90
2018-07-30T03:45:40.857Z,66.00
2018-07-30T03:48:45.164Z,65.90
2018-07-30T03:51:49.502Z,65.90
2018-07-30T03:54:54.545Z,65.90
2018-07-30T03:57:59.011Z,65.70
2018-07-30T04:01:03.465Z,65.60
2018-07-30T04:04:08.022Z,65.60
2018-07-30T04:07:12.378Z,65.50
2018-07-30T04:10:16.533Z,65.20
2018-07-30T04:13:20.757Z,65.10
2018-07-30T04:16:25.082Z,64.90
2018-07-30T04:19:29.537Z,64.80
2018-07-30T04:22:33.833Z,64.50
2018-07-30T04:25:37.993Z,64.30
2018-07-30T04:28:42.299Z,64.10
2018-07-30T04:31:46.612Z,63.80
2018-07-30T04:34:50.805Z,63.40
2018-07-30T04:37:55.090Z,63.20
2018-07-30T04:40:59.264Z,63.00
2018-07-30T04:44:04.202Z,62.50
2018-07-30T04:47:08.675Z,62.00
2018-07-30T04:50:12.781Z,61.60
2018-07-30T04:53:17.124Z,61.10
2018-07-30T04:56:21.451Z,60.90
2018-07-30T04:59:25.825Z,60.50
2018-07-30T05:02:31.110Z,59.70
2018-07-30T05:08:40.331Z,59.00
2018-07-30T05:11:45.188Z,58.60
2018-07-30T05:14:49.667Z,58.40
2018-07-30T05:17:54.039Z,58.00
2018-07-30T05:20:58.192Z,58.00
2018-07-30T05:24:02.574Z,58.10
2018-07-30T05:27:07.519Z,57.80
2018-07-30T05:33:15.686Z,57.30
2018-07-30T05:36:20.023Z,57.10
2018-07-30T05:39:24.365Z,56.60
2018-07-30T05:42:28.720Z,56.30
2018-07-30T05:48:36.722Z,56.00
2018-07-30T05:51:41.056Z,55.50
2018-07-30T05:54:45.229Z,56.00
2018-07-30T05:57:49.516Z,54.50
2018-07-30T06:03:57.701Z,53.50
2018-07-30T06:07:02.044Z,52.30
2018-07-30T06:10:06.573Z,51.70
2018-07-30T06:13:10.762Z,50.80
2018-07-30T06:16:14.994Z,49.60
2018-07-30T06:19:19.305Z,48.70
2018-07-30T06:22:23.637Z,47.50
2018-07-30T06:25:27.945Z,46.60
2018-07-30T06:28:32.435Z,45.70
2018-07-30T06:31:36.756Z,45.60
2018-07-30T06:34:41.284Z,45.00
2018-07-30T06:37:45.521Z,43.50
2018-07-30T06:40:49.871Z,42.00
2018-07-30T06:43:54.180Z,40.60
2018-07-30T06:46:58.561Z,39.60
2018-07-30T06:50:02.870Z,38.50
2018-07-30T06:53:07.073Z,37.30
2018-07-30T06:56:11.274Z,36.40
2018-07-30T06:59:15.753Z,35.10
2018-07-30T07:05:23.744Z,33.10
2018-07-30T07:08:28.270Z,32.20
2018-07-30T07:11:32.594Z,30.90
2018-07-30T07:14:38.215Z,29.90
2018-07-30T07:17:43.165Z,29.40
2018-07-30T07:20:49.585Z,28.40
2018-07-30T07:23:53.883Z,27.60
2018-07-30T07:26:58.224Z,27.30
2018-07-30T07:30:02.726Z,25.80
2018-07-30T07:33:07.134Z,25.30
2018-07-30T07:36:11.889Z,24.10
2018-07-30T07:39:17.295Z,23.50
2018-07-30T07:42:26.160Z,23.10
2018-07-30T07:45:30.869Z,24.10
2018-07-30T07:48:35.191Z,25.30
2018-07-30T07:51:39.689Z,25.50
2018-07-30T07:54:44.189Z,24.00
2018-07-30T07:57:48.557Z,23.80
2018-07-30T08:00:53.226Z,23.50
2018-07-30T08:03:58.757Z,22.30
2018-07-30T08:07:03.124Z,21.30
2018-07-30T08:10:08.340Z,20.30
2018-07-30T08:13:12.688Z,18.90
2018-07-30T08:16:17.035Z,18.70
2018-07-30T08:19:21.196Z,18.30
2018-07-30T08:22:25.496Z,18.40
2018-07-30T08:25:30.001Z,18.30
2018-07-30T08:28:34.534Z,18.40
2018-07-30T08:31:38.877Z,17.70
2018-07-30T08:34:43.253Z,18.50
2018-07-30T08:37:47.667Z,19.00
2018-07-30T08:40:51.885Z,20.20
2018-07-30T08:43:56.187Z,20.70
2018-07-30T08:47:00.716Z,21.80
2018-07-30T08:50:05.329Z,23.00
2018-07-30T08:53:10.261Z,24.70
2018-07-30T08:56:14.776Z,25.20
2018-07-30T08:59:19.275Z,26.30
2018-07-30T09:02:23.640Z,26.80
2018-07-30T09:05:28.100Z,27.30
2018-07-30T09:08:32.408Z,28.20
2018-07-30T09:11:36.732Z,28.80
2018-07-30T09:14:41.007Z,29.40
2018-07-30T09:20:49.070Z,29.70
2018-07-30T09:23:53.290Z,30.20
2018-07-30T09:26:57.750Z,30.00
2018-07-30T09:30:02.103Z,30.20
2018-07-30T09:33:06.585Z,30.80
2018-07-30T09:36:10.859Z,29.50
2018-07-30T09:39:15.228Z,29.00
2018-07-30T09:42:19.764Z,28.90
2018-07-30T09:45:24.097Z,28.30
2018-07-30T09:48:28.447Z,28.70
2018-07-30T09:51:32.815Z,28.70
2018-07-30T09:54:37.047Z,29.40
2018-07-30T09:57:41.601Z,29.20
2018-07-30T10:00:55.216Z,29.70
2018-07-30T10:04:00.516Z,29.50
2018-07-30T10:07:05.052Z,29.80
2018-07-30T10:10:09.386Z,29.50
2018-07-30T10:13:13.843Z,29.50
2018-07-30T10:16:18.157Z,29.90
2018-07-30T10:19:22.690Z,30.00
2018-07-30T10:22:27.038Z,29.40
2018-07-30T10:25:31.369Z,28.80
2018-07-30T10:28:35.700Z,28.70
2018-07-30T10:31:40.154Z,29.00
2018-07-30T10:34:45.307Z,29.20
2018-07-30T10:37:49.840Z,29.60
2018-07-30T10:40:54.030Z,29.90
2018-07-30T10:43:58.303Z,30.60
2018-07-30T10:47:02.498Z,32.10
2018-07-30T10:50:06.995Z,33.60
2018-07-30T10:53:11.161Z,35.20
2018-07-30T10:56:15.704Z,35.60
2018-07-30T10:59:20.177Z,35.30
2018-07-30T11:02:24.718Z,34.70
2018-07-30T11:05:29.032Z,34.40
2018-07-30T11:08:33.426Z,34.80
2018-07-30T11:14:41.424Z,34.20
2018-07-30T11:17:45.595Z,35.00
2018-07-30T11:20:49.802Z,35.20
2018-07-30T11:23:54.259Z,35.60
2018-07-30T11:26:58.670Z,35.50
2018-07-30T11:30:03.137Z,35.30
2018-07-30T11:33:07.458Z,35.60
2018-07-30T11:36:12.085Z,36.00
2018-07-30T11:39:16.022Z,35.00
2018-07-30T11:42:20.262Z,35.00
2018-07-30T11:45:24.608Z,35.90
2018-07-30T11:48:29.026Z,36.20
2018-07-30T11:51:33.390Z,35.70
2018-07-30T11:54:37.612Z,35.90
2018-07-30T11:57:42.002Z,39.30
2018-07-30T12:00:46.279Z,39.80
2018-07-30T12:03:50.724Z,39.10
2018-07-30T12:06:55.021Z,38.20
2018-07-30T12:09:59.483Z,38.90
2018-07-30T12:13:03.678Z,38.20
2018-07-30T12:16:08.042Z,37.20
2018-07-30T12:19:12.518Z,36.50
2018-07-30T12:22:16.851Z,36.10
2018-07-30T12:25:21.066Z,35.90
2018-07-30T12:28:25.595Z,35.80
2018-07-30T12:31:29.877Z,33.30
2018-07-30T12:34:35.055Z,32.70
2018-07-30T12:37:39.311Z,32.50
2018-07-30T12:40:43.775Z,31.90
2018-07-30T12:43:48.004Z,31.40
2018-07-30T12:46:52.130Z,31.10
2018-07-30T12:49:56.443Z,31.30
2018-07-30T12:53:00.731Z,31.00
2018-07-30T12:56:05.134Z,30.90
2018-07-30T12:59:09.378Z,32.00
2018-07-30T13:02:13.606Z,31.10
2018-07-30T13:05:17.830Z,32.50
2018-07-30T13:08:22.278Z,31.20
2018-07-30T13:11:26.789Z,31.00
2018-07-30T13:14:31.234Z,32.20
2018-07-30T13:17:35.662Z,31.40
2018-07-30T13:20:39.988Z,32.70
2018-07-30T13:23:44.202Z,32.50
2018-07-30T13:26:49.168Z,33.10
2018-07-30T13:29:53.454Z,33.10
2018-07-30T13:32:57.758Z,33.00
2018-07-30T13:36:02.228Z,34.10
2018-07-30T13:39:09.072Z,34.30
2018-07-30T13:42:13.382Z,34.30
2018-07-30T13:45:18.058Z,33.60
2018-07-30T13:48:22.205Z,33.40
2018-07-30T13:51:26.555Z,33.20
2018-07-30T13:54:30.949Z,33.30
2018-07-30T13:57:35.203Z,33.10
2018-07-30T14:00:39.544Z,33.60
2018-07-30T14:03:43.742Z,33.30
2018-07-30T14:06:48.378Z,33.50
2018-07-30T14:09:52.609Z,34.10
2018-07-30T14:12:57.179Z,34.60
2018-07-30T14:16:01.458Z,34.80
2018-07-30T14:19:05.991Z,35.20
2018-07-30T14:22:10.201Z,35.20
2018-07-30T14:25:14.502Z,35.50
2018-07-30T14:28:18.841Z,35.80
2018-07-30T14:31:23.881Z,37.30
2018-07-30T14:34:28.143Z,38.10
2018-07-30T14:37:32.379Z,40.50
2018-07-30T14:40:36.637Z,42.20
2018-07-30T14:43:40.847Z,45.10
2018-07-30T14:46:45.159Z,48.20
2018-07-30T14:49:49.787Z,48.10
2018-07-30T14:52:54.428Z,48.30
2018-07-30T14:55:58.546Z,49.40
2018-07-30T14:59:02.799Z,49.70
2018-07-30T15:02:07.073Z,51.10
2018-07-30T15:05:12.083Z,50.40
2018-07-30T15:08:16.351Z,50.80
2018-07-30T15:11:20.654Z,51.60
2018-07-30T15:14:24.908Z,52.70
2018-07-30T15:17:29.173Z,52.30
2018-07-30T15:23:37.702Z,52.50
2018-07-30T15:26:42.094Z,51.90
2018-07-30T15:29:46.554Z,51.80
2018-07-30T15:32:50.955Z,51.30
2018-07-30T15:35:55.290Z,51.30
2018-07-30T15:38:59.691Z,51.70
2018-07-30T15:42:04.188Z,51.50
2018-07-30T15:45:08.569Z,51.70
2018-07-30T15:48:13.012Z,51.80
2018-07-30T15:51:17.249Z,50.70
2018-07-30T15:54:21.546Z,51.10
2018-07-30T15:57:25.772Z,51.50
2018-07-30T16:00:29.947Z,51.40
2018-07-30T16:03:34.221Z,51.50
2018-07-30T16:06:38.378Z,52.50
2018-07-30T16:09:42.922Z,52.20
2018-07-30T16:12:47.259Z,52.30
2018-07-30T16:15:51.873Z,52.10
2018-07-30T16:18:56.201Z,52.20
2018-07-30T16:22:00.591Z,52.30
2018-07-30T16:25:05.108Z,52.30
2018-07-30T16:28:09.600Z,52.00
2018-07-30T16:31:13.802Z,51.60
2018-07-30T16:34:18.104Z,51.80
2018-07-30T16:37:22.117Z,52.10
2018-07-30T16:40:26.210Z,52.70
2018-07-30T16:43:31.347Z,52.60
2018-07-30T16:46:35.703Z,53.00
2018-07-30T16:49:40.032Z,53.00
2018-07-30T16:52:44.241Z,53.20
2018-07-30T16:55:49.026Z,54.10
2018-07-30T17:01:57.372Z,53.60
2018-07-30T17:05:01.712Z,52.80
2018-07-30T17:08:06.124Z,52.60
2018-07-30T17:11:10.628Z,52.20
2018-07-30T17:17:18.767Z,51.70
2018-07-30T17:20:23.131Z,51.40
2018-07-30T17:23:27.561Z,50.90
2018-07-30T17:26:31.901Z,50.60
2018-07-30T17:29:36.288Z,51.60
2018-07-30T17:32:40.785Z,51.90
2018-07-30T17:35:45.620Z,51.70
2018-07-30T17:38:51.001Z,51.60
2018-07-30T17:41:55.645Z,51.30
2018-07-30T17:44:59.689Z,51.50
2018-07-30T17:48:04.248Z,51.90
2018-07-30T17:51:09.004Z,51.80
2018-07-30T17:54:13.832Z,52.10
2018-07-30T17:57:18.344Z,52.30
2018-07-30T18:00:22.833Z,52.50
2018-07-30T18:03:27.343Z,52.90
2018-07-30T18:06:31.778Z,53.20
2018-07-30T18:09:36.010Z,53.70
2018-07-30T18:12:40.319Z,54.00
2018-07-30T18:15:44.624Z,54.50
2018-07-30T18:18:49.290Z,55.30
2018-07-30T18:21:53.466Z,55.70
2018-07-30T18:24:57.981Z,55.80
2018-07-30T18:28:02.386Z,56.30
2018-07-30T18:31:06.815Z,56.50
2018-07-30T18:34:11.390Z,56.90
2018-07-30T18:37:15.858Z,57.20
2018-07-30T18:40:20.264Z,57.60
2018-07-30T18:43:26.020Z,58.00
2018-07-30T18:46:30.468Z,58.50
2018-07-30T18:49:34.878Z,58.90
2018-07-30T18:52:39.109Z,59.20
2018-07-30T18:55:43.619Z,59.40
2018-07-30T18:58:47.974Z,59.80
2018-07-30T19:01:52.272Z,60.00
2018-07-30T19:04:56.450Z,60.50
2018-07-30T19:08:00.826Z,61.10
2018-07-30T19:11:05.286Z,61.60
2018-07-30T19:14:09.955Z,61.60
2018-07-30T19:17:14.278Z,61.50
2018-07-30T19:20:18.503Z,61.80
2018-07-30T19:23:22.648Z,62.00
2018-07-30T19:26:27.448Z,62.30
2018-07-30T19:29:32.104Z,62.20
2018-07-30T19:32:36.761Z,62.40
2018-07-30T19:35:41.121Z,62.80
2018-07-30T19:38:45.528Z,63.20
2018-07-30T19:41:50.240Z,63.50
2018-07-30T19:44:54.831Z,63.90
2018-07-30T19:47:59.127Z,63.80
2018-07-30T19:51:03.995Z,63.90
2018-07-30T19:54:08.718Z,63.90
2018-07-30T19:57:12.902Z,64.00
2018-07-30T20:00:17.300Z,64.70
2018-07-30T20:03:22.091Z,64.00
2018-07-30T20:06:26.652Z,64.20
2018-07-30T20:09:31.272Z,64.40
2018-07-30T20:12:35.793Z,64.40
2018-07-30T20:15:40.503Z,64.60
2018-07-30T20:18:44.997Z,64.60
2018-07-30T20:21:50.118Z,64.60
2018-07-30T20:24:55.055Z,64.70
2018-07-30T20:27:59.601Z,64.70
2018-07-30T20:31:04.046Z,65.00
2018-07-30T20:34:08.425Z,65.00
2018-07-30T20:37:12.913Z,65.00
2018-07-30T20:40:17.314Z,64.90
2018-07-30T20:43:21.618Z,64.80
2018-07-30T20:46:26.101Z,64.90
2018-07-30T20:49:30.513Z,65.00
2018-07-30T20:52:35.036Z,65.20
2018-07-30T20:55:39.328Z,65.30
2018-07-30T20:58:43.699Z,65.50
2018-07-30T21:01:48.491Z,65.70
2018-07-30T21:04:52.856Z,65.70
2018-07-30T21:11:01.040Z,66.10
2018-07-30T21:14:05.274Z,64.90
2018-07-30T21:17:09.583Z,65.40
2018-07-30T21:20:13.879Z,65.70
2018-07-30T21:23:18.196Z,65.80
2018-07-30T21:26:22.522Z,66.00
2018-07-30T21:29:26.958Z,66.00
2018-07-30T21:32:31.492Z,66.50
2018-07-30T21:35:36.378Z,66.60
2018-07-30T21:38:40.703Z,66.90
2018-07-30T21:41:45.815Z,67.10
2018-07-30T21:44:50.180Z,67.10
2018-07-30T21:47:54.943Z,67.40
2018-07-30T21:50:59.237Z,67.60
2018-07-30T21:54:03.660Z,67.60
2018-07-30T21:57:07.808Z,68.00
2018-07-30T22:00:14.630Z,68.00
2018-07-30T22:03:19.251Z,68.20
2018-07-30T22:06:23.567Z,68.20
2018-07-30T22:09:28.014Z,68.20
2018-07-30T22:12:35.458Z,68.20
2018-07-30T22:15:40.280Z,68.10
2018-07-30T22:18:44.441Z,68.20
2018-07-30T22:21:48.774Z,68.10
2018-07-30T22:24:52.938Z,68.30
2018-07-30T22:27:57.243Z,68.40
2018-07-30T22:31:01.449Z,68.40
2018-07-30T22:34:05.995Z,68.50
2018-07-30T22:37:10.665Z,68.40
2018-07-30T22:40:14.949Z,68.70
2018-07-30T22:43:19.231Z,68.70
2018-07-30T22:46:23.476Z,68.80
2018-07-30T22:49:28.016Z,68.90
2018-07-30T22:52:32.545Z,68.90
2018-07-30T22:55:36.719Z,69.00
2018-07-30T22:58:41.237Z,69.20
2018-07-30T23:01:45.491Z,69.20
2018-07-30T23:04:49.895Z,69.20
2018-07-30T23:07:54.199Z,69.10
2018-07-30T23:10:58.464Z,69.10
2018-07-30T23:14:02.751Z,69.10
2018-07-30T23:17:07.005Z,69.10
2018-07-30T23:20:11.428Z,69.00
2018-07-30T23:23:15.846Z,69.80
2018-07-30T23:26:20.130Z,68.80
2018-07-30T23:29:24.506Z,68.70
2018-07-30T23:32:28.989Z,68.50
2018-07-30T23:35:33.460Z,68.60
2018-07-30T23:38:37.580Z,68.70
2018-07-30T23:41:42.234Z,69.60
2018-07-30T23:44:46.734Z,69.90
2018-07-30T23:47:51.002Z,69.20
2018-07-30T23:50:55.228Z,69.20
2018-07-30T23:53:59.391Z,68.60
2018-07-30T23:57:03.868Z,67.90
