createdAt,value
2017-08-01T00:01:38.588Z,10.43
2017-08-01T00:04:05.791Z,9.60
2017-08-01T00:06:33.024Z,12.30
2017-08-01T00:09:00.228Z,10.20
2017-08-01T00:11:27.457Z,6.40
2017-08-01T00:13:54.664Z,5.73
2017-08-01T00:16:21.877Z,13.73
2017-08-01T00:18:50.025Z,14.73
2017-08-01T00:21:17.233Z,6.83
2017-08-01T00:23:44.465Z,11.50
2017-08-01T00:26:11.692Z,8.40
2017-08-01T00:28:38.889Z,7.63
2017-08-01T00:31:07.021Z,7.93
2017-08-01T00:33:34.225Z,7.40
2017-08-01T00:36:01.446Z,5.20
2017-08-01T00:38:28.656Z,9.00
2017-08-01T00:40:55.896Z,17.00
2017-08-01T00:43:23.105Z,14.73
2017-08-01T00:45:50.307Z,3.90
2017-08-01T00:48:17.530Z,7.40
2017-08-01T00:50:44.734Z,9.20
2017-08-01T00:53:11.934Z,5.40
2017-08-01T00:55:39.161Z,11.57
2017-08-01T00:58:06.369Z,9.13
2017-08-01T01:00:33.417Z,15.80
2017-08-01T01:03:00.648Z,4.30
2017-08-01T01:05:27.850Z,6.93
2017-08-01T01:07:55.083Z,14.70
2017-08-01T01:10:22.286Z,14.00
2017-08-01T01:12:49.488Z,8.23
2017-08-01T01:15:18.017Z,9.53
2017-08-01T01:17:47.915Z,12.60
2017-08-01T01:20:15.116Z,18.03
2017-08-01T01:22:42.355Z,9.90
2017-08-01T01:25:09.558Z,9.63
2017-08-01T01:27:36.761Z,15.83
2017-08-01T01:30:03.965Z,12.27
2017-08-01T01:32:31.186Z,28.47
2017-08-01T01:34:58.417Z,5.87
2017-08-01T01:37:25.625Z,10.30
2017-08-01T01:39:52.824Z,7.67
2017-08-01T01:42:20.037Z,6.50
2017-08-01T01:44:47.237Z,10.13
2017-08-01T01:47:14.461Z,14.13
2017-08-01T01:49:41.697Z,11.17
2017-08-01T01:52:08.893Z,9.10
2017-08-01T01:54:36.100Z,13.10
2017-08-01T01:57:03.314Z,6.70
2017-08-01T01:59:30.539Z,9.30
2017-08-01T02:01:57.741Z,7.00
2017-08-01T02:04:24.949Z,7.70
2017-08-01T02:06:53.089Z,16.83
2017-08-01T02:09:20.297Z,10.10
2017-08-01T02:11:47.522Z,12.80
2017-08-01T02:14:14.733Z,13.60
2017-08-01T02:16:41.953Z,7.63
2017-08-01T02:19:09.154Z,7.57
2017-08-01T02:21:36.357Z,8.50
2017-08-01T02:24:03.581Z,8.13
2017-08-01T02:26:30.801Z,15.93
2017-08-01T02:28:58.021Z,7.07
2017-08-01T02:31:25.221Z,17.60
2017-08-01T02:33:52.427Z,13.83
2017-08-01T02:36:19.658Z,4.37
2017-08-01T02:38:46.874Z,12.93
2017-08-01T02:41:14.087Z,20.00
2017-08-01T02:43:41.291Z,7.27
2017-08-01T02:46:08.500Z,9.17
2017-08-01T02:48:35.725Z,11.77
2017-08-01T02:51:02.942Z,11.77
2017-08-01T02:53:30.141Z,6.37
2017-08-01T02:55:57.362Z,10.10
2017-08-01T02:58:24.577Z,11.57
2017-08-01T03:00:51.827Z,5.97
2017-08-01T03:03:19.041Z,17.10
2017-08-01T03:05:46.244Z,13.63
2017-08-01T03:08:14.028Z,7.97
2017-08-01T03:10:41.237Z,7.03
2017-08-01T03:13:08.473Z,4.83
2017-08-01T03:15:35.700Z,10.20
2017-08-01T03:18:02.914Z,10.20
2017-08-01T03:20:30.122Z,8.90
2017-08-01T03:22:57.328Z,13.30
2017-08-01T03:25:24.562Z,18.43
2017-08-01T03:27:51.764Z,8.63
2017-08-01T03:30:18.967Z,9.37
2017-08-01T03:32:46.171Z,8.63
2017-08-01T03:35:13.377Z,7.93
2017-08-01T03:37:40.609Z,9.00
2017-08-01T03:40:07.813Z,13.67
2017-08-01T03:42:35.012Z,5.60
2017-08-01T03:45:02.227Z,11.57
2017-08-01T03:47:29.429Z,6.67
2017-08-01T03:49:56.657Z,6.93
2017-08-01T03:52:23.858Z,9.37
2017-08-01T03:54:51.061Z,6.67
2017-08-01T03:57:18.266Z,8.87
2017-08-01T03:59:45.469Z,7.80
2017-08-01T04:02:12.692Z,21.27
2017-08-01T04:04:39.910Z,12.00
2017-08-01T04:07:07.121Z,9.10
2017-08-01T04:09:35.289Z,21.67
2017-08-01T04:12:02.492Z,9.77
2017-08-01T04:14:29.716Z,9.93
2017-08-01T04:16:56.932Z,6.30
2017-08-01T04:19:24.149Z,7.13
2017-08-01T04:21:51.405Z,9.10
2017-08-01T04:24:18.609Z,5.50
2017-08-01T04:26:45.844Z,8.07
2017-08-01T04:29:13.046Z,8.47
2017-08-01T04:31:40.261Z,6.20
2017-08-01T04:34:07.473Z,7.47
2017-08-01T04:36:34.700Z,15.70
2017-08-01T04:39:01.918Z,7.27
2017-08-01T04:41:29.116Z,7.40
2017-08-01T04:43:56.309Z,5.93
2017-08-01T04:46:23.537Z,7.47
2017-08-01T04:48:50.732Z,8.97
2017-08-01T04:51:17.955Z,9.73
2017-08-01T04:53:45.170Z,18.93
2017-08-01T04:56:12.373Z,5.33
2017-08-01T04:58:39.579Z,5.10
2017-08-01T05:01:06.780Z,7.73
2017-08-01T05:03:34.020Z,9.13
2017-08-01T05:06:01.233Z,6.20
2017-08-01T05:08:29.382Z,11.30
2017-08-01T05:10:56.594Z,10.73
2017-08-01T05:13:23.801Z,7.27
2017-08-01T05:15:51.040Z,9.20
2017-08-01T05:18:18.250Z,7.07
2017-08-01T05:20:45.448Z,7.60
2017-08-01T05:23:12.654Z,5.80
2017-08-01T05:25:39.865Z,13.90
2017-08-01T05:28:07.095Z,8.90
2017-08-01T05:30:34.317Z,12.53
2017-08-01T05:33:01.542Z,12.33
2017-08-01T05:35:28.762Z,7.00
2017-08-01T05:37:55.966Z,14.53
2017-08-01T05:40:23.189Z,9.07
2017-08-01T05:42:50.401Z,8.87
2017-08-01T05:45:17.603Z,7.80
2017-08-01T05:47:44.814Z,9.07
2017-08-01T05:50:12.025Z,11.00
2017-08-01T05:52:39.254Z,6.00
2017-08-01T05:55:06.458Z,6.43
2017-08-01T05:57:33.665Z,13.40
2017-08-01T06:00:00.874Z,11.23
2017-08-01T06:02:28.089Z,11.17
2017-08-01T06:04:55.325Z,16.17
2017-08-01T06:07:22.533Z,10.77
2017-08-01T06:09:49.746Z,4.90
2017-08-01T06:12:16.952Z,10.47
2017-08-01T06:14:43.976Z,8.47
2017-08-01T06:17:11.196Z,5.40
2017-08-01T06:19:38.397Z,5.13
2017-08-01T06:22:06.533Z,7.00
2017-08-01T06:24:33.551Z,18.83
2017-08-01T06:27:00.754Z,13.33
2017-08-01T06:29:29.909Z,9.23
2017-08-01T06:31:57.112Z,9.73
2017-08-01T06:34:24.308Z,9.43
2017-08-01T06:36:51.607Z,10.50
2017-08-01T06:39:18.805Z,6.47
2017-08-01T06:41:49.116Z,7.57
2017-08-01T06:44:17.278Z,12.77
2017-08-01T06:46:44.487Z,19.43
2017-08-01T06:49:12.078Z,4.87
2017-08-01T06:51:39.313Z,6.27
2017-08-01T06:54:06.540Z,7.97
2017-08-01T06:56:33.740Z,12.03
2017-08-01T06:59:00.960Z,10.00
2017-08-01T07:01:28.164Z,12.10
2017-08-01T07:03:55.361Z,6.90
2017-08-01T07:06:22.594Z,7.80
2017-08-01T07:08:49.841Z,10.03
2017-08-01T07:11:17.053Z,6.80
2017-08-01T07:13:45.074Z,13.87
2017-08-01T07:16:12.277Z,5.30
2017-08-01T07:18:39.528Z,10.57
2017-08-01T07:21:09.344Z,8.17
2017-08-01T07:23:36.609Z,14.20
2017-08-01T07:26:04.793Z,9.07
2017-08-01T07:28:32.026Z,8.80
2017-08-01T07:30:59.267Z,10.80
2017-08-01T07:33:27.425Z,8.20
2017-08-01T07:35:54.654Z,11.13
2017-08-01T07:38:21.896Z,5.77
2017-08-01T07:40:50.055Z,9.73
2017-08-01T07:43:17.269Z,12.80
2017-08-01T07:45:44.478Z,8.60
2017-08-01T07:48:11.688Z,7.03
2017-08-01T07:50:38.909Z,8.43
2017-08-01T07:53:06.133Z,7.83
2017-08-01T07:55:33.341Z,10.80
2017-08-01T07:58:00.572Z,12.00
2017-08-01T08:00:27.785Z,6.63
2017-08-01T08:02:54.991Z,4.97
2017-08-01T08:05:24.165Z,6.97
2017-08-01T08:07:51.373Z,11.87
2017-08-01T08:10:18.590Z,10.63
2017-08-01T08:12:45.797Z,8.40
2017-08-01T08:15:13.014Z,11.63
2017-08-01T08:17:40.246Z,8.93
2017-08-01T08:20:07.462Z,9.53
2017-08-01T08:22:34.669Z,14.23
2017-08-01T08:25:01.865Z,7.97
2017-08-01T08:27:29.069Z,11.10
2017-08-01T08:29:56.303Z,9.67
2017-08-01T08:32:23.517Z,12.70
2017-08-01T08:34:50.730Z,12.70
2017-08-01T08:37:17.937Z,14.23
2017-08-01T08:39:45.145Z,13.00
2017-08-01T08:42:14.317Z,13.43
2017-08-01T08:44:41.525Z,9.80
2017-08-01T08:47:08.729Z,9.10
2017-08-01T08:49:35.934Z,9.47
2017-08-01T08:52:03.161Z,12.60
2017-08-01T08:54:30.401Z,10.80
2017-08-01T08:56:57.614Z,14.40
2017-08-01T08:59:24.826Z,9.20
2017-08-01T09:01:52.055Z,8.23
2017-08-01T09:04:19.265Z,5.70
2017-08-01T09:06:46.522Z,15.23
2017-08-01T09:09:13.730Z,8.53
2017-08-01T09:11:40.933Z,9.33
2017-08-01T09:14:08.160Z,6.80
2017-08-01T09:16:35.371Z,8.73
2017-08-01T09:19:02.600Z,9.43
2017-08-01T09:21:29.832Z,12.63
2017-08-01T09:23:57.041Z,11.67
2017-08-01T09:26:24.281Z,6.93
2017-08-01T09:28:51.487Z,8.40
2017-08-01T09:31:18.714Z,8.90
2017-08-01T09:33:45.931Z,10.63
2017-08-01T09:36:13.167Z,14.00
2017-08-01T09:38:40.381Z,9.43
2017-08-01T09:41:08.566Z,13.43
2017-08-01T09:43:35.797Z,11.43
2017-08-01T09:46:04.029Z,9.93
2017-08-01T09:48:31.254Z,10.13
2017-08-01T09:50:58.478Z,13.17
2017-08-01T09:53:25.698Z,10.83
2017-08-01T09:55:52.934Z,11.30
2017-08-01T09:58:20.297Z,9.63
2017-08-01T10:00:47.517Z,5.40
2017-08-01T10:03:14.741Z,10.40
2017-08-01T10:05:41.965Z,8.20
2017-08-01T10:08:09.221Z,6.60
2017-08-01T10:10:36.452Z,8.57
2017-08-01T10:13:04.050Z,14.00
2017-08-01T10:15:31.311Z,6.17
2017-08-01T10:17:58.620Z,8.77
2017-08-01T10:20:29.046Z,7.07
2017-08-01T10:22:57.195Z,11.23
2017-08-01T10:25:24.437Z,7.23
2017-08-01T10:27:51.685Z,6.80
2017-08-01T10:30:19.845Z,10.20
2017-08-01T10:32:47.069Z,6.27
2017-08-01T10:35:14.300Z,9.33
2017-08-01T10:37:41.535Z,11.93
2017-08-01T10:40:08.872Z,8.10
2017-08-01T10:42:36.118Z,12.40
2017-08-01T10:45:04.697Z,6.63
2017-08-01T10:47:32.004Z,7.47
2017-08-01T10:49:59.569Z,12.20
2017-08-01T10:52:30.083Z,6.30
2017-08-01T10:54:58.148Z,7.50
2017-08-01T10:57:25.615Z,8.43
2017-08-01T10:59:52.910Z,6.70
2017-08-01T11:02:20.131Z,8.77
2017-08-01T11:04:47.374Z,5.60
2017-08-01T11:07:15.346Z,10.93
2017-08-01T11:09:42.613Z,8.80
2017-08-01T11:12:09.851Z,8.73
2017-08-01T11:14:37.071Z,5.13
2017-08-01T11:17:05.213Z,15.80
2017-08-01T11:19:32.433Z,9.90
2017-08-01T11:21:59.764Z,6.00
2017-08-01T11:24:27.039Z,15.70
2017-08-01T11:26:54.277Z,8.67
2017-08-01T11:29:21.537Z,8.80
2017-08-01T11:31:48.822Z,9.50
2017-08-01T11:36:50.466Z,5.70
2017-08-01T11:39:17.752Z,16.00
2017-08-01T11:41:47.188Z,6.10
2017-08-01T11:44:34.283Z,11.50
2017-08-01T11:47:12.021Z,9.30
2017-08-01T11:49:56.027Z,6.23
2017-08-01T11:52:24.117Z,5.93
2017-08-01T11:54:51.389Z,6.40
2017-08-01T11:57:20.275Z,6.17
2017-08-01T11:59:53.248Z,10.10
2017-08-01T12:02:21.541Z,9.73
2017-08-01T12:04:48.903Z,17.80
2017-08-01T12:07:16.269Z,7.97
2017-08-01T12:12:23.188Z,16.23
2017-08-01T12:14:50.397Z,10.57
2017-08-01T12:17:17.598Z,9.90
2017-08-01T12:19:44.811Z,10.20
2017-08-01T12:22:12.025Z,8.03
2017-08-01T12:24:39.244Z,6.07
2017-08-01T12:27:06.448Z,13.87
2017-08-01T12:29:33.649Z,6.77
2017-08-01T12:32:00.844Z,7.87
2017-08-01T12:34:28.048Z,9.80
2017-08-01T12:36:55.281Z,6.57
2017-08-01T12:39:23.452Z,8.30
2017-08-01T12:41:50.657Z,13.03
2017-08-01T12:44:17.854Z,4.80
2017-08-01T12:46:45.132Z,6.17
2017-08-01T12:49:12.357Z,6.17
2017-08-01T12:51:39.578Z,12.90
2017-08-01T12:54:06.780Z,5.67
2017-08-01T12:56:33.980Z,5.23
2017-08-01T12:59:02.152Z,7.23
2017-08-01T13:01:29.372Z,8.73
2017-08-01T13:03:56.582Z,6.40
2017-08-01T13:06:24.732Z,3.30
2017-08-01T13:08:51.933Z,5.23
2017-08-01T13:11:19.152Z,4.13
2017-08-01T13:13:46.388Z,3.43
2017-08-01T13:16:13.590Z,3.10
2017-08-01T13:18:40.832Z,4.00
2017-08-01T13:21:09.653Z,7.33
2017-08-01T13:23:36.866Z,10.47
2017-08-01T13:26:04.093Z,3.63
2017-08-01T13:28:31.301Z,3.77
2017-08-01T13:30:58.504Z,4.70
2017-08-01T13:33:26.272Z,3.05
2017-08-01T13:35:54.044Z,4.37
2017-08-01T13:38:21.836Z,2.40
2017-08-01T13:40:49.605Z,3.25
2017-08-01T13:43:17.381Z,4.70
2017-08-01T13:45:45.152Z,3.40
2017-08-01T13:48:13.129Z,11.23
2017-08-01T13:50:40.913Z,3.65
2017-08-01T13:53:08.693Z,5.05
2017-08-01T13:55:36.460Z,2.85
2017-08-01T13:58:04.220Z,2.40
2017-08-01T14:00:32.087Z,5.80
2017-08-01T14:02:59.986Z,3.47
2017-08-01T14:05:27.769Z,3.62
2017-08-01T14:07:55.557Z,4.45
2017-08-01T14:10:23.325Z,3.55
2017-08-01T14:12:51.461Z,2.47
2017-08-01T14:15:18.682Z,2.50
2017-08-01T14:17:45.885Z,5.60
2017-08-01T14:20:13.080Z,2.47
2017-08-01T14:22:40.859Z,3.35
2017-08-01T14:25:08.088Z,2.50
2017-08-01T14:27:35.324Z,2.40
2017-08-01T14:30:02.530Z,9.60
2017-08-01T14:32:29.733Z,3.53
2017-08-01T14:34:57.513Z,9.40
2017-08-01T14:37:24.716Z,2.80
2017-08-01T14:39:52.509Z,4.15
2017-08-01T14:42:19.716Z,2.93
2017-08-01T14:44:46.918Z,3.03
2017-08-01T14:47:14.124Z,5.80
2017-08-01T14:49:41.328Z,2.43
2017-08-01T14:52:10.484Z,7.13
2017-08-01T14:54:37.690Z,4.87
2017-08-01T14:57:04.909Z,2.53
2017-08-01T14:59:32.110Z,4.30
2017-08-01T15:01:59.305Z,4.10
2017-08-01T15:04:26.550Z,3.10
2017-08-01T15:06:54.213Z,4.20
2017-08-01T15:09:21.417Z,3.13
2017-08-01T15:11:48.622Z,5.03
2017-08-01T15:14:16.760Z,4.17
2017-08-01T15:16:43.984Z,5.37
2017-08-01T15:19:11.180Z,3.10
2017-08-01T15:21:38.385Z,3.50
2017-08-01T15:24:06.266Z,3.30
2017-08-01T15:26:33.481Z,2.90
2017-08-01T15:29:01.264Z,4.10
2017-08-01T15:31:28.471Z,6.57
2017-08-01T15:33:55.479Z,2.60
2017-08-01T15:36:23.059Z,2.67
2017-08-01T15:38:50.649Z,9.10
2017-08-01T15:41:18.438Z,3.33
2017-08-01T15:43:46.213Z,4.62
2017-08-01T15:46:13.980Z,3.85
2017-08-01T15:48:41.753Z,6.12
2017-08-01T15:51:09.528Z,8.82
2017-08-01T15:53:38.316Z,6.45
2017-08-01T15:56:06.093Z,6.15
2017-08-01T15:58:33.865Z,2.83
2017-08-01T16:03:48.253Z,8.57
2017-08-01T16:06:15.456Z,3.60
2017-08-01T16:08:42.657Z,4.70
2017-08-01T16:11:09.865Z,4.77
2017-08-01T16:13:37.077Z,19.50
2017-08-01T16:16:04.301Z,4.73
2017-08-01T16:18:31.504Z,6.27
2017-08-01T16:20:58.720Z,14.50
2017-08-01T16:23:25.926Z,3.10
2017-08-01T16:25:54.089Z,4.97
2017-08-01T16:28:21.319Z,9.60
2017-08-01T16:30:48.524Z,8.47
2017-08-01T16:33:15.724Z,3.37
2017-08-01T16:35:42.932Z,3.33
2017-08-01T16:38:10.129Z,5.53
2017-08-01T16:40:39.339Z,9.83
2017-08-01T16:43:06.533Z,8.67
2017-08-01T16:45:33.748Z,8.90
2017-08-01T16:48:01.908Z,5.73
2017-08-01T16:50:29.108Z,7.70
2017-08-01T16:52:56.339Z,7.80
2017-08-01T16:55:23.550Z,4.97
2017-08-01T16:57:50.756Z,8.57
2017-08-01T17:00:17.965Z,5.10
2017-08-01T17:02:45.181Z,13.00
2017-08-01T17:05:12.763Z,12.27
2017-08-01T17:07:39.972Z,12.00
2017-08-01T17:10:07.193Z,8.83
2017-08-01T17:12:34.388Z,8.47
2017-08-01T17:15:01.600Z,10.63
2017-08-01T17:17:28.847Z,22.20
2017-08-01T17:19:56.056Z,14.17
2017-08-01T17:22:23.265Z,22.20
2017-08-01T17:24:51.412Z,51.70
2017-08-01T17:27:18.616Z,33.13
2017-08-01T17:29:45.845Z,16.80
2017-08-01T17:32:13.057Z,79.20
2017-08-01T17:34:40.269Z,58.00
2017-08-01T17:37:07.474Z,47.47
2017-08-01T17:39:34.673Z,24.23
2017-08-01T17:42:01.900Z,29.57
2017-08-01T17:44:29.109Z,12.43
2017-08-01T17:46:56.339Z,8.67
2017-08-01T17:49:23.556Z,7.30
2017-08-01T17:51:50.764Z,33.67
2017-08-01T17:54:18.000Z,21.87
2017-08-01T17:56:45.204Z,11.13
2017-08-01T17:59:12.412Z,16.97
2017-08-01T18:01:39.450Z,11.03
2017-08-01T18:04:06.648Z,8.43
2017-08-01T18:06:33.873Z,9.90
2017-08-01T18:09:01.075Z,12.60
2017-08-01T18:11:28.284Z,10.37
2017-08-01T18:13:55.486Z,13.17
2017-08-01T18:16:23.645Z,18.23
2017-08-01T18:18:50.876Z,18.03
2017-08-01T18:21:18.076Z,18.63
2017-08-01T18:23:45.283Z,11.60
2017-08-01T18:26:12.488Z,17.57
2017-08-01T18:28:39.927Z,8.77
2017-08-01T18:31:07.162Z,11.83
2017-08-01T18:33:34.363Z,8.90
2017-08-01T18:36:01.574Z,10.80
2017-08-01T18:38:30.795Z,11.07
2017-08-01T18:40:58.504Z,11.40
2017-08-01T18:43:26.980Z,13.57
2017-08-01T18:45:54.185Z,28.37
2017-08-01T18:48:21.381Z,8.30
2017-08-01T18:50:49.541Z,19.30
2017-08-01T18:53:16.751Z,20.43
2017-08-01T18:55:44.197Z,20.13
2017-08-01T18:58:11.220Z,11.43
2017-08-01T19:00:38.434Z,13.83
2017-08-01T19:03:05.909Z,23.77
2017-08-01T19:05:34.396Z,21.90
2017-08-01T19:08:03.552Z,18.53
2017-08-01T19:10:30.769Z,18.73
2017-08-01T19:12:57.978Z,12.77
2017-08-01T19:15:25.193Z,9.70
2017-08-01T19:17:52.462Z,7.93
2017-08-01T19:20:19.694Z,5.90
2017-08-01T19:22:46.913Z,25.23
2017-08-01T19:25:14.437Z,7.87
2017-08-01T19:27:42.590Z,13.37
2017-08-01T19:30:09.920Z,5.13
2017-08-01T19:32:37.234Z,19.97
2017-08-01T19:35:04.501Z,9.67
2017-08-01T19:37:31.750Z,17.73
2017-08-01T19:39:59.133Z,12.37
2017-08-01T19:42:26.540Z,8.83
2017-08-01T19:44:53.830Z,24.90
2017-08-01T19:47:21.620Z,8.83
2017-08-01T19:49:48.877Z,10.80
2017-08-01T19:52:16.302Z,11.30
2017-08-01T19:54:43.601Z,7.50
2017-08-01T19:57:10.821Z,7.90
2017-08-01T19:59:39.144Z,9.53
2017-08-01T20:02:06.403Z,8.00
2017-08-01T20:04:33.617Z,5.50
2017-08-01T20:07:00.885Z,8.40
2017-08-01T20:09:28.100Z,7.67
2017-08-01T20:11:55.117Z,9.00
2017-08-01T20:14:22.375Z,8.10
2017-08-01T20:16:49.627Z,16.70
2017-08-01T20:19:16.829Z,9.20
2017-08-01T20:21:44.056Z,10.27
2017-08-01T20:24:11.261Z,11.03
2017-08-01T20:26:38.515Z,7.73
2017-08-01T20:29:05.770Z,11.70
2017-08-01T20:31:33.019Z,8.17
2017-08-01T20:34:02.192Z,9.30
2017-08-01T20:36:29.393Z,12.27
2017-08-01T20:38:56.592Z,6.50
2017-08-01T20:41:24.721Z,8.10
2017-08-01T20:43:51.932Z,12.27
2017-08-01T20:46:19.173Z,7.53
2017-08-01T20:48:47.333Z,10.23
2017-08-01T20:51:14.538Z,10.53
2017-08-01T20:53:41.764Z,6.90
2017-08-01T20:56:08.965Z,6.27
2017-08-01T20:58:38.147Z,7.07
2017-08-01T21:01:05.350Z,7.10
2017-08-01T21:03:32.552Z,10.80
2017-08-01T21:05:59.749Z,7.43
2017-08-01T21:08:27.873Z,9.30
2017-08-01T21:10:55.101Z,13.00
2017-08-01T21:13:22.314Z,10.53
2017-08-01T21:15:49.533Z,13.93
2017-08-01T21:18:16.805Z,13.20
2017-08-01T21:20:44.014Z,12.47
2017-08-01T21:23:13.190Z,10.63
2017-08-01T21:25:40.389Z,14.37
2017-08-01T21:28:07.593Z,12.70
2017-08-01T21:30:34.796Z,11.00
2017-08-01T21:33:02.002Z,10.10
2017-08-01T21:35:31.173Z,13.33
2017-08-01T21:37:58.376Z,12.80
2017-08-01T21:40:25.585Z,14.33
2017-08-01T21:42:52.797Z,12.33
2017-08-01T21:45:19.996Z,10.87
2017-08-01T21:47:47.226Z,10.50
2017-08-01T21:50:14.437Z,11.57
2017-08-01T21:52:42.590Z,9.37
2017-08-01T21:55:09.798Z,12.77
2017-08-01T21:57:36.999Z,8.60
2017-08-01T22:00:04.219Z,15.93
2017-08-01T22:02:31.428Z,16.07
2017-08-01T22:04:58.636Z,13.63
2017-08-01T22:07:26.788Z,14.10
2017-08-01T22:09:53.996Z,15.40
2017-08-01T22:12:21.199Z,14.00
2017-08-01T22:14:48.405Z,14.70
2017-08-01T22:17:16.561Z,14.43
2017-08-01T22:19:43.777Z,24.13
2017-08-01T22:22:10.985Z,14.43
2017-08-01T22:24:38.190Z,16.20
2017-08-01T22:27:05.420Z,12.87
2017-08-01T22:29:32.625Z,14.50
2017-08-01T22:31:59.828Z,13.53
2017-08-01T22:34:27.037Z,19.60
2017-08-01T22:36:54.240Z,11.70
2017-08-01T22:39:21.885Z,17.73
2017-08-01T22:41:49.092Z,18.40
2017-08-01T22:44:16.304Z,21.20
2017-08-01T22:46:43.521Z,33.50
2017-08-01T22:49:11.661Z,25.47
2017-08-01T22:51:38.885Z,29.00
2017-08-01T22:54:07.040Z,26.93
2017-08-01T22:56:34.253Z,28.57
2017-08-01T22:59:01.468Z,24.13
2017-08-01T23:01:28.676Z,36.90
2017-08-01T23:03:55.909Z,33.00
2017-08-01T23:06:23.121Z,28.07
2017-08-01T23:08:50.337Z,32.33
2017-08-01T23:11:17.548Z,35.53
2017-08-01T23:13:44.761Z,26.23
2017-08-01T23:16:11.996Z,22.03
2017-08-01T23:18:39.201Z,27.43
2017-08-01T23:21:07.164Z,19.20
2017-08-01T23:23:34.380Z,34.60
2017-08-01T23:26:01.585Z,22.80
2017-08-01T23:28:28.820Z,19.93
2017-08-01T23:30:56.045Z,25.37
2017-08-01T23:33:23.260Z,26.63
2017-08-01T23:35:50.474Z,24.87
2017-08-01T23:38:17.688Z,27.63
2017-08-01T23:40:44.920Z,24.40
2017-08-01T23:43:12.138Z,25.97
2017-08-01T23:45:40.316Z,23.37
2017-08-01T23:48:07.536Z,28.20
2017-08-01T23:50:34.749Z,18.53
2017-08-01T23:53:03.929Z,23.73
2017-08-01T23:55:31.149Z,50.77
2017-08-01T23:57:58.358Z,34.93
