createdAt,value
2017-10-27T00:00:07.665Z,7.97
2017-10-27T00:02:34.075Z,8.50
2017-10-27T00:05:00.511Z,7.60
2017-10-27T00:07:26.932Z,7.90
2017-10-27T00:09:53.352Z,7.13
2017-10-27T00:12:19.764Z,8.37
2017-10-27T00:14:46.148Z,8.70
2017-10-27T00:17:12.547Z,8.40
2017-10-27T00:19:38.968Z,8.13
2017-10-27T00:22:05.341Z,8.50
2017-10-27T00:24:31.871Z,8.80
2017-10-27T00:26:58.268Z,8.33
2017-10-27T00:29:24.664Z,7.80
2017-10-27T00:31:51.837Z,7.23
2017-10-27T00:34:18.268Z,7.60
2017-10-27T00:36:45.418Z,8.13
2017-10-27T00:39:12.551Z,6.83
2017-10-27T00:41:38.980Z,6.40
2017-10-27T00:44:05.432Z,6.30
2017-10-27T00:46:32.599Z,8.10
2017-10-27T00:48:59.019Z,6.07
2017-10-27T00:51:25.436Z,8.43
2017-10-27T00:53:52.651Z,8.20
2017-10-27T00:56:19.080Z,7.40
2017-10-27T00:58:45.528Z,8.00
2017-10-27T01:01:11.964Z,7.63
2017-10-27T01:03:38.403Z,8.60
2017-10-27T01:06:04.884Z,8.90
2017-10-27T01:08:31.309Z,7.80
2017-10-27T01:10:57.739Z,8.43
2017-10-27T01:13:24.175Z,9.10
2017-10-27T01:15:50.614Z,8.60
2017-10-27T01:18:17.055Z,8.97
2017-10-27T01:20:43.531Z,8.63
2017-10-27T01:23:09.960Z,9.33
2017-10-27T01:25:36.417Z,9.30
2017-10-27T01:28:03.594Z,9.23
2017-10-27T01:30:30.066Z,9.17
2017-10-27T01:32:56.523Z,9.47
2017-10-27T01:35:22.968Z,8.23
2017-10-27T01:37:49.419Z,8.60
2017-10-27T01:40:15.859Z,8.27
2017-10-27T01:42:42.317Z,6.97
2017-10-27T01:45:08.764Z,7.20
2017-10-27T01:47:35.244Z,7.77
2017-10-27T01:50:02.428Z,7.97
2017-10-27T01:52:28.859Z,6.90
2017-10-27T01:54:55.399Z,7.67
2017-10-27T01:57:21.867Z,7.13
2017-10-27T01:59:49.057Z,6.80
2017-10-27T02:02:16.260Z,7.40
2017-10-27T02:04:42.689Z,7.47
2017-10-27T02:07:09.107Z,7.00
2017-10-27T02:09:36.372Z,7.80
2017-10-27T02:12:02.797Z,6.07
2017-10-27T02:14:29.275Z,7.47
2017-10-27T02:16:55.728Z,7.90
2017-10-27T02:19:22.896Z,7.50
2017-10-27T02:21:49.496Z,8.07
2017-10-27T02:24:15.963Z,6.67
2017-10-27T02:26:42.423Z,6.80
2017-10-27T02:29:08.887Z,6.57
2017-10-27T02:31:35.395Z,6.00
2017-10-27T02:34:01.848Z,6.60
2017-10-27T02:36:28.332Z,6.33
2017-10-27T02:38:54.776Z,5.93
2017-10-27T02:41:21.213Z,6.77
2017-10-27T02:43:47.660Z,5.90
2017-10-27T02:46:14.179Z,6.60
2017-10-27T02:48:40.616Z,6.93
2017-10-27T02:51:07.111Z,6.07
2017-10-27T02:53:34.324Z,5.60
2017-10-27T02:56:00.781Z,6.00
2017-10-27T02:58:27.196Z,5.57
2017-10-27T03:00:53.633Z,5.90
2017-10-27T03:03:20.040Z,6.33
2017-10-27T03:05:46.444Z,5.70
2017-10-27T03:08:12.909Z,6.57
2017-10-27T03:10:39.321Z,5.70
2017-10-27T03:13:05.768Z,5.83
2017-10-27T03:15:32.156Z,6.07
2017-10-27T03:17:59.351Z,5.40
2017-10-27T03:20:25.764Z,4.80
2017-10-27T03:22:52.209Z,5.87
2017-10-27T03:25:18.611Z,4.97
2017-10-27T03:27:45.808Z,5.27
2017-10-27T03:30:12.219Z,4.80
2017-10-27T03:32:38.675Z,5.30
2017-10-27T03:35:05.884Z,5.13
2017-10-27T03:37:32.309Z,5.00
2017-10-27T03:39:59.472Z,5.13
2017-10-27T03:42:25.884Z,4.90
2017-10-27T03:44:53.064Z,5.57
2017-10-27T03:47:19.519Z,5.77
2017-10-27T03:49:45.944Z,5.90
2017-10-27T03:52:12.418Z,5.93
2017-10-27T03:54:38.867Z,6.17
2017-10-27T03:57:05.269Z,5.93
2017-10-27T03:59:31.748Z,6.23
2017-10-27T04:01:58.939Z,4.80
2017-10-27T04:04:25.389Z,5.20
2017-10-27T04:06:51.899Z,5.50
2017-10-27T04:09:18.576Z,4.97
2017-10-27T04:11:45.904Z,5.47
2017-10-27T04:14:12.353Z,5.20
2017-10-27T04:16:38.803Z,5.50
2017-10-27T04:19:05.336Z,4.57
2017-10-27T04:21:31.785Z,5.20
2017-10-27T04:23:58.931Z,6.50
2017-10-27T04:26:25.923Z,5.27
2017-10-27T04:28:52.355Z,5.60
2017-10-27T04:31:18.755Z,5.03
2017-10-27T04:33:45.924Z,5.13
2017-10-27T04:36:12.380Z,5.37
2017-10-27T04:38:38.767Z,5.77
2017-10-27T04:41:05.943Z,4.97
2017-10-27T04:43:32.560Z,5.33
2017-10-27T04:45:59.012Z,6.07
2017-10-27T04:48:25.475Z,5.80
2017-10-27T04:50:51.904Z,5.47
2017-10-27T04:53:18.331Z,5.23
2017-10-27T04:55:44.755Z,6.50
2017-10-27T04:58:11.184Z,5.40
2017-10-27T05:00:37.730Z,6.20
2017-10-27T05:03:04.136Z,6.07
2017-10-27T05:05:30.526Z,5.43
2017-10-27T05:07:57.636Z,7.43
2017-10-27T05:10:24.933Z,5.80
2017-10-27T05:12:59.989Z,7.80
2017-10-27T05:15:31.172Z,6.97
2017-10-27T05:18:04.568Z,6.17
2017-10-27T05:20:38.816Z,6.07
2017-10-27T05:23:12.116Z,6.97
2017-10-27T05:25:39.285Z,7.13
2017-10-27T05:28:06.493Z,7.17
2017-10-27T05:30:34.717Z,7.67
2017-10-27T05:33:01.561Z,8.50
2017-10-27T05:35:28.896Z,8.53
2017-10-27T05:37:56.191Z,7.27
2017-10-27T05:40:25.679Z,7.00
2017-10-27T05:42:55.566Z,8.07
2017-10-27T05:45:22.192Z,6.50
2017-10-27T05:47:50.559Z,7.57
2017-10-27T05:50:19.944Z,7.50
2017-10-27T05:52:49.648Z,7.20
2017-10-27T05:55:16.318Z,7.07
2017-10-27T05:57:42.995Z,6.20
2017-10-27T06:00:09.650Z,6.20
2017-10-27T06:02:36.254Z,6.43
2017-10-27T06:05:02.797Z,7.70
2017-10-27T06:07:29.377Z,6.87
2017-10-27T06:09:55.845Z,7.70
2017-10-27T06:12:22.380Z,9.27
2017-10-27T06:14:49.651Z,8.70
2017-10-27T06:17:16.171Z,9.07
2017-10-27T06:19:42.619Z,9.27
2017-10-27T06:22:09.836Z,10.40
2017-10-27T06:24:36.280Z,11.37
2017-10-27T06:27:02.780Z,12.73
2017-10-27T06:29:29.243Z,10.50
2017-10-27T06:31:55.728Z,9.40
2017-10-27T06:34:22.168Z,9.13
2017-10-27T06:36:48.694Z,9.30
2017-10-27T06:39:15.271Z,8.50
2017-10-27T06:41:41.772Z,9.07
2017-10-27T06:44:08.311Z,8.63
2017-10-27T06:46:34.857Z,6.97
2017-10-27T06:49:01.333Z,8.10
2017-10-27T06:51:27.781Z,7.97
2017-10-27T06:53:54.303Z,8.37
2017-10-27T06:56:20.989Z,6.90
2017-10-27T06:58:47.604Z,7.30
2017-10-27T07:01:14.287Z,7.03
2017-10-27T07:03:40.895Z,6.73
2017-10-27T07:06:07.286Z,6.93
2017-10-27T07:08:33.757Z,7.40
2017-10-27T07:11:00.947Z,7.57
2017-10-27T07:13:27.352Z,6.97
2017-10-27T07:15:53.771Z,6.57
2017-10-27T07:18:20.960Z,6.80
2017-10-27T07:20:47.415Z,6.57
2017-10-27T07:23:13.863Z,8.90
2017-10-27T07:25:40.260Z,7.13
2017-10-27T07:28:06.723Z,7.73
2017-10-27T07:30:33.480Z,7.80
2017-10-27T07:32:59.992Z,8.30
2017-10-27T07:35:27.971Z,6.83
2017-10-27T07:37:54.508Z,6.97
2017-10-27T07:40:20.946Z,7.03
2017-10-27T07:42:47.443Z,7.80
2017-10-27T07:45:13.892Z,6.83
2017-10-27T07:47:40.379Z,7.30
2017-10-27T07:50:06.835Z,7.43
2017-10-27T07:52:33.307Z,6.37
2017-10-27T07:54:59.753Z,6.77
2017-10-27T07:57:27.283Z,6.80
2017-10-27T07:59:53.908Z,7.10
2017-10-27T08:02:20.517Z,7.07
2017-10-27T08:04:46.972Z,8.23
2017-10-27T08:07:14.102Z,7.17
2017-10-27T08:09:44.025Z,8.07
2017-10-27T08:14:45.100Z,7.83
2017-10-27T08:19:45.550Z,9.33
2017-10-27T08:22:12.124Z,9.37
2017-10-27T08:24:39.021Z,10.03
2017-10-27T08:27:07.266Z,8.83
2017-10-27T08:29:33.791Z,9.03
2017-10-27T08:32:04.708Z,9.30
2017-10-27T08:34:39.195Z,9.87
2017-10-27T08:37:10.921Z,8.40
2017-10-27T08:39:42.614Z,8.57
2017-10-27T08:42:25.497Z,8.60
2017-10-27T08:44:54.760Z,9.23
2017-10-27T08:47:24.933Z,8.70
2017-10-27T08:49:51.544Z,8.40
2017-10-27T08:52:18.109Z,8.10
2017-10-27T08:54:48.907Z,9.03
2017-10-27T08:57:23.116Z,9.60
2017-10-27T08:59:51.538Z,8.93
2017-10-27T09:02:18.175Z,9.80
2017-10-27T09:04:44.827Z,7.50
2017-10-27T09:07:12.692Z,8.03
2017-10-27T09:09:40.840Z,8.03
2017-10-27T09:12:08.020Z,7.90
2017-10-27T09:14:34.615Z,9.47
2017-10-27T09:17:08.436Z,10.10
2017-10-27T09:19:52.150Z,8.37
2017-10-27T09:22:20.566Z,11.30
2017-10-27T09:24:53.108Z,9.33
2017-10-27T09:27:19.673Z,11.53
2017-10-27T09:29:47.201Z,9.93
2017-10-27T09:32:19.643Z,11.47
2017-10-27T09:34:48.028Z,11.20
2017-10-27T09:37:16.709Z,11.10
2017-10-27T09:40:10.889Z,12.90
2017-10-27T09:42:38.380Z,9.47
2017-10-27T09:45:08.528Z,10.07
2017-10-27T09:47:39.248Z,9.70
2017-10-27T09:50:07.084Z,10.20
2017-10-27T09:52:44.826Z,10.77
2017-10-27T09:55:13.621Z,8.57
2017-10-27T09:57:40.908Z,7.20
2017-10-27T10:00:07.369Z,7.93
2017-10-27T10:05:35.314Z,7.50
2017-10-27T10:08:01.856Z,7.10
2017-10-27T10:10:28.436Z,7.47
2017-10-27T10:15:30.051Z,7.07
2017-10-27T10:20:32.094Z,8.33
2017-10-27T10:22:59.297Z,7.17
2017-10-27T10:28:22.118Z,8.53
2017-10-27T10:36:11.128Z,8.37
2017-10-27T10:38:39.003Z,10.00
2017-10-27T10:41:05.500Z,10.13
2017-10-27T10:43:32.121Z,8.60
2017-10-27T10:45:59.375Z,9.10
2017-10-27T10:48:26.036Z,10.97
2017-10-27T10:50:53.386Z,14.03
2017-10-27T10:53:21.827Z,13.00
2017-10-27T10:55:49.437Z,15.97
2017-10-27T10:58:17.161Z,17.37
2017-10-27T11:00:45.672Z,18.90
2017-10-27T11:03:12.975Z,19.70
2017-10-27T11:05:44.615Z,20.60
2017-10-27T11:08:11.125Z,20.10
2017-10-27T11:10:37.696Z,19.07
2017-10-27T11:13:18.626Z,16.70
2017-10-27T11:15:47.030Z,17.10
2017-10-27T11:18:14.716Z,18.93
2017-10-27T11:20:41.300Z,14.70
2017-10-27T11:23:13.493Z,18.70
2017-10-27T11:25:40.205Z,17.17
2017-10-27T11:28:07.719Z,17.90
2017-10-27T11:30:34.728Z,19.20
2017-10-27T11:33:01.224Z,19.63
2017-10-27T11:35:33.972Z,16.97
2017-10-27T11:38:01.604Z,16.73
2017-10-27T11:40:29.897Z,17.43
2017-10-27T11:42:56.480Z,15.60
2017-10-27T11:45:23.749Z,14.20
2017-10-27T11:47:53.543Z,13.43
2017-10-27T11:50:21.418Z,14.37
2017-10-27T11:52:49.672Z,13.60
2017-10-27T11:55:16.092Z,14.10
2017-10-27T11:57:42.568Z,14.10
2017-10-27T12:00:29.083Z,15.80
2017-10-27T12:02:57.751Z,14.80
2017-10-27T12:05:25.384Z,15.43
2017-10-27T12:07:52.019Z,14.90
2017-10-27T12:10:20.320Z,10.30
2017-10-27T12:12:46.862Z,6.90
2017-10-27T12:15:15.073Z,4.80
2017-10-27T12:17:41.684Z,3.13
2017-10-27T12:20:11.191Z,2.03
2017-10-27T12:22:55.920Z,2.40
2017-10-27T12:25:24.456Z,1.97
2017-10-27T12:27:54.385Z,1.83
2017-10-27T12:30:22.580Z,1.27
2017-10-27T12:32:51.346Z,3.07
2017-10-27T12:35:24.902Z,1.70
2017-10-27T12:38:09.260Z,1.70
2017-10-27T12:40:42.341Z,3.77
2017-10-27T12:43:09.761Z,2.27
2017-10-27T12:49:04.648Z,2.43
2017-10-27T12:51:35.109Z,2.67
2017-10-27T12:54:04.326Z,1.43
2017-10-27T12:56:31.573Z,1.97
2017-10-27T12:58:59.403Z,1.87
2017-10-27T13:01:28.044Z,1.50
2017-10-27T13:03:55.583Z,3.30
2017-10-27T13:06:22.919Z,1.47
2017-10-27T13:08:51.448Z,1.80
2017-10-27T13:11:19.468Z,1.03
2017-10-27T13:13:45.995Z,2.87
2017-10-27T13:16:14.964Z,1.57
2017-10-27T13:18:42.232Z,1.50
2017-10-27T13:21:10.042Z,6.33
2017-10-27T13:23:37.153Z,1.20
2017-10-27T13:26:04.467Z,2.07
2017-10-27T13:28:30.936Z,1.10
2017-10-27T13:31:15.867Z,1.87
2017-10-27T13:33:49.546Z,2.50
2017-10-27T13:36:17.808Z,1.70
2017-10-27T13:38:44.276Z,1.10
2017-10-27T13:41:10.868Z,6.70
2017-10-27T13:43:39.153Z,1.97
2017-10-27T13:46:07.457Z,1.53
2017-10-27T13:48:37.681Z,5.40
2017-10-27T13:51:04.133Z,7.40
2017-10-27T13:56:54.821Z,1.90
2017-10-27T13:59:22.355Z,1.30
2017-10-27T14:01:49.564Z,1.53
2017-10-27T14:09:21.513Z,1.37
2017-10-27T14:11:52.500Z,1.10
2017-10-27T14:14:18.939Z,1.20
2017-10-27T14:17:10.414Z,1.63
2017-10-27T14:19:38.760Z,2.67
2017-10-27T14:22:06.401Z,1.23
2017-10-27T14:24:35.832Z,1.37
2017-10-27T14:27:04.572Z,1.53
2017-10-27T14:29:32.338Z,4.87
2017-10-27T14:32:00.687Z,2.23
2017-10-27T14:34:28.109Z,2.50
2017-10-27T14:36:54.572Z,1.40
2017-10-27T14:39:35.721Z,2.10
2017-10-27T14:42:03.155Z,1.20
2017-10-27T14:44:42.212Z,1.30
2017-10-27T14:47:08.675Z,4.57
2017-10-27T14:49:36.220Z,1.40
2017-10-27T14:52:04.437Z,0.93
2017-10-27T14:54:32.913Z,1.90
2017-10-27T14:57:03.483Z,1.80
2017-10-27T14:59:29.910Z,1.50
2017-10-27T15:02:05.242Z,2.20
2017-10-27T15:04:38.823Z,3.60
2017-10-27T15:07:05.299Z,2.73
2017-10-27T15:09:34.031Z,1.17
2017-10-27T15:12:02.445Z,1.10
2017-10-27T15:14:30.660Z,5.57
2017-10-27T15:16:58.628Z,1.40
2017-10-27T15:19:26.804Z,1.47
2017-10-27T15:21:53.972Z,2.97
2017-10-27T15:29:56.864Z,1.63
2017-10-27T15:32:25.305Z,1.73
2017-10-27T15:34:54.801Z,3.90
2017-10-27T15:37:21.360Z,2.40
2017-10-27T15:39:49.653Z,2.17
2017-10-27T15:42:16.297Z,4.47
2017-10-27T15:44:42.725Z,2.47
2017-10-27T15:50:06.509Z,2.30
2017-10-27T15:52:40.033Z,1.80
2017-10-27T15:55:22.547Z,2.30
2017-10-27T15:57:49.156Z,2.40
2017-10-27T16:00:20.476Z,1.73
2017-10-27T16:05:41.949Z,2.30
2017-10-27T16:08:09.475Z,0.60
2017-10-27T16:16:22.763Z,1.37
2017-10-27T16:18:49.175Z,1.30
2017-10-27T16:21:15.576Z,0.70
2017-10-27T16:23:41.980Z,1.13
2017-10-27T16:26:08.360Z,1.40
2017-10-27T16:28:34.770Z,1.10
2017-10-27T16:31:01.180Z,1.67
2017-10-27T16:33:28.319Z,3.50
2017-10-27T16:35:54.729Z,2.57
2017-10-27T16:38:21.160Z,2.40
2017-10-27T16:40:47.571Z,1.60
2017-10-27T16:43:13.988Z,1.47
2017-10-27T16:45:40.376Z,1.40
2017-10-27T16:48:06.811Z,1.50
2017-10-27T16:50:33.234Z,1.67
2017-10-27T16:52:59.699Z,1.57
2017-10-27T16:55:26.915Z,1.40
2017-10-27T16:57:53.374Z,1.63
2017-10-27T17:00:20.091Z,1.10
2017-10-27T17:02:46.500Z,0.70
2017-10-27T17:05:12.964Z,1.10
2017-10-27T17:07:39.407Z,0.87
2017-10-27T17:10:05.868Z,0.90
2017-10-27T17:12:33.953Z,1.13
2017-10-27T17:15:00.669Z,1.10
2017-10-27T17:17:27.848Z,0.87
2017-10-27T17:19:54.303Z,0.93
2017-10-27T17:22:20.799Z,1.30
2017-10-27T17:24:47.264Z,0.80
2017-10-27T17:27:13.767Z,1.40
2017-10-27T17:29:40.224Z,1.00
2017-10-27T17:32:06.685Z,0.80
2017-10-27T17:34:33.183Z,1.40
2017-10-27T17:36:59.657Z,1.07
2017-10-27T17:39:26.107Z,1.33
2017-10-27T17:41:53.312Z,1.10
2017-10-27T17:44:20.008Z,1.50
2017-10-27T17:46:48.225Z,1.20
2017-10-27T17:49:14.694Z,1.20
2017-10-27T17:51:41.322Z,1.63
2017-10-27T17:54:07.832Z,1.33
2017-10-27T17:56:34.489Z,1.03
2017-10-27T17:59:01.002Z,2.60
2017-10-27T18:01:27.514Z,1.70
2017-10-27T18:03:53.955Z,1.47
2017-10-27T18:06:20.388Z,3.63
2017-10-27T18:08:46.847Z,1.70
2017-10-27T18:11:13.253Z,1.50
2017-10-27T18:13:39.682Z,1.43
2017-10-27T18:16:06.792Z,1.77
2017-10-27T18:18:33.336Z,2.93
2017-10-27T18:20:59.768Z,3.53
2017-10-27T18:23:26.235Z,2.57
2017-10-27T18:25:52.696Z,2.30
2017-10-27T18:28:19.152Z,1.37
2017-10-27T18:30:45.580Z,1.47
2017-10-27T18:33:12.079Z,1.90
2017-10-27T18:35:39.440Z,3.80
2017-10-27T18:38:05.993Z,3.20
2017-10-27T18:40:33.178Z,3.10
2017-10-27T18:42:59.679Z,3.00
2017-10-27T18:45:26.246Z,3.40
2017-10-27T18:47:53.486Z,5.50
2017-10-27T18:50:21.279Z,4.93
2017-10-27T18:52:47.863Z,4.30
2017-10-27T18:55:14.352Z,2.03
2017-10-27T18:57:41.139Z,2.17
2017-10-27T19:00:07.607Z,1.60
2017-10-27T19:02:34.007Z,1.90
2017-10-27T19:05:00.400Z,2.33
2017-10-27T19:07:26.843Z,3.27
2017-10-27T19:09:53.997Z,2.90
2017-10-27T19:12:21.131Z,0.87
2017-10-27T19:14:47.563Z,5.47
2017-10-27T19:17:13.996Z,1.23
2017-10-27T19:19:40.400Z,2.83
2017-10-27T19:22:07.305Z,2.20
2017-10-27T19:24:34.131Z,1.60
2017-10-27T19:27:00.679Z,1.30
2017-10-27T19:29:28.001Z,1.40
2017-10-27T19:31:55.197Z,1.00
2017-10-27T19:34:21.636Z,1.37
2017-10-27T19:36:48.239Z,1.20
2017-10-27T19:39:14.731Z,1.00
2017-10-27T19:41:41.228Z,1.10
2017-10-27T19:44:07.743Z,0.90
2017-10-27T19:46:34.166Z,1.07
2017-10-27T19:49:00.630Z,1.80
2017-10-27T19:51:27.275Z,0.90
2017-10-27T19:53:53.700Z,1.80
2017-10-27T19:56:20.140Z,1.13
2017-10-27T19:58:46.606Z,1.07
2017-10-27T20:01:15.541Z,1.20
2017-10-27T20:03:42.067Z,0.80
2017-10-27T20:06:09.258Z,1.40
2017-10-27T20:08:35.744Z,1.50
2017-10-27T20:11:03.228Z,1.20
2017-10-27T20:13:29.745Z,1.17
2017-10-27T20:15:57.254Z,1.20
2017-10-27T20:18:23.843Z,1.00
2017-10-27T20:20:50.347Z,1.27
2017-10-27T20:23:16.832Z,1.10
2017-10-27T20:25:44.055Z,2.17
2017-10-27T20:28:11.319Z,1.63
2017-10-27T20:30:37.766Z,1.50
2017-10-27T20:33:04.921Z,1.83
2017-10-27T20:35:31.466Z,1.17
2017-10-27T20:37:57.868Z,1.03
2017-10-27T20:40:24.249Z,0.90
2017-10-27T20:42:50.940Z,1.10
2017-10-27T20:45:17.435Z,0.97
2017-10-27T20:47:44.083Z,0.90
2017-10-27T20:50:10.538Z,1.10
2017-10-27T20:52:37.007Z,1.27
2017-10-27T20:55:03.557Z,0.83
2017-10-27T20:57:29.976Z,1.10
2017-10-27T20:59:56.384Z,0.83
2017-10-27T21:02:23.911Z,0.77
2017-10-27T21:04:50.536Z,1.47
2017-10-27T21:07:16.940Z,0.60
2017-10-27T21:09:43.347Z,0.67
2017-10-27T21:12:10.504Z,0.90
2017-10-27T21:14:37.669Z,0.60
2017-10-27T21:17:04.108Z,0.70
2017-10-27T21:19:30.527Z,0.70
2017-10-27T21:21:57.881Z,0.63
2017-10-27T21:24:24.343Z,0.60
2017-10-27T21:26:50.747Z,0.70
2017-10-27T21:29:17.903Z,0.90
2017-10-27T21:31:44.295Z,0.77
2017-10-27T21:34:10.731Z,1.10
2017-10-27T21:36:37.180Z,0.60
2017-10-27T21:39:03.604Z,1.00
2017-10-27T21:41:30.059Z,0.60
2017-10-27T21:43:57.215Z,0.70
2017-10-27T21:46:24.388Z,0.60
2017-10-27T21:48:50.831Z,0.60
2017-10-27T21:51:17.290Z,1.10
2017-10-27T21:53:43.725Z,0.83
2017-10-27T21:56:10.161Z,0.80
2017-10-27T21:58:36.638Z,0.60
2017-10-27T22:01:03.081Z,0.70
2017-10-27T22:03:29.512Z,0.70
2017-10-27T22:05:55.927Z,0.60
2017-10-27T22:08:23.098Z,0.80
2017-10-27T22:10:49.518Z,0.90
2017-10-27T22:13:15.987Z,0.60
2017-10-27T22:15:42.400Z,0.90
2017-10-27T22:18:08.816Z,0.60
2017-10-27T22:20:36.055Z,1.67
2017-10-27T22:23:03.183Z,0.70
2017-10-27T22:25:29.583Z,0.60
2017-10-27T22:27:56.048Z,0.70
2017-10-27T22:30:22.448Z,0.80
2017-10-27T22:32:48.875Z,1.13
2017-10-27T22:35:16.007Z,0.73
2017-10-27T22:37:42.457Z,0.77
2017-10-27T22:40:08.860Z,0.70
2017-10-27T22:42:35.996Z,0.63
2017-10-27T22:45:03.192Z,0.60
2017-10-27T22:47:30.369Z,0.90
2017-10-27T22:49:56.762Z,0.70
2017-10-27T22:52:23.155Z,0.70
2017-10-27T22:54:49.566Z,0.60
2017-10-27T22:57:16.752Z,0.80
2017-10-27T22:59:43.176Z,0.80
2017-10-27T23:02:10.323Z,0.93
2017-10-27T23:04:36.732Z,0.60
2017-10-27T23:07:04.214Z,0.70
2017-10-27T23:09:30.635Z,0.97
2017-10-27T23:11:57.068Z,0.63
2017-10-27T23:14:23.582Z,0.53
2017-10-27T23:16:50.008Z,0.80
2017-10-27T23:19:16.442Z,1.00
2017-10-27T23:21:42.867Z,0.80
2017-10-27T23:24:09.250Z,0.73
2017-10-27T23:26:36.380Z,0.73
2017-10-27T23:29:02.805Z,0.43
2017-10-27T23:31:29.191Z,1.03
2017-10-27T23:33:55.601Z,0.90
2017-10-27T23:36:22.748Z,0.80
2017-10-27T23:38:52.207Z,0.63
2017-10-27T23:41:18.612Z,1.17
2017-10-27T23:43:45.016Z,0.90
2017-10-27T23:46:12.163Z,0.93
2017-10-27T23:48:38.579Z,0.80
2017-10-27T23:51:04.968Z,0.50
2017-10-27T23:53:31.379Z,0.60
2017-10-27T23:55:57.783Z,0.90
2017-10-27T23:58:24.210Z,0.60
