createdAt,value
2022-12-14T00:03:20.658Z,12.20
2022-12-14T00:07:23.080Z,12.10
2022-12-14T00:11:24.481Z,11.43
2022-12-14T00:15:25.774Z,11.63
2022-12-14T00:19:27.037Z,11.70
2022-12-14T00:23:34.273Z,14.23
2022-12-14T00:27:32.771Z,14.97
2022-12-14T00:31:33.884Z,16.30
2022-12-14T00:35:35.505Z,15.30
2022-12-14T00:39:36.520Z,13.43
2022-12-14T00:43:37.954Z,13.77
2022-12-14T00:47:40.812Z,12.67
2022-12-14T00:51:41.767Z,12.30
2022-12-14T00:55:49.399Z,12.87
2022-12-14T00:59:48.449Z,12.77
2022-12-14T01:03:50.014Z,12.60
2022-12-14T01:07:51.154Z,12.60
2022-12-14T01:11:52.873Z,11.90
2022-12-14T01:15:54.029Z,12.07
2022-12-14T01:19:55.048Z,11.47
2022-12-14T01:23:59.284Z,12.83
2022-12-14T01:28:00.316Z,12.17
2022-12-14T01:32:01.318Z,13.77
2022-12-14T01:36:07.459Z,14.60
2022-12-14T01:40:09.128Z,15.00
2022-12-14T01:44:13.918Z,14.73
2022-12-14T01:48:15.003Z,16.17
2022-12-14T01:52:25.938Z,16.07
2022-12-14T01:56:28.122Z,14.80
2022-12-14T02:00:29.694Z,14.63
2022-12-14T02:04:32.396Z,16.50
2022-12-14T02:08:34.032Z,15.97
2022-12-14T02:12:42.087Z,17.00
2022-12-14T02:16:43.204Z,17.07
2022-12-14T02:20:50.785Z,16.90
2022-12-14T02:24:55.557Z,15.43
2022-12-14T02:29:27.079Z,14.53
2022-12-14T02:33:38.132Z,14.20
2022-12-14T02:38:13.112Z,15.83
2022-12-14T02:42:17.929Z,14.87
2022-12-14T02:46:43.277Z,14.30
2022-12-14T02:51:17.878Z,14.40
2022-12-14T02:55:44.289Z,13.57
2022-12-14T02:59:48.467Z,13.57
2022-12-14T03:03:50.412Z,12.37
2022-12-14T03:07:58.414Z,12.63
2022-12-14T03:12:03.363Z,12.67
2022-12-14T03:16:10.940Z,11.83
2022-12-14T03:20:15.822Z,10.20
2022-12-14T03:24:20.633Z,9.43
2022-12-14T03:28:28.178Z,10.07
2022-12-14T03:32:31.152Z,9.80
2022-12-14T03:36:39.063Z,9.60
2022-12-14T03:40:46.697Z,9.37
2022-12-14T03:45:06.472Z,8.80
2022-12-14T03:49:14.284Z,8.30
2022-12-14T03:53:34.260Z,11.77
2022-12-14T03:57:45.353Z,9.03
2022-12-14T04:02:06.637Z,10.20
2022-12-14T04:06:20.778Z,10.23
2022-12-14T04:10:43.725Z,10.70
2022-12-14T04:15:12.204Z,10.47
2022-12-14T04:19:22.756Z,9.57
2022-12-14T04:23:52.103Z,10.63
2022-12-14T04:27:57.179Z,10.27
2022-12-14T04:32:02.058Z,10.13
2022-12-14T04:36:04.047Z,9.10
2022-12-14T04:40:09.183Z,9.70
2022-12-14T04:44:14.123Z,10.67
2022-12-14T04:48:24.634Z,11.33
2022-12-14T04:52:32.435Z,9.50
2022-12-14T04:56:40.071Z,14.13
2022-12-14T05:00:45.063Z,11.40
2022-12-14T05:05:09.453Z,10.40
2022-12-14T05:09:14.497Z,11.40
2022-12-14T05:13:25.944Z,11.03
2022-12-14T05:17:27.767Z,10.63
2022-12-14T05:21:47.018Z,12.60
2022-12-14T05:25:48.982Z,11.13
2022-12-14T05:29:50.245Z,11.97
2022-12-14T05:33:51.393Z,10.80
2022-12-14T05:37:52.563Z,10.27
2022-12-14T05:41:53.938Z,10.97
2022-12-14T05:46:00.656Z,10.47
2022-12-14T05:50:01.536Z,11.53
2022-12-14T05:54:02.809Z,11.97
2022-12-14T05:58:03.913Z,10.73
2022-12-14T06:02:05.403Z,10.63
2022-12-14T06:06:08.974Z,11.07
2022-12-14T06:10:09.856Z,11.00
2022-12-14T06:14:12.919Z,12.07
2022-12-14T06:18:13.843Z,11.87
2022-12-14T06:22:14.826Z,16.37
2022-12-14T06:26:15.877Z,12.90
2022-12-14T06:30:17.049Z,12.93
2022-12-14T06:34:18.298Z,15.03
2022-12-14T06:38:19.992Z,11.67
2022-12-14T06:42:21.123Z,13.27
2022-12-14T06:46:23.384Z,17.40
2022-12-14T06:50:26.891Z,12.37
2022-12-14T06:54:28.210Z,11.97
2022-12-14T06:58:32.615Z,13.43
2022-12-14T07:02:32.536Z,11.67
2022-12-14T07:06:37.097Z,12.37
2022-12-14T07:10:38.412Z,14.80
2022-12-14T07:14:39.354Z,15.60
2022-12-14T07:18:40.485Z,14.00
2022-12-14T07:22:41.693Z,13.00
2022-12-14T07:26:42.688Z,12.23
2022-12-14T07:30:43.748Z,11.83
2022-12-14T07:34:45.065Z,12.70
2022-12-14T07:38:48.403Z,12.57
2022-12-14T07:42:49.861Z,12.63
2022-12-14T07:46:52.290Z,13.50
2022-12-14T07:50:53.947Z,12.77
2022-12-14T07:54:54.927Z,13.47
2022-12-14T07:58:57.178Z,14.83
2022-12-14T08:03:00.623Z,15.20
2022-12-14T08:07:03.120Z,13.50
2022-12-14T08:11:07.212Z,11.87
2022-12-14T08:15:08.722Z,11.93
2022-12-14T08:19:11.451Z,13.83
2022-12-14T08:23:12.512Z,16.53
2022-12-14T08:27:13.511Z,32.60
2022-12-14T08:31:17.665Z,32.93
2022-12-14T08:35:18.781Z,29.33
2022-12-14T08:39:20.058Z,23.73
2022-12-14T08:43:24.996Z,18.60
2022-12-14T08:47:23.982Z,26.20
2022-12-14T08:51:26.620Z,17.83
2022-12-14T08:55:31.308Z,17.10
2022-12-14T09:00:00.272Z,18.07
2022-12-14T09:03:34.675Z,18.30
2022-12-14T09:07:35.760Z,32.37
2022-12-14T09:11:36.908Z,57.00
2022-12-14T09:15:38.005Z,28.70
2022-12-14T09:19:39.000Z,26.63
2022-12-14T09:23:40.866Z,70.77
2022-12-14T09:27:42.153Z,27.63
2022-12-14T09:31:43.493Z,38.90
2022-12-14T09:35:44.562Z,32.43
2022-12-14T09:39:45.709Z,42.37
2022-12-14T09:43:58.284Z,39.57
2022-12-14T09:48:09.126Z,27.00
2022-12-14T09:52:17.053Z,18.93
2022-12-14T09:56:19.912Z,17.83
2022-12-14T10:00:21.156Z,22.40
2022-12-14T10:04:32.286Z,20.47
2022-12-14T10:08:41.884Z,15.00
2022-12-14T10:12:52.859Z,16.60
2022-12-14T10:17:15.765Z,15.73
2022-12-14T10:21:19.846Z,20.43
2022-12-14T10:25:27.222Z,21.53
2022-12-14T10:29:47.432Z,25.37
2022-12-14T10:33:50.263Z,27.43
2022-12-14T10:37:55.412Z,20.00
2022-12-14T10:42:00.710Z,14.30
2022-12-14T10:46:23.843Z,15.77
2022-12-14T10:50:54.528Z,21.73
2022-12-14T10:55:02.229Z,17.73
2022-12-14T10:59:24.204Z,14.40
2022-12-14T11:03:25.828Z,18.67
2022-12-14T11:07:38.828Z,17.57
2022-12-14T11:11:39.984Z,16.63
2022-12-14T11:15:44.843Z,18.93
2022-12-14T11:19:49.775Z,16.40
2022-12-14T11:23:53.921Z,21.73
2022-12-14T11:27:56.156Z,24.97
2022-12-14T11:31:57.746Z,17.17
2022-12-14T11:35:58.916Z,17.47
2022-12-14T11:40:05.833Z,17.87
2022-12-14T11:44:25.630Z,21.50
2022-12-14T11:48:29.093Z,20.13
2022-12-14T11:52:42.099Z,17.30
2022-12-14T11:56:43.473Z,18.40
2022-12-14T12:00:47.737Z,27.77
2022-12-14T12:05:16.748Z,15.13
2022-12-14T12:09:27.766Z,15.93
2022-12-14T12:13:38.644Z,15.63
2022-12-14T12:17:42.675Z,21.97
2022-12-14T12:21:44.481Z,20.80
2022-12-14T12:25:48.135Z,32.67
2022-12-14T12:29:56.069Z,27.73
2022-12-14T12:34:00.989Z,18.30
2022-12-14T12:38:18.801Z,16.23
2022-12-14T12:42:42.484Z,16.03
2022-12-14T12:51:13.071Z,24.17
2022-12-14T12:55:18.333Z,24.60
2022-12-14T12:59:26.873Z,20.50
2022-12-14T13:03:37.497Z,17.80
2022-12-14T13:07:43.346Z,15.77
2022-12-14T13:11:45.716Z,15.23
2022-12-14T13:15:51.507Z,16.00
2022-12-14T13:19:55.729Z,20.30
2022-12-14T13:23:59.367Z,17.83
2022-12-14T13:28:36.467Z,17.37
2022-12-14T13:32:57.467Z,19.00
2022-12-14T13:37:10.621Z,17.30
2022-12-14T13:41:23.516Z,16.33
2022-12-14T13:45:40.323Z,51.87
2022-12-14T13:50:18.526Z,18.83
2022-12-14T13:53:58.918Z,16.43
2022-12-14T13:58:21.037Z,16.67
2022-12-14T14:02:37.747Z,17.50
2022-12-14T14:06:45.379Z,19.57
2022-12-14T14:10:51.268Z,17.13
2022-12-14T14:15:11.661Z,17.57
2022-12-14T14:19:24.165Z,15.87
2022-12-14T14:23:33.007Z,18.10
2022-12-14T14:27:40.119Z,19.17
2022-12-14T14:31:55.236Z,20.00
2022-12-14T14:36:23.669Z,18.90
2022-12-14T14:40:51.283Z,19.53
2022-12-14T14:44:41.689Z,21.70
2022-12-14T14:48:54.933Z,20.00
2022-12-14T14:53:18.097Z,17.57
2022-12-14T14:57:56.880Z,20.77
2022-12-14T15:02:03.093Z,36.70
2022-12-14T15:06:06.626Z,38.07
2022-12-14T15:10:22.542Z,25.57
2022-12-14T15:14:46.611Z,25.30
2022-12-14T15:18:43.364Z,22.57
2022-12-14T15:22:46.531Z,21.77
2022-12-14T15:26:48.796Z,21.80
2022-12-14T15:30:52.815Z,31.63
2022-12-14T15:34:59.691Z,31.83
2022-12-14T15:39:02.263Z,30.83
2022-12-14T15:43:22.752Z,32.33
2022-12-14T15:47:30.670Z,31.33
2022-12-14T15:51:43.580Z,37.47
2022-12-14T15:55:53.541Z,32.27
2022-12-14T15:59:58.584Z,28.97
2022-12-14T16:04:07.628Z,26.63
2022-12-14T16:08:11.550Z,25.73
2022-12-14T16:12:19.740Z,27.53
2022-12-14T16:16:23.016Z,30.63
2022-12-14T16:20:29.184Z,36.83
2022-12-14T16:24:31.756Z,41.90
2022-12-14T16:28:38.726Z,34.53
2022-12-14T16:32:41.475Z,74.03
2022-12-14T16:37:07.956Z,48.33
2022-12-14T16:41:00.090Z,49.83
2022-12-14T16:45:02.233Z,42.63
2022-12-14T16:49:36.225Z,51.10
2022-12-14T16:53:40.082Z,69.67
2022-12-14T16:57:55.639Z,41.58
2022-12-14T17:01:57.938Z,51.75
2022-12-14T17:06:03.592Z,49.93
2022-12-14T17:10:11.395Z,59.33
2022-12-14T17:14:15.876Z,50.87
2022-12-14T17:18:18.943Z,31.90
2022-12-14T17:22:27.210Z,32.87
2022-12-14T17:26:31.563Z,37.00
2022-12-14T17:30:33.898Z,34.27
2022-12-14T17:34:37.106Z,34.13
2022-12-14T17:38:39.257Z,45.53
2022-12-14T17:42:43.351Z,36.97
2022-12-14T17:46:48.058Z,52.73
2022-12-14T17:50:50.942Z,39.43
2022-12-14T17:54:54.020Z,50.27
2022-12-14T17:58:57.439Z,50.27
2022-12-14T18:03:00.932Z,46.87
2022-12-14T18:07:03.382Z,42.90
2022-12-14T18:11:13.326Z,48.23
2022-12-14T18:15:17.725Z,41.37
2022-12-14T18:19:20.071Z,35.03
2022-12-14T18:23:22.921Z,36.43
2022-12-14T18:27:27.032Z,45.63
2022-12-14T18:31:36.062Z,51.13
2022-12-14T18:35:37.546Z,52.10
2022-12-14T18:39:39.187Z,58.00
2022-12-14T18:43:44.051Z,62.27
2022-12-14T18:47:45.728Z,54.90
2022-12-14T18:51:47.836Z,45.03
2022-12-14T18:55:49.032Z,51.23
2022-12-14T18:59:50.445Z,42.87
2022-12-14T19:03:52.330Z,38.30
2022-12-14T19:07:55.556Z,37.97
2022-12-14T19:11:58.420Z,36.97
2022-12-14T19:16:01.934Z,40.07
2022-12-14T19:20:04.097Z,43.57
2022-12-14T19:24:08.127Z,59.67
2022-12-14T19:32:12.915Z,42.80
2022-12-14T19:36:15.044Z,52.63
2022-12-14T19:40:16.931Z,44.87
2022-12-14T19:44:18.112Z,51.30
2022-12-14T19:48:19.844Z,49.17
2022-12-14T19:52:21.402Z,42.03
2022-12-14T19:56:22.771Z,46.17
2022-12-14T20:00:23.946Z,34.03
2022-12-14T20:04:25.996Z,34.70
2022-12-14T20:08:29.539Z,53.90
2022-12-14T20:12:34.616Z,51.57
2022-12-14T20:16:36.655Z,57.63
2022-12-14T20:20:38.103Z,63.03
2022-12-14T20:24:39.843Z,53.80
2022-12-14T20:28:42.034Z,44.67
2022-12-14T20:32:44.547Z,45.87
2022-12-14T20:36:48.586Z,62.60
2022-12-14T20:40:50.629Z,55.23
2022-12-14T20:44:51.964Z,47.77
2022-12-14T20:48:56.955Z,46.90
2022-12-14T20:52:58.696Z,51.03
2022-12-14T20:57:01.395Z,53.17
2022-12-14T21:01:12.834Z,53.87
2022-12-14T21:05:15.616Z,44.70
2022-12-14T21:09:18.367Z,54.83
2022-12-14T21:13:23.602Z,51.67
2022-12-14T21:17:27.300Z,58.37
2022-12-14T21:21:28.846Z,53.10
2022-12-14T21:25:29.939Z,52.77
2022-12-14T21:29:31.826Z,50.43
2022-12-14T21:33:35.043Z,59.37
2022-12-14T21:37:38.388Z,57.83
2022-12-14T21:41:57.868Z,47.93
2022-12-14T21:45:59.239Z,42.50
2022-12-14T21:50:00.714Z,45.80
2022-12-14T21:54:02.973Z,49.07
2022-12-14T21:58:17.696Z,46.17
2022-12-14T22:02:24.033Z,51.57
2022-12-14T22:06:25.306Z,49.87
2022-12-14T22:10:26.799Z,49.97
2022-12-14T22:14:27.813Z,49.43
2022-12-14T22:18:28.961Z,45.67
2022-12-14T22:22:30.104Z,41.27
2022-12-14T22:26:31.449Z,37.47
2022-12-14T22:30:32.649Z,40.73
2022-12-14T22:34:33.995Z,44.53
2022-12-14T22:38:35.197Z,45.07
2022-12-14T22:42:36.328Z,45.37
2022-12-14T22:46:38.101Z,49.37
2022-12-14T22:50:39.309Z,53.47
2022-12-14T22:54:40.784Z,52.97
2022-12-14T22:58:45.590Z,52.40
2022-12-14T23:02:49.147Z,51.53
2022-12-14T23:06:50.425Z,44.13
2022-12-14T23:11:10.092Z,44.73
2022-12-14T23:15:29.701Z,43.83
2022-12-14T23:19:49.167Z,49.47
2022-12-14T23:24:08.718Z,44.77
2022-12-14T23:28:27.713Z,38.80
2022-12-14T23:32:47.134Z,48.80
2022-12-14T23:37:07.252Z,40.70
2022-12-14T23:41:28.219Z,42.20
2022-12-14T23:45:48.121Z,35.70
2022-12-14T23:50:07.475Z,33.20
2022-12-14T23:54:27.167Z,31.40
2022-12-14T23:58:46.677Z,28.57
