createdAt,value
2023-04-16T00:01:47.981Z,5.88
2023-04-16T00:04:14.743Z,5.95
2023-04-16T00:06:41.483Z,7.47
2023-04-16T00:09:08.490Z,5.68
2023-04-16T00:11:35.333Z,4.07
2023-04-16T00:14:01.896Z,6.32
2023-04-16T00:16:28.698Z,4.65
2023-04-16T00:18:55.437Z,5.32
2023-04-16T00:21:21.975Z,5.40
2023-04-16T00:23:48.632Z,7.28
2023-04-16T00:26:16.151Z,4.85
2023-04-16T00:28:42.654Z,6.50
2023-04-16T00:31:09.296Z,5.70
2023-04-16T00:33:35.997Z,6.60
2023-04-16T00:36:02.630Z,7.35
2023-04-16T00:38:30.510Z,7.03
2023-04-16T00:41:00.409Z,6.97
2023-04-16T00:43:27.382Z,5.35
2023-04-16T00:45:57.022Z,7.95
2023-04-16T00:48:23.779Z,7.53
2023-04-16T00:50:50.359Z,8.35
2023-04-16T00:53:17.036Z,6.53
2023-04-16T00:55:44.558Z,8.50
2023-04-16T00:58:11.248Z,6.65
2023-04-16T01:03:19.314Z,5.82
2023-04-16T01:05:46.591Z,7.82
2023-04-16T01:08:18.599Z,6.60
2023-04-16T01:10:45.613Z,7.82
2023-04-16T01:13:12.348Z,8.65
2023-04-16T01:15:38.997Z,7.22
2023-04-16T01:18:20.209Z,7.13
2023-04-16T01:20:47.937Z,6.03
2023-04-16T01:23:15.008Z,7.63
2023-04-16T01:25:41.941Z,6.20
2023-04-16T01:28:08.450Z,8.50
2023-04-16T01:30:34.980Z,9.93
2023-04-16T01:33:02.084Z,7.50
2023-04-16T01:35:28.801Z,8.68
2023-04-16T01:37:55.596Z,7.75
2023-04-16T01:40:22.279Z,7.45
2023-04-16T01:42:48.828Z,7.50
2023-04-16T01:45:15.702Z,9.45
2023-04-16T01:47:42.831Z,8.48
2023-04-16T01:50:09.965Z,9.63
2023-04-16T01:52:37.190Z,7.63
2023-04-16T01:55:04.061Z,7.38
2023-04-16T01:57:30.886Z,10.13
2023-04-16T01:59:57.420Z,8.50
2023-04-16T02:02:28.247Z,8.05
2023-04-16T02:07:22.213Z,8.05
2023-04-16T02:09:51.010Z,8.73
2023-04-16T02:12:18.005Z,10.20
2023-04-16T02:14:44.885Z,8.02
2023-04-16T02:17:11.747Z,9.20
2023-04-16T02:19:38.295Z,10.63
2023-04-16T02:22:04.978Z,7.75
2023-04-16T02:24:31.574Z,7.88
2023-04-16T02:26:58.299Z,8.52
2023-04-16T02:29:24.895Z,8.90
2023-04-16T02:31:51.883Z,9.30
2023-04-16T02:34:18.479Z,9.25
2023-04-16T02:36:45.260Z,9.27
2023-04-16T02:39:12.032Z,8.27
2023-04-16T02:41:38.684Z,13.40
2023-04-16T02:44:05.580Z,9.68
2023-04-16T02:46:32.373Z,7.53
2023-04-16T02:48:58.920Z,9.88
2023-04-16T02:51:26.417Z,9.25
2023-04-16T02:53:53.074Z,10.90
2023-04-16T02:56:19.564Z,9.57
2023-04-16T02:58:46.151Z,8.00
2023-04-16T03:01:12.872Z,7.75
2023-04-16T03:03:39.465Z,10.38
2023-04-16T03:06:06.122Z,10.80
2023-04-16T03:08:32.799Z,10.63
2023-04-16T03:10:59.360Z,11.73
2023-04-16T03:13:25.978Z,8.48
2023-04-16T03:15:52.707Z,9.43
2023-04-16T03:18:19.320Z,9.35
2023-04-16T03:20:45.905Z,9.00
2023-04-16T03:23:12.615Z,10.20
2023-04-16T03:25:40.637Z,12.18
2023-04-16T03:28:07.196Z,14.07
2023-04-16T03:30:33.774Z,9.25
2023-04-16T03:33:00.574Z,10.93
2023-04-16T03:35:27.340Z,8.85
2023-04-16T03:37:54.033Z,10.00
2023-04-16T03:40:20.641Z,9.98
2023-04-16T03:42:47.241Z,10.82
2023-04-16T03:45:15.147Z,11.05
2023-04-16T03:47:42.191Z,9.52
2023-04-16T03:50:09.223Z,10.75
2023-04-16T03:52:36.260Z,12.05
2023-04-16T03:55:04.116Z,11.55
2023-04-16T03:57:30.850Z,12.60
2023-04-16T03:59:57.530Z,10.73
2023-04-16T04:02:24.159Z,8.75
2023-04-16T04:04:51.146Z,11.50
2023-04-16T04:07:17.957Z,8.73
2023-04-16T04:09:44.457Z,10.65
2023-04-16T04:12:11.130Z,10.15
2023-04-16T04:14:40.118Z,10.75
2023-04-16T04:17:07.338Z,9.73
2023-04-16T04:19:34.160Z,9.95
2023-04-16T04:22:00.763Z,9.20
2023-04-16T04:24:27.256Z,9.20
2023-04-16T04:26:53.883Z,10.48
2023-04-16T04:29:20.820Z,10.80
2023-04-16T04:31:47.496Z,9.75
2023-04-16T04:34:14.225Z,11.95
2023-04-16T04:36:40.817Z,8.45
2023-04-16T04:39:07.540Z,10.23
2023-04-16T04:41:34.431Z,10.90
2023-04-16T04:44:01.039Z,12.35
2023-04-16T04:46:27.749Z,9.88
2023-04-16T04:48:54.449Z,10.27
2023-04-16T04:51:21.195Z,10.52
2023-04-16T04:53:47.919Z,9.57
2023-04-16T04:56:14.432Z,10.57
2023-04-16T04:58:42.097Z,9.63
2023-04-16T05:01:08.754Z,8.50
2023-04-16T05:03:35.536Z,11.05
2023-04-16T05:06:02.294Z,9.60
2023-04-16T05:08:28.811Z,11.82
2023-04-16T05:10:55.599Z,11.43
2023-04-16T05:13:22.214Z,8.88
2023-04-16T05:15:48.828Z,9.88
2023-04-16T05:18:15.753Z,9.85
2023-04-16T05:20:42.350Z,9.02
2023-04-16T05:23:08.884Z,11.63
2023-04-16T05:25:35.729Z,10.27
2023-04-16T05:28:02.359Z,11.05
2023-04-16T05:30:28.999Z,9.45
2023-04-16T05:32:55.727Z,10.63
2023-04-16T05:35:22.592Z,9.93
2023-04-16T05:37:49.147Z,12.30
2023-04-16T05:40:15.909Z,8.65
2023-04-16T05:42:42.500Z,12.48
2023-04-16T05:45:09.449Z,10.48
2023-04-16T05:47:36.041Z,13.55
2023-04-16T05:50:02.821Z,10.57
2023-04-16T05:52:29.334Z,11.00
2023-04-16T05:54:55.948Z,10.32
2023-04-16T05:57:22.575Z,9.85
2023-04-16T05:59:49.116Z,13.55
2023-04-16T06:02:15.745Z,10.85
2023-04-16T06:04:42.450Z,10.93
2023-04-16T06:07:08.947Z,11.35
2023-04-16T06:09:36.101Z,10.38
2023-04-16T06:12:02.973Z,11.57
2023-04-16T06:14:29.544Z,11.02
2023-04-16T06:16:56.425Z,12.20
2023-04-16T06:19:23.177Z,10.45
2023-04-16T06:21:50.594Z,11.07
2023-04-16T06:24:18.481Z,10.63
2023-04-16T06:26:45.140Z,11.50
2023-04-16T06:29:12.037Z,10.82
2023-04-16T06:31:38.689Z,10.85
2023-04-16T06:34:05.539Z,9.98
2023-04-16T06:36:32.092Z,9.23
2023-04-16T06:38:58.585Z,11.05
2023-04-16T06:41:26.813Z,10.23
2023-04-16T06:43:53.545Z,11.15
2023-04-16T06:46:20.079Z,10.30
2023-04-16T06:48:46.908Z,9.95
2023-04-16T06:51:13.528Z,11.60
2023-04-16T06:53:40.185Z,10.57
2023-04-16T06:56:07.022Z,10.82
2023-04-16T06:58:33.819Z,11.93
2023-04-16T07:01:00.577Z,9.93
2023-04-16T07:03:27.707Z,9.63
2023-04-16T07:05:54.533Z,9.38
2023-04-16T07:08:21.074Z,8.82
2023-04-16T07:10:47.775Z,12.77
2023-04-16T07:13:14.964Z,13.32
2023-04-16T07:15:41.484Z,12.48
2023-04-16T07:18:08.184Z,12.02
2023-04-16T07:20:36.199Z,12.50
2023-04-16T07:23:02.910Z,10.48
2023-04-16T07:25:29.557Z,11.77
2023-04-16T07:27:56.109Z,10.50
2023-04-16T07:30:22.841Z,8.93
2023-04-16T07:32:49.618Z,9.15
2023-04-16T07:35:16.402Z,8.25
2023-04-16T07:37:43.007Z,14.68
2023-04-16T07:40:09.988Z,9.40
2023-04-16T07:42:36.804Z,10.05
2023-04-16T07:45:03.509Z,6.97
2023-04-16T07:47:30.175Z,8.15
2023-04-16T07:49:56.703Z,7.10
2023-04-16T07:52:23.334Z,8.60
2023-04-16T07:54:51.898Z,8.75
2023-04-16T07:57:18.484Z,10.82
2023-04-16T07:59:45.361Z,8.50
2023-04-16T08:02:15.217Z,8.38
2023-04-16T08:04:42.865Z,8.95
2023-04-16T08:07:09.754Z,6.82
2023-04-16T08:09:36.653Z,6.45
2023-04-16T08:12:03.922Z,7.82
2023-04-16T08:14:30.963Z,9.23
2023-04-16T08:16:57.642Z,9.38
2023-04-16T08:19:24.314Z,9.20
2023-04-16T08:21:51.304Z,11.02
2023-04-16T08:24:18.015Z,9.48
2023-04-16T08:26:44.661Z,7.68
2023-04-16T08:29:11.489Z,7.88
2023-04-16T08:31:38.620Z,7.30
2023-04-16T08:34:05.407Z,6.85
2023-04-16T08:36:31.922Z,8.57
2023-04-16T08:38:58.845Z,6.60
2023-04-16T08:41:28.980Z,9.02
2023-04-16T08:43:56.824Z,8.30
2023-04-16T08:46:25.918Z,7.57
2023-04-16T08:48:56.078Z,5.63
2023-04-16T08:51:24.155Z,6.85
2023-04-16T08:53:59.752Z,9.73
2023-04-16T08:56:27.267Z,7.28
2023-04-16T08:58:55.119Z,7.57
2023-04-16T09:01:22.326Z,9.02
2023-04-16T09:03:49.117Z,8.18
2023-04-16T09:06:16.588Z,6.65
2023-04-16T09:08:46.603Z,8.63
2023-04-16T09:11:19.847Z,6.93
2023-04-16T09:13:47.312Z,7.53
2023-04-16T09:16:14.946Z,5.55
2023-04-16T09:18:41.622Z,6.00
2023-04-16T09:21:10.949Z,5.68
2023-04-16T09:23:38.831Z,7.63
2023-04-16T09:26:06.210Z,7.97
2023-04-16T09:28:43.710Z,6.60
2023-04-16T09:31:12.851Z,7.18
2023-04-16T09:33:39.576Z,7.22
2023-04-16T09:36:07.690Z,6.25
2023-04-16T09:38:48.162Z,7.90
2023-04-16T09:41:18.346Z,6.88
2023-04-16T09:43:57.966Z,6.85
2023-04-16T09:46:44.825Z,4.68
2023-04-16T09:49:17.020Z,4.25
2023-04-16T09:51:45.526Z,5.60
2023-04-16T09:54:12.286Z,7.30
2023-04-16T09:56:43.670Z,6.72
2023-04-16T09:59:23.616Z,7.30
2023-04-16T10:01:51.084Z,5.65
2023-04-16T10:04:17.857Z,5.65
2023-04-16T10:06:45.981Z,7.40
2023-04-16T10:09:12.738Z,7.13
2023-04-16T10:11:39.631Z,6.38
2023-04-16T10:14:06.366Z,7.95
2023-04-16T10:16:33.128Z,6.75
2023-04-16T10:19:00.130Z,6.38
2023-04-16T10:21:34.075Z,6.78
2023-04-16T10:24:01.602Z,6.82
2023-04-16T10:26:30.055Z,5.40
2023-04-16T10:28:58.699Z,7.30
2023-04-16T10:31:26.901Z,7.30
2023-04-16T10:33:54.144Z,5.28
2023-04-16T10:36:25.109Z,7.72
2023-04-16T10:38:52.730Z,7.28
2023-04-16T10:41:22.679Z,6.90
2023-04-16T10:43:51.068Z,7.35
2023-04-16T10:46:23.105Z,6.63
2023-04-16T10:48:53.135Z,6.40
2023-04-16T10:51:29.315Z,6.80
2023-04-16T10:53:57.951Z,7.32
2023-04-16T10:56:26.984Z,7.28
2023-04-16T10:58:57.571Z,8.98
2023-04-16T11:01:46.414Z,8.52
2023-04-16T11:04:22.505Z,9.18
2023-04-16T11:07:16.587Z,7.70
2023-04-16T11:10:12.738Z,9.68
2023-04-16T11:12:49.444Z,8.38
2023-04-16T11:15:19.275Z,7.30
2023-04-16T11:17:47.272Z,9.57
2023-04-16T11:20:19.928Z,8.10
2023-04-16T11:22:51.535Z,11.98
2023-04-16T11:25:26.846Z,7.95
2023-04-16T11:27:53.945Z,7.53
2023-04-16T11:30:29.633Z,8.43
2023-04-16T11:32:56.306Z,9.35
2023-04-16T11:35:23.047Z,13.27
2023-04-16T11:37:49.962Z,7.72
2023-04-16T11:40:16.555Z,9.85
2023-04-16T11:42:44.253Z,9.80
2023-04-16T11:45:12.153Z,8.07
2023-04-16T11:47:52.139Z,9.45
2023-04-16T11:50:27.782Z,9.40
2023-04-16T11:53:03.650Z,10.45
2023-04-16T11:55:30.533Z,11.05
2023-04-16T11:57:57.231Z,9.02
2023-04-16T12:00:24.680Z,11.07
2023-04-16T12:02:55.655Z,7.50
2023-04-16T12:05:38.734Z,8.38
2023-04-16T12:08:07.965Z,9.10
2023-04-16T12:10:37.516Z,10.35
2023-04-16T12:13:15.222Z,9.60
2023-04-16T12:15:46.774Z,9.38
2023-04-16T12:18:14.161Z,8.65
2023-04-16T12:20:44.084Z,9.05
2023-04-16T12:23:32.986Z,9.10
2023-04-16T12:26:10.881Z,12.13
2023-04-16T12:28:38.649Z,13.90
2023-04-16T12:31:06.047Z,9.75
2023-04-16T12:33:32.701Z,9.10
2023-04-16T12:35:59.390Z,9.57
2023-04-16T12:38:26.978Z,10.38
2023-04-16T12:40:57.125Z,12.32
2023-04-16T12:43:24.264Z,9.00
2023-04-16T12:45:51.105Z,11.50
2023-04-16T12:48:17.824Z,7.50
2023-04-16T12:50:44.607Z,10.63
2023-04-16T12:53:11.960Z,9.48
2023-04-16T12:55:38.659Z,8.23
2023-04-16T12:58:05.308Z,8.82
2023-04-16T13:00:32.113Z,9.23
2023-04-16T13:02:58.839Z,8.43
2023-04-16T13:05:25.794Z,10.63
2023-04-16T13:07:52.509Z,8.77
2023-04-16T13:10:21.519Z,12.25
2023-04-16T13:12:48.989Z,11.48
2023-04-16T13:15:15.860Z,10.48
2023-04-16T13:17:42.569Z,9.70
2023-04-16T13:20:09.799Z,11.02
2023-04-16T13:22:36.498Z,9.88
2023-04-16T13:25:03.062Z,11.88
2023-04-16T13:27:32.040Z,11.43
2023-04-16T13:29:58.606Z,10.52
2023-04-16T13:32:25.237Z,11.25
2023-04-16T13:34:51.772Z,9.95
2023-04-16T13:37:18.315Z,10.57
2023-04-16T13:39:45.574Z,9.57
2023-04-16T13:42:12.216Z,9.60
2023-04-16T13:44:38.808Z,11.18
2023-04-16T13:47:07.661Z,10.52
2023-04-16T13:49:36.093Z,8.95
2023-04-16T13:52:03.385Z,11.75
2023-04-16T13:54:29.969Z,10.13
2023-04-16T13:56:56.798Z,11.20
2023-04-16T13:59:23.393Z,9.50
2023-04-16T14:01:50.016Z,12.38
2023-04-16T14:04:16.864Z,8.63
2023-04-16T14:06:43.410Z,8.27
2023-04-16T14:09:11.175Z,8.48
2023-04-16T14:11:37.944Z,9.55
2023-04-16T14:14:04.933Z,10.45
2023-04-16T14:16:31.630Z,10.20
2023-04-16T14:18:58.225Z,9.93
2023-04-16T14:21:24.796Z,10.43
2023-04-16T14:23:51.493Z,9.90
2023-04-16T14:26:18.092Z,9.95
2023-04-16T14:28:44.815Z,8.45
2023-04-16T14:31:11.435Z,11.18
2023-04-16T14:33:38.168Z,10.38
2023-04-16T14:36:05.054Z,9.05
2023-04-16T14:38:32.060Z,9.68
2023-04-16T14:41:00.277Z,10.23
2023-04-16T14:43:27.342Z,8.80
2023-04-16T14:45:54.029Z,10.73
2023-04-16T14:48:21.191Z,13.38
2023-04-16T14:50:47.776Z,12.85
2023-04-16T14:53:14.606Z,9.93
2023-04-16T14:55:41.331Z,8.77
2023-04-16T14:58:07.857Z,8.85
2023-04-16T15:00:34.974Z,9.55
2023-04-16T15:03:01.704Z,10.18
2023-04-16T15:05:29.880Z,11.35
2023-04-16T15:07:56.738Z,11.00
2023-04-16T15:10:23.277Z,12.40
2023-04-16T15:12:49.925Z,12.65
2023-04-16T15:15:16.678Z,12.98
2023-04-16T15:17:43.742Z,10.50
2023-04-16T15:20:11.017Z,13.52
2023-04-16T15:22:38.358Z,12.52
2023-04-16T15:25:06.392Z,10.63
2023-04-16T15:27:33.027Z,11.05
2023-04-16T15:29:59.875Z,15.13
2023-04-16T15:32:26.546Z,12.77
2023-04-16T15:34:53.224Z,12.88
2023-04-16T15:37:19.875Z,12.10
2023-04-16T15:39:46.457Z,14.38
2023-04-16T15:42:13.329Z,12.98
2023-04-16T15:44:40.502Z,13.38
2023-04-16T15:47:08.608Z,12.70
2023-04-16T15:49:36.112Z,12.63
2023-04-16T15:52:02.836Z,12.00
2023-04-16T15:54:30.392Z,10.70
2023-04-16T15:56:58.671Z,13.52
2023-04-16T15:59:28.176Z,11.48
2023-04-16T16:01:54.935Z,12.27
2023-04-16T16:04:23.164Z,11.38
2023-04-16T16:06:51.021Z,12.40
2023-04-16T16:09:18.550Z,14.05
2023-04-16T16:11:45.054Z,14.40
2023-04-16T16:14:11.825Z,14.65
2023-04-16T16:16:39.635Z,15.27
2023-04-16T16:19:06.933Z,13.93
2023-04-16T16:21:33.744Z,14.02
2023-04-16T16:24:00.318Z,16.23
2023-04-16T16:26:27.201Z,14.18
2023-04-16T16:28:54.085Z,14.02
2023-04-16T16:31:20.967Z,14.43
2023-04-16T16:33:47.656Z,13.55
2023-04-16T16:36:17.527Z,15.27
2023-04-16T16:38:46.726Z,15.45
2023-04-16T16:41:13.679Z,14.60
2023-04-16T16:43:40.400Z,14.85
2023-04-16T16:46:07.657Z,14.70
2023-04-16T16:48:34.338Z,15.55
2023-04-16T16:51:01.234Z,13.63
2023-04-16T16:53:27.847Z,12.95
2023-04-16T16:55:54.390Z,13.63
2023-04-16T16:58:21.113Z,14.07
2023-04-16T17:00:47.811Z,16.00
2023-04-16T17:03:14.688Z,16.58
2023-04-16T17:05:41.544Z,14.07
2023-04-16T17:08:08.124Z,15.90
2023-04-16T17:10:35.659Z,15.88
2023-04-16T17:13:02.429Z,19.58
2023-04-16T17:15:29.083Z,16.75
2023-04-16T17:17:55.872Z,14.10
2023-04-16T17:20:22.516Z,13.18
2023-04-16T17:22:49.089Z,14.23
2023-04-16T17:25:15.721Z,13.85
2023-04-16T17:27:42.465Z,15.90
2023-04-16T17:30:11.514Z,16.38
2023-04-16T17:32:38.136Z,17.10
2023-04-16T17:35:06.900Z,15.65
2023-04-16T17:37:33.633Z,18.10
2023-04-16T17:40:00.434Z,19.63
2023-04-16T17:42:27.181Z,18.73
2023-04-16T17:44:53.779Z,15.52
2023-04-16T17:47:20.438Z,15.98
2023-04-16T17:49:47.239Z,19.35
2023-04-16T17:52:13.876Z,17.35
2023-04-16T17:54:40.445Z,17.63
2023-04-16T17:57:07.155Z,21.25
2023-04-16T17:59:33.800Z,21.42
2023-04-16T18:02:00.609Z,21.35
2023-04-16T18:04:27.543Z,20.45
2023-04-16T18:06:54.330Z,18.95
2023-04-16T18:09:20.845Z,18.33
2023-04-16T18:11:47.434Z,17.55
2023-04-16T18:14:16.946Z,17.90
2023-04-16T18:16:43.601Z,18.95
2023-04-16T18:19:10.300Z,18.90
2023-04-16T18:21:36.970Z,18.25
2023-04-16T18:24:03.723Z,20.15
2023-04-16T18:26:31.196Z,20.35
2023-04-16T18:28:58.959Z,22.00
2023-04-16T18:31:25.871Z,22.05
2023-04-16T18:33:57.923Z,19.95
2023-04-16T18:36:27.016Z,20.42
2023-04-16T18:39:01.674Z,24.63
2023-04-16T18:41:41.717Z,20.27
2023-04-16T18:44:10.732Z,19.17
2023-04-16T18:46:37.337Z,21.42
2023-04-16T18:49:03.984Z,23.02
2023-04-16T18:51:31.120Z,21.88
2023-04-16T18:53:57.754Z,20.98
2023-04-16T18:56:24.401Z,21.10
2023-04-16T18:58:51.073Z,20.58
2023-04-16T19:01:17.985Z,18.45
2023-04-16T19:03:45.587Z,20.67
2023-04-16T19:06:12.232Z,19.55
2023-04-16T19:08:38.747Z,20.13
2023-04-16T19:11:05.338Z,16.40
2023-04-16T19:13:32.431Z,17.98
2023-04-16T19:16:00.406Z,17.02
2023-04-16T19:18:27.282Z,18.65
2023-04-16T19:21:00.758Z,21.75
2023-04-16T19:23:27.869Z,18.65
2023-04-16T19:25:56.343Z,17.20
2023-04-16T19:28:23.691Z,17.15
2023-04-16T19:30:51.388Z,16.40
2023-04-16T19:33:18.662Z,17.33
2023-04-16T19:35:46.155Z,18.30
2023-04-16T19:38:12.653Z,21.15
2023-04-16T19:40:40.028Z,20.70
2023-04-16T19:43:06.676Z,19.98
2023-04-16T19:45:33.350Z,20.70
2023-04-16T19:48:00.095Z,22.33
2023-04-16T19:50:26.672Z,19.23
2023-04-16T19:52:53.204Z,23.75
2023-04-16T19:55:20.047Z,20.77
2023-04-16T19:57:48.212Z,23.63
2023-04-16T20:00:15.228Z,23.88
2023-04-16T20:02:42.115Z,18.65
2023-04-16T20:05:09.365Z,23.73
2023-04-16T20:07:36.026Z,20.45
2023-04-16T20:10:03.096Z,20.95
2023-04-16T20:12:29.837Z,23.15
2023-04-16T20:14:56.360Z,18.13
2023-04-16T20:17:23.060Z,22.08
2023-04-16T20:19:51.236Z,18.90
2023-04-16T20:22:18.872Z,18.25
2023-04-16T20:24:47.953Z,19.73
2023-04-16T20:27:15.273Z,16.60
2023-04-16T20:29:42.218Z,21.38
2023-04-16T20:32:08.943Z,18.13
2023-04-16T20:34:36.741Z,18.63
2023-04-16T20:37:03.789Z,17.55
2023-04-16T20:39:34.146Z,18.27
2023-04-16T20:42:00.829Z,16.38
2023-04-16T20:44:33.384Z,18.13
2023-04-16T20:47:00.229Z,17.92
2023-04-16T20:49:26.937Z,16.17
2023-04-16T20:51:53.518Z,18.63
2023-04-16T20:54:20.150Z,16.42
2023-04-16T20:56:46.881Z,17.85
2023-04-16T20:59:13.501Z,18.02
2023-04-16T21:01:40.242Z,16.20
2023-04-16T21:04:07.354Z,15.82
2023-04-16T21:06:38.627Z,16.50
2023-04-16T21:09:06.058Z,16.63
2023-04-16T21:11:34.751Z,16.40
2023-04-16T21:14:05.061Z,16.30
2023-04-16T21:16:32.484Z,17.50
2023-04-16T21:18:59.134Z,15.55
2023-04-16T21:21:27.484Z,14.00
2023-04-16T21:23:54.198Z,15.68
2023-04-16T21:26:20.996Z,14.30
2023-04-16T21:28:47.590Z,17.08
2023-04-16T21:31:14.353Z,14.32
2023-04-16T21:33:41.080Z,16.95
2023-04-16T21:36:07.882Z,17.80
2023-04-16T21:38:34.636Z,17.45
2023-04-16T21:41:01.917Z,15.48
2023-04-16T21:43:32.229Z,14.15
2023-04-16T21:45:59.723Z,17.23
2023-04-16T21:48:27.075Z,16.35
2023-04-16T21:50:58.317Z,16.83
2023-04-16T21:53:26.004Z,15.32
2023-04-16T21:55:52.695Z,15.05
2023-04-16T21:58:19.369Z,16.02
2023-04-16T22:00:47.345Z,17.33
2023-04-16T22:03:14.319Z,14.75
2023-04-16T22:05:41.162Z,15.00
2023-04-16T22:08:23.170Z,15.48
2023-04-16T22:10:51.445Z,15.55
2023-04-16T22:13:18.272Z,14.63
2023-04-16T22:15:44.804Z,15.95
2023-04-16T22:18:11.526Z,15.85
2023-04-16T22:20:39.311Z,15.88
2023-04-16T22:23:08.993Z,16.83
2023-04-16T22:25:35.722Z,15.80
2023-04-16T22:28:02.319Z,16.92
2023-04-16T22:30:28.899Z,14.45
2023-04-16T22:32:55.617Z,17.70
2023-04-16T22:35:22.313Z,15.00
2023-04-16T22:37:48.848Z,15.38
2023-04-16T22:40:15.938Z,16.73
2023-04-16T22:42:42.758Z,17.73
2023-04-16T22:45:09.818Z,17.33
2023-04-16T22:47:36.584Z,16.55
2023-04-16T22:50:03.388Z,15.43
2023-04-16T22:52:29.969Z,14.52
2023-04-16T22:54:56.579Z,16.58
2023-04-16T22:57:25.767Z,17.27
2023-04-16T22:59:53.254Z,16.70
2023-04-16T23:02:21.275Z,16.02
2023-04-16T23:04:48.141Z,19.45
2023-04-16T23:07:15.677Z,16.05
2023-04-16T23:09:42.711Z,14.88
2023-04-16T23:12:09.305Z,15.57
2023-04-16T23:14:37.012Z,13.50
2023-04-16T23:17:03.789Z,14.30
2023-04-16T23:19:31.373Z,16.80
2023-04-16T23:21:58.043Z,18.98
2023-04-16T23:24:24.822Z,17.42
2023-04-16T23:26:52.519Z,19.27
2023-04-16T23:29:20.409Z,18.45
2023-04-16T23:31:47.298Z,16.67
2023-04-16T23:34:14.008Z,17.98
2023-04-16T23:36:40.854Z,16.08
2023-04-16T23:39:07.593Z,17.88
2023-04-16T23:41:34.706Z,19.25
2023-04-16T23:44:01.305Z,15.82
2023-04-16T23:46:28.002Z,15.25
2023-04-16T23:48:55.490Z,17.08
2023-04-16T23:51:22.382Z,15.30
2023-04-16T23:53:49.094Z,13.93
2023-04-16T23:56:16.447Z,15.88
2023-04-16T23:58:43.085Z,18.60
