createdAt,value
2022-09-28T00:03:48.549Z,49.94
2022-09-28T00:08:50.501Z,49.79
2022-09-28T00:13:56.611Z,49.22
2022-09-28T00:18:59.161Z,49.36
2022-09-28T00:24:19.949Z,49.48
2022-09-28T00:29:27.269Z,49.21
2022-09-28T00:34:34.779Z,49.51
2022-09-28T00:39:38.506Z,49.77
2022-09-28T00:44:48.071Z,49.44
2022-09-28T00:49:56.393Z,49.80
2022-09-28T00:55:01.943Z,50.06
2022-09-28T01:05:14.914Z,50.32
2022-09-28T01:10:17.362Z,50.38
2022-09-28T01:15:21.985Z,50.36
2022-09-28T01:20:31.174Z,50.81
2022-09-28T01:25:50.946Z,50.80
2022-09-28T01:31:03.529Z,51.19
2022-09-28T01:36:26.755Z,51.12
2022-09-28T01:41:36.639Z,51.32
2022-09-28T01:46:46.483Z,51.65
2022-09-28T01:51:59.979Z,51.77
2022-09-28T01:57:14.059Z,51.77
2022-09-28T02:02:25.208Z,51.94
2022-09-28T02:07:42.543Z,52.24
2022-09-28T02:12:52.417Z,52.09
2022-09-28T02:17:54.950Z,52.19
2022-09-28T02:23:02.233Z,52.49
2022-09-28T02:28:16.134Z,52.77
2022-09-28T02:33:41.074Z,52.64
2022-09-28T02:38:43.635Z,52.51
2022-09-28T02:44:07.232Z,53.76
2022-09-28T02:49:22.315Z,53.35
2022-09-28T02:54:33.082Z,53.52
2022-09-28T03:05:30.991Z,53.76
2022-09-28T03:11:11.869Z,54.38
2022-09-28T03:16:18.693Z,54.90
2022-09-28T03:21:34.936Z,54.46
2022-09-28T03:26:57.394Z,54.17
2022-09-28T03:32:17.433Z,54.17
2022-09-28T03:37:27.356Z,54.39
2022-09-28T03:42:56.864Z,55.37
2022-09-28T03:48:04.574Z,54.32
2022-09-28T03:53:13.020Z,54.62
2022-09-28T03:58:22.297Z,54.97
2022-09-28T04:03:31.297Z,54.91
2022-09-28T04:08:35.572Z,54.84
2022-09-28T04:13:40.951Z,55.07
2022-09-28T04:18:52.914Z,55.38
2022-09-28T04:24:49.442Z,55.13
2022-09-28T04:30:00.874Z,55.38
2022-09-28T04:35:19.932Z,55.19
2022-09-28T04:40:29.492Z,55.07
2022-09-28T04:45:35.994Z,55.15
2022-09-28T04:50:58.995Z,55.76
2022-09-28T04:56:13.897Z,55.33
2022-09-28T05:01:29.135Z,55.38
2022-09-28T05:06:55.308Z,55.41
2022-09-28T05:12:07.536Z,55.59
2022-09-28T05:17:16.668Z,55.57
2022-09-28T05:22:29.837Z,55.57
2022-09-28T05:33:18.540Z,55.58
2022-09-28T05:38:34.255Z,55.78
2022-09-28T05:43:46.233Z,55.88
2022-09-28T05:48:53.249Z,55.56
2022-09-28T05:54:05.876Z,55.97
2022-09-28T05:59:18.319Z,55.74
2022-09-28T06:04:34.294Z,55.75
2022-09-28T06:09:41.946Z,55.76
2022-09-28T06:15:14.057Z,55.97
2022-09-28T06:20:31.496Z,55.75
2022-09-28T06:25:53.353Z,55.96
2022-09-28T06:30:57.123Z,56.30
2022-09-28T06:36:12.367Z,56.05
2022-09-28T06:41:24.423Z,55.93
2022-09-28T06:46:31.528Z,55.79
2022-09-28T06:52:05.144Z,55.92
2022-09-28T06:57:50.128Z,55.77
2022-09-28T07:08:50.892Z,54.71
2022-09-28T07:14:37.860Z,54.22
2022-09-28T07:19:51.119Z,53.43
2022-09-28T07:30:52.266Z,51.34
2022-09-28T07:36:22.993Z,50.77
2022-09-28T07:41:34.972Z,51.16
2022-09-28T07:46:55.390Z,51.58
2022-09-28T07:58:04.057Z,50.10
2022-09-28T08:03:35.991Z,50.05
2022-09-28T08:08:58.014Z,49.79
2022-09-28T08:14:29.158Z,49.43
2022-09-28T08:20:19.708Z,49.58
2022-09-28T08:25:33.030Z,49.46
2022-09-28T08:30:54.198Z,49.32
2022-09-28T08:36:38.862Z,49.08
2022-09-28T08:42:31.213Z,47.59
2022-09-28T08:48:56.205Z,47.03
2022-09-28T08:55:19.716Z,47.44
2022-09-28T09:00:54.969Z,48.02
2022-09-28T09:06:56.266Z,48.92
2022-09-28T09:12:50.773Z,48.85
2022-09-28T09:18:43.845Z,49.08
2022-09-28T09:24:34.147Z,49.47
2022-09-28T09:30:20.535Z,48.86
2022-09-28T09:36:16.495Z,49.24
2022-09-28T09:42:11.334Z,49.36
2022-09-28T09:48:21.777Z,49.36
2022-09-28T09:53:58.249Z,49.07
2022-09-28T09:59:36.176Z,48.69
2022-09-28T10:05:30.376Z,48.80
2022-09-28T10:10:55.724Z,47.87
2022-09-28T10:16:13.614Z,48.05
2022-09-28T10:21:43.267Z,48.03
2022-09-28T10:27:22.169Z,47.35
2022-09-28T10:32:43.058Z,47.75
2022-09-28T10:38:06.915Z,47.71
2022-09-28T10:44:12.600Z,47.26
2022-09-28T10:49:53.171Z,47.23
2022-09-28T10:55:33.965Z,47.58
2022-09-28T11:00:49.109Z,47.06
2022-09-28T11:06:00.975Z,47.01
2022-09-28T11:17:45.851Z,45.63
2022-09-28T11:23:05.113Z,46.23
2022-09-28T11:28:37.615Z,45.72
2022-09-28T11:34:18.905Z,45.23
2022-09-28T11:40:23.703Z,44.97
2022-09-28T11:45:58.726Z,44.81
2022-09-28T11:51:24.275Z,43.31
2022-09-28T11:56:42.452Z,44.25
2022-09-28T12:01:58.509Z,43.89
2022-09-28T12:07:38.671Z,43.40
2022-09-28T12:13:02.702Z,42.84
2022-09-28T12:18:52.025Z,42.33
2022-09-28T12:24:12.438Z,42.45
2022-09-28T12:29:26.836Z,42.55
2022-09-28T12:34:36.817Z,41.54
2022-09-28T12:40:05.312Z,40.09
2022-09-28T12:45:25.228Z,41.58
2022-09-28T12:51:26.887Z,40.07
2022-09-28T12:57:10.718Z,39.66
2022-09-28T13:02:53.282Z,39.26
2022-09-28T13:08:34.709Z,39.09
2022-09-28T13:14:16.859Z,40.32
2022-09-28T13:19:32.373Z,41.11
2022-09-28T13:24:47.858Z,40.75
2022-09-28T13:29:54.944Z,39.40
2022-09-28T13:35:18.531Z,40.26
2022-09-28T13:41:07.476Z,39.89
2022-09-28T13:46:54.826Z,40.87
2022-09-28T13:52:38.986Z,40.12
2022-09-28T13:58:24.512Z,40.75
2022-09-28T14:03:57.438Z,40.12
2022-09-28T14:09:46.025Z,42.21
2022-09-28T14:14:56.577Z,42.16
2022-09-28T14:20:28.085Z,39.34
2022-09-28T14:26:01.458Z,42.24
2022-09-28T14:31:25.345Z,42.36
2022-09-28T14:37:06.183Z,42.21
2022-09-28T14:42:16.463Z,43.03
2022-09-28T14:48:20.544Z,43.10
2022-09-28T14:53:37.390Z,42.80
2022-09-28T14:58:57.083Z,42.35
2022-09-28T15:04:13.495Z,42.35
2022-09-28T15:09:54.094Z,41.89
2022-09-28T15:21:09.215Z,40.98
2022-09-28T15:26:39.769Z,38.06
2022-09-28T15:31:48.933Z,39.43
2022-09-28T15:37:18.365Z,39.42
2022-09-28T15:42:31.545Z,39.93
2022-09-28T15:47:36.282Z,39.66
2022-09-28T15:53:12.147Z,38.89
2022-09-28T15:58:22.624Z,38.72
2022-09-28T16:03:38.965Z,38.70
2022-09-28T16:08:51.295Z,38.97
2022-09-28T16:14:22.189Z,38.13
2022-09-28T16:19:40.534Z,38.57
2022-09-28T16:30:39.137Z,38.79
2022-09-28T16:35:49.075Z,39.51
2022-09-28T16:41:05.984Z,39.61
2022-09-28T16:51:37.886Z,39.69
2022-09-28T16:56:54.454Z,39.04
2022-09-28T17:02:01.617Z,40.14
2022-09-28T17:07:13.949Z,40.54
2022-09-28T17:12:30.192Z,39.25
2022-09-28T17:17:41.572Z,37.72
2022-09-28T17:22:56.393Z,37.77
2022-09-28T17:28:03.641Z,38.16
2022-09-28T17:33:08.820Z,37.89
2022-09-28T17:38:28.439Z,36.79
2022-09-28T17:43:35.925Z,37.82
2022-09-28T17:48:51.455Z,37.81
2022-09-28T17:53:57.805Z,37.85
2022-09-28T17:59:31.629Z,36.51
2022-09-28T18:04:52.053Z,38.26
2022-09-28T18:09:59.455Z,38.13
2022-09-28T18:15:08.286Z,37.76
2022-09-28T18:20:14.619Z,38.00
2022-09-28T18:25:19.973Z,38.02
2022-09-28T18:30:30.415Z,37.68
2022-09-28T18:35:46.366Z,38.57
2022-09-28T18:41:01.532Z,38.30
2022-09-28T18:46:10.712Z,38.55
2022-09-28T18:51:21.063Z,38.73
2022-09-28T18:56:28.678Z,38.79
2022-09-28T19:01:34.346Z,38.64
2022-09-28T19:06:47.120Z,37.95
2022-09-28T19:11:53.427Z,39.00
2022-09-28T19:16:57.996Z,38.64
2022-09-28T19:27:50.002Z,38.37
2022-09-28T19:33:08.646Z,38.64
2022-09-28T19:38:17.126Z,38.98
2022-09-28T19:43:24.836Z,39.32
2022-09-28T19:48:33.142Z,39.38
2022-09-28T19:53:40.663Z,39.26
2022-09-28T19:58:47.915Z,39.27
2022-09-28T20:04:20.640Z,39.00
2022-09-28T20:09:29.066Z,39.49
2022-09-28T20:14:41.400Z,39.86
2022-09-28T20:20:01.810Z,39.16
2022-09-28T20:25:11.572Z,39.41
2022-09-28T20:30:22.658Z,40.11
2022-09-28T20:35:33.268Z,39.87
2022-09-28T20:40:41.247Z,39.97
2022-09-28T20:45:48.825Z,39.68
2022-09-28T20:51:19.437Z,39.62
2022-09-28T20:56:50.608Z,40.16
2022-09-28T21:01:56.423Z,40.09
2022-09-28T21:07:11.534Z,40.15
2022-09-28T21:12:18.458Z,40.19
2022-09-28T21:17:33.293Z,40.19
2022-09-28T21:22:40.154Z,40.39
2022-09-28T21:27:46.417Z,40.45
2022-09-28T21:32:56.579Z,40.48
2022-09-28T21:37:58.752Z,40.88
2022-09-28T21:43:02.560Z,41.42
2022-09-28T21:48:11.278Z,43.73
2022-09-28T21:53:15.428Z,48.82
2022-09-28T21:58:25.855Z,51.63
2022-09-28T22:03:36.790Z,52.58
2022-09-28T22:08:50.437Z,54.93
2022-09-28T22:14:04.776Z,55.67
2022-09-28T22:19:12.616Z,56.18
2022-09-28T22:24:15.798Z,58.45
2022-09-28T22:29:23.971Z,57.75
2022-09-28T22:34:33.935Z,57.53
2022-09-28T22:39:44.425Z,57.11
2022-09-28T22:44:52.582Z,57.20
2022-09-28T22:50:01.025Z,56.80
2022-09-28T22:55:12.681Z,57.06
2022-09-28T23:00:23.292Z,57.15
2022-09-28T23:05:29.212Z,57.22
2022-09-28T23:10:35.801Z,57.46
2022-09-28T23:15:44.259Z,57.91
2022-09-28T23:21:09.502Z,59.35
2022-09-28T23:26:26.214Z,58.71
2022-09-28T23:31:33.883Z,58.73
2022-09-28T23:36:46.655Z,58.98
2022-09-28T23:41:50.910Z,59.16
2022-09-28T23:47:02.661Z,59.01
2022-09-28T23:52:12.126Z,59.24
2022-09-28T23:57:16.073Z,59.37
