createdAt,value
2023-03-29T00:00:21.182Z,9.33
2023-03-29T00:02:48.820Z,4.97
2023-03-29T00:05:16.971Z,5.63
2023-03-29T00:07:44.470Z,4.33
2023-03-29T00:10:24.314Z,9.13
2023-03-29T00:12:53.179Z,4.17
2023-03-29T00:15:21.275Z,6.27
2023-03-29T00:17:48.619Z,7.63
2023-03-29T00:20:16.192Z,8.07
2023-03-29T00:26:30.065Z,4.03
2023-03-29T00:28:59.517Z,6.80
2023-03-29T00:31:26.838Z,6.93
2023-03-29T00:33:54.437Z,6.93
2023-03-29T00:36:21.971Z,5.63
2023-03-29T00:38:49.703Z,5.80
2023-03-29T00:41:22.036Z,5.03
2023-03-29T00:43:53.832Z,9.43
2023-03-29T00:46:22.946Z,8.23
2023-03-29T00:48:51.879Z,8.70
2023-03-29T00:51:38.946Z,10.20
2023-03-29T00:54:30.159Z,5.73
2023-03-29T00:56:57.597Z,5.77
2023-03-29T00:59:27.585Z,7.27
2023-03-29T01:01:58.600Z,7.03
2023-03-29T01:04:28.350Z,8.33
2023-03-29T01:06:58.034Z,6.73
2023-03-29T01:09:44.231Z,5.23
2023-03-29T01:12:13.928Z,5.03
2023-03-29T01:14:44.195Z,6.23
2023-03-29T01:17:13.410Z,4.93
2023-03-29T01:19:42.950Z,5.67
2023-03-29T01:22:34.022Z,7.47
2023-03-29T01:25:16.701Z,5.63
2023-03-29T01:27:50.430Z,11.37
2023-03-29T01:30:20.291Z,6.47
2023-03-29T01:32:50.227Z,4.83
2023-03-29T01:35:21.259Z,6.40
2023-03-29T01:37:50.981Z,4.40
2023-03-29T01:40:18.428Z,8.90
2023-03-29T01:42:49.155Z,9.80
2023-03-29T01:45:22.968Z,6.83
2023-03-29T01:47:54.210Z,6.47
2023-03-29T01:50:34.503Z,6.17
2023-03-29T01:53:16.321Z,7.97
2023-03-29T01:55:52.601Z,9.80
2023-03-29T01:58:21.467Z,5.40
2023-03-29T02:00:50.670Z,7.23
2023-03-29T02:03:19.459Z,6.20
2023-03-29T02:05:47.776Z,5.83
2023-03-29T02:08:15.621Z,5.47
2023-03-29T02:10:43.406Z,7.40
2023-03-29T02:13:11.744Z,5.93
2023-03-29T02:15:39.256Z,9.30
2023-03-29T02:18:08.316Z,6.83
2023-03-29T02:20:37.174Z,5.90
2023-03-29T02:23:06.780Z,4.63
2023-03-29T02:29:04.165Z,5.50
2023-03-29T02:31:34.432Z,5.37
2023-03-29T02:34:05.586Z,7.23
2023-03-29T02:36:34.937Z,8.43
2023-03-29T02:39:03.502Z,5.40
2023-03-29T02:41:32.272Z,6.70
2023-03-29T02:46:57.907Z,4.83
2023-03-29T02:49:26.879Z,5.17
2023-03-29T02:51:56.464Z,6.93
2023-03-29T02:54:25.525Z,8.77
2023-03-29T02:56:56.677Z,6.07
2023-03-29T02:59:33.825Z,4.90
2023-03-29T03:02:29.857Z,5.00
2023-03-29T03:05:09.004Z,5.03
2023-03-29T03:07:36.443Z,6.47
2023-03-29T03:10:04.416Z,7.47
2023-03-29T03:12:31.761Z,9.30
2023-03-29T03:15:05.701Z,7.30
2023-03-29T03:17:33.572Z,6.40
2023-03-29T03:20:00.953Z,4.77
2023-03-29T03:22:30.076Z,7.20
2023-03-29T03:24:57.395Z,4.97
2023-03-29T03:27:24.806Z,8.30
2023-03-29T03:29:57.467Z,5.60
2023-03-29T03:32:46.861Z,9.93
2023-03-29T03:35:52.355Z,7.27
2023-03-29T03:38:21.117Z,6.00
2023-03-29T03:41:07.520Z,5.77
2023-03-29T03:43:47.175Z,7.00
2023-03-29T03:46:15.160Z,6.93
2023-03-29T03:48:43.542Z,7.47
2023-03-29T03:51:29.040Z,9.93
2023-03-29T03:53:57.865Z,8.90
2023-03-29T03:56:47.981Z,6.10
2023-03-29T04:02:03.426Z,7.17
2023-03-29T04:04:30.900Z,9.13
2023-03-29T04:07:08.290Z,8.13
2023-03-29T04:09:41.682Z,10.13
2023-03-29T04:12:26.799Z,6.73
2023-03-29T04:18:42.792Z,6.97
2023-03-29T04:21:10.391Z,7.00
2023-03-29T04:23:38.179Z,5.97
2023-03-29T04:26:07.356Z,9.37
2023-03-29T04:28:57.609Z,4.97
2023-03-29T04:31:50.955Z,5.30
2023-03-29T04:34:44.852Z,5.80
2023-03-29T04:37:12.666Z,5.73
2023-03-29T04:39:40.569Z,8.77
2023-03-29T04:42:09.652Z,8.73
2023-03-29T04:44:57.661Z,10.77
2023-03-29T04:47:53.817Z,7.37
2023-03-29T04:50:21.140Z,10.00
2023-03-29T04:52:48.492Z,8.27
2023-03-29T04:55:16.020Z,9.33
2023-03-29T04:57:56.643Z,12.33
2023-03-29T05:00:30.459Z,9.67
2023-03-29T05:03:12.625Z,10.80
2023-03-29T05:05:44.870Z,5.87
2023-03-29T05:08:12.170Z,9.03
2023-03-29T05:10:59.775Z,8.40
2023-03-29T05:13:30.362Z,9.90
2023-03-29T05:15:57.752Z,8.00
2023-03-29T05:18:25.565Z,10.53
2023-03-29T05:20:52.892Z,5.80
2023-03-29T05:23:21.030Z,11.77
2023-03-29T05:26:06.880Z,9.00
2023-03-29T05:28:35.618Z,7.73
2023-03-29T05:31:05.809Z,7.30
2023-03-29T05:33:35.690Z,9.73
2023-03-29T05:36:05.964Z,9.03
2023-03-29T05:38:34.243Z,6.87
2023-03-29T05:41:02.264Z,8.63
2023-03-29T05:43:50.945Z,6.73
2023-03-29T05:46:19.408Z,7.87
2023-03-29T05:48:51.929Z,6.80
2023-03-29T05:51:21.069Z,9.07
2023-03-29T05:53:48.292Z,9.17
2023-03-29T05:56:16.322Z,8.07
2023-03-29T05:58:45.904Z,6.83
2023-03-29T06:01:14.605Z,11.03
2023-03-29T06:03:55.257Z,7.13
2023-03-29T06:06:27.037Z,8.20
2023-03-29T06:08:54.914Z,7.30
2023-03-29T06:11:27.540Z,6.80
2023-03-29T06:14:14.016Z,11.07
2023-03-29T06:16:48.506Z,8.57
2023-03-29T06:19:16.300Z,8.80
2023-03-29T06:21:44.196Z,9.57
2023-03-29T06:24:15.134Z,12.00
2023-03-29T06:26:47.221Z,9.60
2023-03-29T06:29:14.919Z,10.07
2023-03-29T06:31:43.289Z,9.60
2023-03-29T06:34:25.000Z,9.23
2023-03-29T06:37:03.665Z,13.60
2023-03-29T06:39:31.008Z,12.03
2023-03-29T06:42:21.794Z,12.43
2023-03-29T06:45:08.320Z,10.07
2023-03-29T06:47:37.362Z,8.33
2023-03-29T06:50:06.699Z,9.67
2023-03-29T06:52:46.689Z,15.20
2023-03-29T06:55:14.231Z,8.40
2023-03-29T06:57:41.616Z,17.20
2023-03-29T07:00:09.704Z,9.33
2023-03-29T07:02:58.005Z,12.83
2023-03-29T07:05:28.148Z,9.80
2023-03-29T07:07:55.849Z,14.73
2023-03-29T07:10:52.926Z,14.30
2023-03-29T07:13:39.542Z,10.10
2023-03-29T07:16:09.175Z,16.23
2023-03-29T07:18:48.540Z,13.47
2023-03-29T07:21:34.030Z,12.37
2023-03-29T07:24:02.312Z,13.20
2023-03-29T07:26:30.196Z,15.37
2023-03-29T07:28:58.976Z,17.37
2023-03-29T07:31:26.285Z,15.63
2023-03-29T07:34:01.029Z,14.60
2023-03-29T07:36:28.452Z,16.43
2023-03-29T07:38:57.298Z,16.93
2023-03-29T07:41:25.602Z,17.97
2023-03-29T07:46:28.274Z,18.00
2023-03-29T07:48:55.657Z,18.30
2023-03-29T07:51:23.129Z,19.60
2023-03-29T07:53:59.389Z,19.17
2023-03-29T07:56:45.000Z,23.73
2023-03-29T07:59:17.708Z,19.00
2023-03-29T08:01:49.499Z,16.67
2023-03-29T08:04:36.028Z,14.50
2023-03-29T08:07:18.398Z,18.27
2023-03-29T08:10:12.123Z,23.90
2023-03-29T08:12:54.336Z,13.70
2023-03-29T08:15:28.688Z,20.70
2023-03-29T08:17:56.234Z,16.47
2023-03-29T08:20:23.465Z,23.77
2023-03-29T08:22:55.202Z,17.37
2023-03-29T08:25:24.031Z,20.53
2023-03-29T08:27:54.210Z,21.03
2023-03-29T08:30:30.899Z,23.20
2023-03-29T08:32:59.075Z,23.27
2023-03-29T08:35:26.323Z,21.70
2023-03-29T08:38:07.060Z,22.53
2023-03-29T08:40:35.857Z,22.67
2023-03-29T08:43:30.638Z,21.77
2023-03-29T08:46:34.243Z,25.27
2023-03-29T08:49:12.112Z,22.40
2023-03-29T08:51:41.364Z,24.87
2023-03-29T08:54:12.898Z,18.73
2023-03-29T08:57:03.771Z,22.80
2023-03-29T08:59:36.626Z,18.37
2023-03-29T09:02:08.510Z,17.90
2023-03-29T09:04:36.544Z,16.00
2023-03-29T09:07:27.383Z,15.87
2023-03-29T09:09:56.136Z,14.83
2023-03-29T09:12:51.347Z,16.57
2023-03-29T09:15:21.386Z,19.37
2023-03-29T09:20:49.032Z,14.63
2023-03-29T09:23:30.130Z,21.13
2023-03-29T09:26:32.597Z,15.07
2023-03-29T09:29:25.144Z,15.83
2023-03-29T09:31:53.528Z,15.73
2023-03-29T09:38:19.320Z,13.57
2023-03-29T09:40:49.416Z,15.07
2023-03-29T09:43:26.398Z,16.43
2023-03-29T09:45:57.412Z,13.13
2023-03-29T09:48:25.593Z,16.27
2023-03-29T09:50:56.639Z,13.27
2023-03-29T09:56:13.672Z,12.63
2023-03-29T11:24:37.378Z,18.67
2023-03-29T11:27:12.882Z,18.40
2023-03-29T11:29:43.198Z,13.57
2023-03-29T11:32:15.486Z,15.97
2023-03-29T11:34:50.661Z,15.00
2023-03-29T11:37:21.067Z,16.33
2023-03-29T11:39:53.667Z,16.50
2023-03-29T11:42:24.142Z,15.33
2023-03-29T11:48:16.194Z,13.27
2023-03-29T11:50:46.829Z,15.20
2023-03-29T11:53:15.569Z,14.43
2023-03-29T11:55:43.230Z,14.07
2023-03-29T11:58:16.030Z,14.83
2023-03-29T12:00:45.367Z,15.20
2023-03-29T12:06:04.949Z,15.97
2023-03-29T12:08:34.338Z,14.43
2023-03-29T12:11:05.171Z,12.47
2023-03-29T12:13:54.888Z,14.27
2023-03-29T12:16:53.273Z,12.63
2023-03-29T12:19:30.627Z,18.90
2023-03-29T12:21:58.606Z,16.53
2023-03-29T12:24:27.678Z,19.17
2023-03-29T12:27:06.718Z,17.23
2023-03-29T12:29:40.379Z,15.70
2023-03-29T12:32:25.523Z,16.10
2023-03-29T12:35:11.223Z,15.43
2023-03-29T12:38:16.735Z,14.60
2023-03-29T12:41:06.028Z,15.30
2023-03-29T12:47:40.978Z,21.27
2023-03-29T12:50:20.988Z,15.67
2023-03-29T12:52:48.395Z,13.47
2023-03-29T12:55:22.773Z,10.70
2023-03-29T12:58:01.063Z,10.17
2023-03-29T13:00:32.902Z,14.53
2023-03-29T13:03:06.653Z,12.30
2023-03-29T13:05:36.708Z,12.33
2023-03-29T13:08:18.931Z,13.87
2023-03-29T13:10:52.701Z,8.73
2023-03-29T13:17:18.245Z,17.10
2023-03-29T13:19:48.420Z,7.93
2023-03-29T13:22:24.515Z,10.87
2023-03-29T13:24:59.070Z,11.63
2023-03-29T13:27:29.969Z,9.00
2023-03-29T13:30:15.378Z,9.77
2023-03-29T13:32:55.016Z,7.63
2023-03-29T13:35:28.671Z,12.77
2023-03-29T13:38:04.386Z,13.73
2023-03-29T13:40:33.132Z,11.20
2023-03-29T13:46:55.126Z,13.93
2023-03-29T13:49:25.063Z,15.97
2023-03-29T13:52:02.222Z,13.37
2023-03-29T13:54:33.194Z,14.33
2023-03-29T13:57:02.914Z,17.03
2023-03-29T13:59:34.417Z,17.17
2023-03-29T14:02:03.560Z,16.63
2023-03-29T14:04:32.160Z,17.27
2023-03-29T14:07:00.184Z,17.73
2023-03-29T14:09:28.434Z,16.40
2023-03-29T14:12:15.716Z,10.80
2023-03-29T14:15:08.974Z,13.40
2023-03-29T14:17:48.671Z,10.70
2023-03-29T14:20:16.273Z,12.83
2023-03-29T14:22:43.876Z,13.40
2023-03-29T14:25:14.209Z,11.07
2023-03-29T14:27:42.905Z,13.63
2023-03-29T14:30:27.075Z,13.33
2023-03-29T14:32:54.535Z,15.57
2023-03-29T14:35:27.732Z,13.10
2023-03-29T14:37:54.975Z,12.93
2023-03-29T14:40:22.627Z,13.83
2023-03-29T14:42:51.679Z,13.27
2023-03-29T14:45:22.016Z,13.97
2023-03-29T14:51:44.042Z,11.63
2023-03-29T14:54:17.867Z,12.80
2023-03-29T14:56:46.075Z,13.93
2023-03-29T14:59:36.748Z,12.87
2023-03-29T15:02:23.555Z,10.30
2023-03-29T15:04:55.547Z,11.50
2023-03-29T15:07:23.310Z,8.07
2023-03-29T15:09:50.725Z,11.73
2023-03-29T15:12:18.113Z,10.63
2023-03-29T15:14:46.929Z,12.00
2023-03-29T15:17:24.714Z,14.93
2023-03-29T15:19:52.387Z,9.40
2023-03-29T15:22:19.923Z,8.90
2023-03-29T15:24:49.421Z,8.90
2023-03-29T15:33:48.040Z,9.50
2023-03-29T15:36:15.763Z,7.27
2023-03-29T15:38:45.303Z,8.70
2023-03-29T15:41:13.027Z,7.60
2023-03-29T15:43:40.231Z,9.00
2023-03-29T15:46:14.798Z,10.37
2023-03-29T15:48:42.475Z,5.83
2023-03-29T15:51:10.123Z,7.30
2023-03-29T15:53:37.431Z,8.07
2023-03-29T15:59:18.354Z,7.43
2023-03-29T16:02:02.665Z,11.00
2023-03-29T16:04:30.204Z,8.23
2023-03-29T16:06:57.471Z,5.00
2023-03-29T16:09:24.870Z,11.37
2023-03-29T16:11:52.188Z,6.53
2023-03-29T16:14:21.055Z,5.40
2023-03-29T16:16:48.727Z,6.60
2023-03-29T16:19:18.540Z,6.37
2023-03-29T16:21:45.851Z,5.97
2023-03-29T16:24:14.186Z,9.87
2023-03-29T16:26:41.798Z,6.37
2023-03-29T16:29:09.255Z,7.50
2023-03-29T16:35:31.083Z,6.83
2023-03-29T16:38:00.129Z,6.43
2023-03-29T16:40:27.511Z,8.80
2023-03-29T16:42:54.814Z,6.33
2023-03-29T16:45:22.313Z,7.20
2023-03-29T16:47:49.713Z,7.43
2023-03-29T16:50:17.605Z,10.53
2023-03-29T16:52:45.336Z,8.63
2023-03-29T16:55:14.355Z,8.27
2023-03-29T16:57:42.113Z,6.70
2023-03-29T17:00:11.583Z,6.53
2023-03-29T17:02:38.859Z,4.63
2023-03-29T17:07:55.021Z,6.03
2023-03-29T17:10:23.911Z,6.27
2023-03-29T17:12:51.109Z,6.47
2023-03-29T17:15:49.417Z,9.03
2023-03-29T17:22:01.188Z,6.67
2023-03-29T17:24:28.585Z,8.33
2023-03-29T17:26:57.378Z,7.00
2023-03-29T17:29:24.681Z,9.73
2023-03-29T17:31:51.901Z,7.53
2023-03-29T17:34:19.493Z,9.43
2023-03-29T17:36:46.935Z,6.90
2023-03-29T17:39:17.228Z,7.43
2023-03-29T17:41:44.522Z,12.70
2023-03-29T17:44:13.284Z,8.20
2023-03-29T17:46:40.627Z,7.43
2023-03-29T17:49:08.102Z,8.23
2023-03-29T17:51:35.362Z,8.73
2023-03-29T17:54:02.646Z,7.77
2023-03-29T17:56:30.232Z,7.57
2023-03-29T17:58:57.885Z,8.17
2023-03-29T18:01:26.925Z,9.60
2023-03-29T18:03:54.325Z,9.87
2023-03-29T18:06:21.626Z,8.87
2023-03-29T18:08:48.975Z,8.50
2023-03-29T18:11:17.011Z,9.07
2023-03-29T18:13:44.258Z,11.03
2023-03-29T18:16:12.255Z,9.30
2023-03-29T18:18:41.636Z,10.90
2023-03-29T18:21:08.985Z,8.57
2023-03-29T18:23:36.518Z,14.40
2023-03-29T18:26:04.653Z,9.83
2023-03-29T18:28:32.239Z,10.23
2023-03-29T18:30:59.895Z,12.67
2023-03-29T18:33:27.145Z,13.77
2023-03-29T18:35:55.994Z,11.80
2023-03-29T18:38:23.509Z,8.83
2023-03-29T18:40:50.964Z,11.30
2023-03-29T18:43:18.300Z,11.83
2023-03-29T18:45:46.073Z,11.53
2023-03-29T18:48:13.361Z,11.30
2023-03-29T18:50:43.193Z,12.93
2023-03-29T18:53:12.131Z,17.17
2023-03-29T18:55:41.399Z,13.00
2023-03-29T18:58:09.409Z,10.40
2023-03-29T19:00:36.683Z,9.03
2023-03-29T19:03:04.248Z,10.70
2023-03-29T19:05:31.677Z,10.27
2023-03-29T19:07:58.983Z,10.40
2023-03-29T19:10:27.599Z,12.80
2023-03-29T19:12:54.800Z,9.97
2023-03-29T19:15:22.114Z,8.33
2023-03-29T19:17:49.440Z,11.00
2023-03-29T19:20:28.970Z,10.83
2023-03-29T19:23:21.702Z,8.53
2023-03-29T19:26:06.880Z,13.97
2023-03-29T19:28:34.421Z,9.33
2023-03-29T19:31:02.617Z,8.70
2023-03-29T19:33:29.954Z,8.70
2023-03-29T19:36:07.008Z,8.10
2023-03-29T19:38:34.628Z,7.67
2023-03-29T19:41:01.876Z,11.87
2023-03-29T19:43:31.056Z,7.97
2023-03-29T19:46:06.449Z,10.97
2023-03-29T19:48:34.065Z,9.27
2023-03-29T19:51:02.080Z,12.93
2023-03-29T19:53:29.374Z,12.87
2023-03-29T19:55:56.707Z,7.87
2023-03-29T19:58:23.978Z,8.40
2023-03-29T20:00:52.619Z,9.80
2023-03-29T20:03:19.894Z,10.57
2023-03-29T20:05:47.103Z,16.43
2023-03-29T20:08:14.356Z,13.27
2023-03-29T20:10:41.649Z,9.20
2023-03-29T20:13:08.876Z,8.43
2023-03-29T20:15:36.158Z,10.17
2023-03-29T20:18:05.124Z,9.83
2023-03-29T20:20:32.454Z,9.10
2023-03-29T20:23:01.142Z,9.63
2023-03-29T20:25:30.342Z,6.57
2023-03-29T20:27:57.668Z,9.40
2023-03-29T20:30:25.153Z,7.60
2023-03-29T20:32:52.541Z,13.70
2023-03-29T20:35:21.382Z,10.50
2023-03-29T20:37:48.653Z,10.80
2023-03-29T20:40:15.951Z,9.67
2023-03-29T20:42:43.417Z,7.33
2023-03-29T20:45:11.098Z,8.10
2023-03-29T20:47:38.381Z,7.40
2023-03-29T20:50:06.143Z,7.07
2023-03-29T20:52:35.095Z,14.70
2023-03-29T20:55:02.438Z,7.43
2023-03-29T20:57:30.549Z,10.10
2023-03-29T20:59:57.918Z,8.53
2023-03-29T21:02:25.182Z,6.80
2023-03-29T21:04:53.215Z,8.23
2023-03-29T21:07:20.793Z,8.27
2023-03-29T21:09:49.404Z,5.97
2023-03-29T21:12:16.728Z,10.57
2023-03-29T21:14:44.049Z,6.37
2023-03-29T21:17:11.281Z,10.83
2023-03-29T21:19:38.895Z,6.33
2023-03-29T21:22:06.626Z,7.43
2023-03-29T21:24:37.622Z,6.33
2023-03-29T21:27:06.809Z,6.27
2023-03-29T21:29:34.075Z,8.10
2023-03-29T21:32:01.432Z,9.93
2023-03-29T21:34:28.784Z,7.63
2023-03-29T21:36:56.203Z,9.77
2023-03-29T21:39:25.612Z,8.77
2023-03-29T21:41:53.886Z,8.03
2023-03-29T21:44:23.063Z,6.17
2023-03-29T21:46:50.384Z,9.23
2023-03-29T21:49:17.803Z,12.50
2023-03-29T21:51:45.060Z,6.27
2023-03-29T21:54:12.267Z,7.50
2023-03-29T21:56:39.566Z,6.70
2023-03-29T21:59:06.807Z,9.17
2023-03-29T22:01:35.568Z,8.93
2023-03-29T22:04:02.964Z,8.47
2023-03-29T22:06:30.647Z,8.27
2023-03-29T22:08:58.560Z,10.53
2023-03-29T22:11:25.783Z,9.33
2023-03-29T22:13:53.132Z,8.67
2023-03-29T22:16:20.472Z,5.33
2023-03-29T22:18:49.464Z,7.13
2023-03-29T22:24:06.706Z,10.67
2023-03-29T22:26:34.136Z,7.63
2023-03-29T22:29:01.774Z,5.97
2023-03-29T22:31:29.731Z,8.17
2023-03-29T22:33:58.824Z,9.13
2023-03-29T22:40:20.675Z,7.50
2023-03-29T22:42:47.943Z,6.50
2023-03-29T22:45:15.235Z,8.73
2023-03-29T22:47:42.507Z,6.07
2023-03-29T22:50:29.477Z,8.07
2023-03-29T22:52:58.489Z,7.17
2023-03-29T22:55:25.774Z,9.57
2023-03-29T22:57:53.171Z,7.03
2023-03-29T23:00:20.992Z,7.67
2023-03-29T23:02:48.687Z,9.37
2023-03-29T23:05:34.311Z,7.70
2023-03-29T23:08:02.940Z,5.40
2023-03-29T23:10:39.317Z,7.43
2023-03-29T23:13:06.934Z,6.53
2023-03-29T23:22:21.431Z,8.80
2023-03-29T23:24:50.102Z,9.63
2023-03-29T23:27:17.460Z,7.43
2023-03-29T23:29:44.727Z,5.93
2023-03-29T23:32:12.077Z,6.50
2023-03-29T23:35:01.359Z,5.10
2023-03-29T23:37:28.633Z,7.03
2023-03-29T23:39:57.235Z,9.73
2023-03-29T23:42:24.480Z,5.93
2023-03-29T23:45:14.261Z,4.10
2023-03-29T23:48:15.612Z,3.83
2023-03-29T23:53:53.185Z,4.47
2023-03-29T23:56:22.013Z,5.30
2023-03-29T23:58:49.546Z,5.03
