createdAt,value
2022-09-03T00:00:10.961Z,1.40
2022-09-03T00:03:20.865Z,1.10
2022-09-03T00:06:28.148Z,1.20
2022-09-03T00:09:46.355Z,1.10
2022-09-03T00:12:39.512Z,1.30
2022-09-03T00:15:27.833Z,1.30
2022-09-03T00:18:23.353Z,1.23
2022-09-03T00:21:33.895Z,1.27
2022-09-03T00:24:25.663Z,1.30
2022-09-03T00:27:18.743Z,1.40
2022-09-03T00:30:17.558Z,1.10
2022-09-03T00:33:10.893Z,1.20
2022-09-03T00:36:03.798Z,1.17
2022-09-03T00:38:52.177Z,1.13
2022-09-03T00:41:53.000Z,1.67
2022-09-03T00:44:56.432Z,1.60
2022-09-03T00:48:12.101Z,1.47
2022-09-03T00:51:20.594Z,1.30
2022-09-03T00:54:27.094Z,1.30
2022-09-03T00:57:25.665Z,1.40
2022-09-03T01:00:19.642Z,1.30
2022-09-03T01:03:37.649Z,1.57
2022-09-03T01:06:35.461Z,1.70
2022-09-03T01:09:31.778Z,1.30
2022-09-03T01:12:33.302Z,1.20
2022-09-03T01:15:57.001Z,1.73
2022-09-03T01:19:06.183Z,1.37
2022-09-03T01:22:05.210Z,1.20
2022-09-03T01:25:10.715Z,1.40
2022-09-03T01:28:10.201Z,1.40
2022-09-03T01:31:12.462Z,1.20
2022-09-03T01:34:17.266Z,1.30
2022-09-03T01:37:32.255Z,1.40
2022-09-03T01:40:39.324Z,1.20
2022-09-03T01:43:54.592Z,1.20
2022-09-03T01:46:45.888Z,1.38
2022-09-03T01:50:13.735Z,1.50
2022-09-03T01:53:20.133Z,1.43
2022-09-03T01:56:19.606Z,1.03
2022-09-03T01:59:26.046Z,1.00
2022-09-03T02:02:25.348Z,1.50
2022-09-03T02:05:24.969Z,1.20
2022-09-03T02:08:12.285Z,1.10
2022-09-03T02:11:02.578Z,1.60
2022-09-03T02:13:54.966Z,1.30
2022-09-03T02:16:44.703Z,1.20
2022-09-03T02:19:34.467Z,1.07
2022-09-03T02:22:22.000Z,1.10
2022-09-03T02:25:11.017Z,1.43
2022-09-03T02:27:58.872Z,1.07
2022-09-03T02:30:46.273Z,0.90
2022-09-03T02:33:38.393Z,1.50
2022-09-03T02:36:29.795Z,1.30
2022-09-03T02:39:17.450Z,1.10
2022-09-03T02:42:05.215Z,1.10
2022-09-03T02:44:57.536Z,1.40
2022-09-03T02:47:47.822Z,1.40
2022-09-03T02:50:41.605Z,1.10
2022-09-03T02:53:29.103Z,1.13
2022-09-03T02:56:16.559Z,1.80
2022-09-03T02:59:06.150Z,1.20
2022-09-03T03:01:54.149Z,1.50
2022-09-03T03:04:41.852Z,1.30
2022-09-03T03:07:33.035Z,1.10
2022-09-03T03:10:20.485Z,1.40
2022-09-03T03:13:08.027Z,1.10
2022-09-03T03:16:00.766Z,1.30
2022-09-03T03:18:50.793Z,1.30
2022-09-03T03:21:38.437Z,1.50
2022-09-03T03:24:25.965Z,1.20
2022-09-03T03:27:14.885Z,1.67
2022-09-03T03:30:02.432Z,1.10
2022-09-03T03:32:49.755Z,1.20
2022-09-03T03:35:37.442Z,1.20
2022-09-03T03:38:24.853Z,1.13
2022-09-03T03:41:18.402Z,1.20
2022-09-03T03:44:07.373Z,1.53
2022-09-03T03:46:54.506Z,1.40
2022-09-03T03:49:41.946Z,1.20
2022-09-03T03:52:29.524Z,1.30
2022-09-03T03:55:17.169Z,1.57
2022-09-03T03:58:04.639Z,1.20
2022-09-03T04:00:53.057Z,1.03
2022-09-03T04:03:40.682Z,1.30
2022-09-03T04:06:29.054Z,1.37
2022-09-03T04:09:16.730Z,1.57
2022-09-03T04:12:08.742Z,1.30
2022-09-03T04:14:55.987Z,1.30
2022-09-03T04:17:44.185Z,1.30
2022-09-03T04:20:31.703Z,1.30
2022-09-03T04:23:19.273Z,1.13
2022-09-03T04:26:07.801Z,1.20
2022-09-03T04:28:55.025Z,2.13
2022-09-03T04:32:05.831Z,1.10
2022-09-03T04:34:53.446Z,1.40
2022-09-03T04:37:40.620Z,1.40
2022-09-03T04:40:28.087Z,1.30
2022-09-03T04:43:15.693Z,1.07
2022-09-03T04:46:06.455Z,1.20
2022-09-03T04:48:55.445Z,1.30
2022-09-03T04:51:44.121Z,1.40
2022-09-03T04:54:32.671Z,1.40
2022-09-03T04:57:20.473Z,1.10
2022-09-03T05:00:11.488Z,1.43
2022-09-03T05:03:01.374Z,1.27
2022-09-03T05:05:53.356Z,1.50
2022-09-03T05:08:40.913Z,0.93
2022-09-03T05:11:28.933Z,1.03
2022-09-03T05:14:16.096Z,1.60
2022-09-03T05:17:03.703Z,1.33
2022-09-03T05:19:51.326Z,1.40
2022-09-03T05:22:38.978Z,1.00
2022-09-03T05:25:26.105Z,1.40
2022-09-03T05:28:13.673Z,1.40
2022-09-03T05:31:16.472Z,1.30
2022-09-03T05:34:05.523Z,1.13
2022-09-03T05:36:53.078Z,1.30
2022-09-03T05:39:40.448Z,1.10
2022-09-03T05:42:28.284Z,1.00
2022-09-03T05:45:16.856Z,1.30
2022-09-03T05:48:04.354Z,1.40
2022-09-03T05:51:00.520Z,1.10
2022-09-03T05:53:48.990Z,1.50
2022-09-03T05:56:40.135Z,1.27
2022-09-03T05:59:27.803Z,1.30
2022-09-03T06:02:15.038Z,1.23
2022-09-03T06:05:02.905Z,1.03
2022-09-03T06:07:51.831Z,1.30
2022-09-03T06:10:41.182Z,1.27
2022-09-03T06:13:29.810Z,1.50
2022-09-03T06:16:17.390Z,1.30
2022-09-03T06:19:07.269Z,1.60
2022-09-03T06:21:55.350Z,1.10
2022-09-03T06:24:42.517Z,1.10
2022-09-03T06:27:30.726Z,1.60
2022-09-03T06:30:18.394Z,1.00
2022-09-03T06:33:06.019Z,1.40
2022-09-03T06:35:58.093Z,1.20
2022-09-03T06:38:47.366Z,1.20
2022-09-03T06:41:35.484Z,1.27
2022-09-03T06:44:22.769Z,1.20
2022-09-03T06:47:10.238Z,1.20
2022-09-03T06:49:59.011Z,1.03
2022-09-03T06:52:53.079Z,1.57
2022-09-03T06:55:40.634Z,0.97
2022-09-03T06:58:37.778Z,1.17
2022-09-03T07:01:31.204Z,1.27
2022-09-03T07:04:20.512Z,0.90
2022-09-03T07:07:13.198Z,1.23
2022-09-03T07:10:01.811Z,1.00
2022-09-03T07:12:49.364Z,1.20
2022-09-03T07:15:36.886Z,1.40
2022-09-03T07:18:24.452Z,1.10
2022-09-03T07:21:17.278Z,1.23
2022-09-03T07:24:06.161Z,0.93
2022-09-03T07:26:53.456Z,1.20
2022-09-03T07:29:40.991Z,1.10
2022-09-03T07:32:28.486Z,1.63
2022-09-03T07:35:15.649Z,1.27
2022-09-03T07:38:03.227Z,1.17
2022-09-03T07:40:59.801Z,1.10
2022-09-03T07:43:47.698Z,1.50
2022-09-03T07:46:37.912Z,1.40
2022-09-03T07:49:25.496Z,1.90
2022-09-03T07:52:13.146Z,1.23
2022-09-03T07:55:06.342Z,1.20
2022-09-03T07:57:56.619Z,1.23
2022-09-03T08:01:18.759Z,1.10
2022-09-03T08:04:09.467Z,1.20
2022-09-03T08:06:59.261Z,1.20
2022-09-03T08:09:47.092Z,0.90
2022-09-03T08:12:34.997Z,0.93
2022-09-03T08:15:22.555Z,1.20
2022-09-03T08:18:10.402Z,1.10
2022-09-03T08:21:00.382Z,1.07
2022-09-03T08:23:49.752Z,1.30
2022-09-03T08:26:40.422Z,1.30
2022-09-03T08:29:28.262Z,1.37
2022-09-03T08:32:16.181Z,1.10
2022-09-03T08:35:04.590Z,1.40
2022-09-03T08:37:56.827Z,1.07
2022-09-03T08:40:46.029Z,1.60
2022-09-03T08:43:42.347Z,1.30
2022-09-03T08:46:47.234Z,1.13
2022-09-03T08:49:34.718Z,0.93
2022-09-03T08:52:37.480Z,1.30
2022-09-03T08:55:36.289Z,1.10
2022-09-03T08:58:26.909Z,1.50
2022-09-03T09:01:31.756Z,1.23
2022-09-03T09:04:30.766Z,1.15
2022-09-03T09:07:32.286Z,1.50
2022-09-03T09:10:31.715Z,1.07
2022-09-03T09:13:25.134Z,1.47
2022-09-03T09:55:34.501Z,1.30
2022-09-03T09:58:25.346Z,0.98
2022-09-03T10:01:22.652Z,1.27
2022-09-03T10:04:12.779Z,1.50
2022-09-03T10:07:24.141Z,1.23
2022-09-03T10:10:19.614Z,1.25
2022-09-03T10:16:10.843Z,1.00
2022-09-03T10:19:10.300Z,1.08
2022-09-03T10:22:12.578Z,0.93
2022-09-03T10:25:03.419Z,0.90
2022-09-03T10:27:55.461Z,1.10
2022-09-03T10:30:59.357Z,1.00
2022-09-03T10:33:57.304Z,0.90
2022-09-03T10:37:02.289Z,1.33
2022-09-03T10:40:30.961Z,1.10
2022-09-03T10:43:37.681Z,0.95
2022-09-03T10:46:31.107Z,1.17
2022-09-03T10:49:33.455Z,1.08
2022-09-03T10:52:27.960Z,1.00
2022-09-03T10:55:27.007Z,1.00
2022-09-03T10:58:39.711Z,1.00
2022-09-03T11:01:51.982Z,1.00
2022-09-03T11:04:51.747Z,1.13
2022-09-03T11:07:49.347Z,1.00
2022-09-03T11:10:44.344Z,1.00
2022-09-03T11:13:37.928Z,1.10
2022-09-03T11:16:33.900Z,1.20
2022-09-03T11:19:33.259Z,0.77
2022-09-03T11:22:25.831Z,1.08
2022-09-03T11:25:17.392Z,0.88
2022-09-03T11:28:23.573Z,1.05
2022-09-03T11:31:25.498Z,0.85
2022-09-03T11:34:23.332Z,1.10
2022-09-03T11:37:28.040Z,1.20
2022-09-03T11:40:21.855Z,0.90
2022-09-03T11:43:24.739Z,0.90
2022-09-03T11:46:23.746Z,0.75
2022-09-03T11:49:13.886Z,1.02
2022-09-03T11:52:03.565Z,1.00
2022-09-03T11:54:51.287Z,0.90
2022-09-03T12:00:56.204Z,1.10
2022-09-03T12:04:06.455Z,1.10
2022-09-03T12:07:28.455Z,1.00
2022-09-03T12:10:34.826Z,0.90
2022-09-03T12:13:37.286Z,1.10
2022-09-03T12:16:49.622Z,0.95
2022-09-03T12:19:51.301Z,1.25
2022-09-03T12:22:39.662Z,1.13
2022-09-03T12:25:27.149Z,1.08
2022-09-03T12:28:21.904Z,0.93
2022-09-03T12:31:24.598Z,1.02
2022-09-03T12:34:16.184Z,1.48
2022-09-03T12:37:05.029Z,0.90
2022-09-03T12:40:10.032Z,1.20
2022-09-03T12:46:26.652Z,1.23
2022-09-03T12:49:30.229Z,1.10
2022-09-03T12:52:18.100Z,1.13
2022-09-03T12:55:20.984Z,1.20
2022-09-03T12:58:17.402Z,1.70
2022-09-03T13:01:29.241Z,1.55
2022-09-03T13:04:24.718Z,1.10
2022-09-03T13:07:27.029Z,1.00
2022-09-03T13:10:27.614Z,1.00
2022-09-03T13:13:25.746Z,1.33
2022-09-03T13:16:42.336Z,1.05
2022-09-03T13:20:07.101Z,0.93
2022-09-03T13:23:06.252Z,1.03
2022-09-03T13:26:14.790Z,1.10
2022-09-03T13:29:43.626Z,1.08
2022-09-03T13:32:51.115Z,1.05
2022-09-03T13:36:01.443Z,0.93
2022-09-03T13:38:53.823Z,0.98
2022-09-03T13:41:52.930Z,1.20
2022-09-03T13:44:58.884Z,1.15
2022-09-03T13:48:33.307Z,1.00
2022-09-03T13:51:39.461Z,1.30
2022-09-03T13:55:03.837Z,1.08
2022-09-03T13:58:02.101Z,1.10
2022-09-03T14:01:04.178Z,1.10
2022-09-03T14:04:03.069Z,1.15
2022-09-03T14:07:01.678Z,0.90
2022-09-03T14:10:01.389Z,1.05
2022-09-03T14:13:06.905Z,1.23
2022-09-03T14:16:14.062Z,1.23
2022-09-03T14:19:35.192Z,1.00
2022-09-03T14:22:34.831Z,1.00
2022-09-03T14:25:25.126Z,1.00
2022-09-03T14:28:34.187Z,1.20
2022-09-03T14:31:52.444Z,1.17
2022-09-03T14:35:00.691Z,0.95
2022-09-03T14:37:50.657Z,0.95
2022-09-03T14:41:03.555Z,0.95
2022-09-03T14:43:59.948Z,1.20
2022-09-03T14:47:27.428Z,1.00
2022-09-03T14:50:24.690Z,0.90
2022-09-03T14:53:44.524Z,1.02
2022-09-03T14:57:14.894Z,1.17
2022-09-03T15:00:19.861Z,1.13
2022-09-03T15:03:35.321Z,1.20
2022-09-03T15:06:32.242Z,1.15
2022-09-03T15:09:23.178Z,0.85
2022-09-03T15:12:15.012Z,1.20
2022-09-03T15:15:12.244Z,1.60
2022-09-03T15:18:28.498Z,1.48
2022-09-03T15:21:33.538Z,1.63
2022-09-03T15:24:42.814Z,1.10
2022-09-03T15:28:00.962Z,1.35
2022-09-03T15:31:03.130Z,1.10
2022-09-03T15:34:06.357Z,1.33
2022-09-03T15:36:56.621Z,1.52
2022-09-03T15:39:47.343Z,1.27
2022-09-03T15:42:38.317Z,1.40
2022-09-03T15:45:41.367Z,0.98
2022-09-03T15:48:44.630Z,1.30
2022-09-03T15:51:50.518Z,0.90
2022-09-03T15:54:43.497Z,1.30
2022-09-03T15:57:49.898Z,1.23
2022-09-03T16:00:45.055Z,1.10
2022-09-03T16:04:09.763Z,1.13
2022-09-03T16:07:09.474Z,1.50
2022-09-03T16:10:23.658Z,1.20
2022-09-03T16:13:48.283Z,1.48
2022-09-03T16:16:43.048Z,1.30
2022-09-03T16:20:07.622Z,1.38
2022-09-03T16:23:02.458Z,1.77
2022-09-03T16:26:00.773Z,1.88
2022-09-03T16:28:58.567Z,1.35
2022-09-03T16:32:11.379Z,1.85
2022-09-03T16:35:06.995Z,1.75
2022-09-03T16:38:27.865Z,1.50
2022-09-03T16:41:24.394Z,1.30
2022-09-03T16:44:32.821Z,3.38
2022-09-03T16:47:27.854Z,2.88
2022-09-03T16:50:34.041Z,1.50
2022-09-03T16:53:49.663Z,1.92
2022-09-03T16:59:48.061Z,1.80
2022-09-03T17:02:46.580Z,1.92
2022-09-03T17:06:00.656Z,1.70
2022-09-03T17:08:51.772Z,1.55
2022-09-03T17:12:03.866Z,1.80
2022-09-03T17:15:07.778Z,1.70
2022-09-03T17:17:58.087Z,1.60
2022-09-03T17:20:51.896Z,1.52
2022-09-03T17:24:08.884Z,1.23
2022-09-03T17:27:12.201Z,1.75
2022-09-03T17:30:31.063Z,1.85
2022-09-03T17:33:37.798Z,1.67
2022-09-03T17:36:27.540Z,1.60
2022-09-03T17:39:27.239Z,1.95
2022-09-03T17:42:51.153Z,1.70
2022-09-03T17:45:56.522Z,2.10
2022-09-03T17:48:53.276Z,1.70
2022-09-03T17:51:46.548Z,1.70
2022-09-03T17:54:47.893Z,1.77
2022-09-03T17:57:45.651Z,1.65
2022-09-03T18:00:52.125Z,1.63
2022-09-03T18:04:19.783Z,1.80
2022-09-03T18:07:10.568Z,2.60
2022-09-03T18:10:07.226Z,2.47
2022-09-03T18:13:23.515Z,2.38
2022-09-03T18:16:14.735Z,1.92
2022-09-03T18:19:58.051Z,1.92
2022-09-03T18:23:26.638Z,2.55
2022-09-03T18:26:40.650Z,2.03
2022-09-03T18:30:00.611Z,2.30
2022-09-03T18:33:07.386Z,1.98
2022-09-03T18:36:13.884Z,2.20
2022-09-03T18:39:45.344Z,2.17
2022-09-03T18:43:14.975Z,2.03
2022-09-03T18:50:57.301Z,2.00
2022-09-03T18:55:06.896Z,2.33
2022-09-03T18:58:33.827Z,2.42
2022-09-03T19:01:49.079Z,2.33
2022-09-03T19:05:08.008Z,2.53
2022-09-03T19:08:52.057Z,2.42
2022-09-03T19:12:13.312Z,2.60
2022-09-03T19:15:32.624Z,2.60
2022-09-03T19:18:41.703Z,2.80
2022-09-03T19:22:00.063Z,2.50
2022-09-03T19:25:15.259Z,2.47
2022-09-03T19:28:44.675Z,2.20
2022-09-03T19:32:01.887Z,2.38
2022-09-03T19:35:39.883Z,2.72
2022-09-03T19:39:13.979Z,2.97
2022-09-03T19:42:33.176Z,3.38
2022-09-03T19:46:02.772Z,3.40
2022-09-03T19:49:18.254Z,4.22
2022-09-03T19:52:38.671Z,4.00
2022-09-03T19:55:51.635Z,4.32
2022-09-03T19:59:14.864Z,4.50
2022-09-03T20:02:24.802Z,4.07
2022-09-03T20:05:36.666Z,3.92
2022-09-03T20:08:44.692Z,4.00
2022-09-03T20:11:32.311Z,4.13
2022-09-03T20:14:19.892Z,3.90
2022-09-03T20:17:12.325Z,3.97
2022-09-03T20:20:25.143Z,3.57
2022-09-03T20:23:18.210Z,3.72
2022-09-03T20:26:27.615Z,3.50
2022-09-03T20:29:39.665Z,3.53
2022-09-03T20:32:52.331Z,3.37
2022-09-03T20:36:03.146Z,3.57
2022-09-03T20:39:18.394Z,3.40
2022-09-03T20:42:35.555Z,3.67
2022-09-03T20:45:32.265Z,4.23
2022-09-03T20:48:46.331Z,3.40
2022-09-03T20:52:06.127Z,3.70
2022-09-03T20:55:05.792Z,3.33
2022-09-03T20:58:19.787Z,3.80
2022-09-03T21:01:10.091Z,3.07
2022-09-03T21:04:19.376Z,2.97
2022-09-03T21:07:47.467Z,3.00
2022-09-03T21:11:14.568Z,2.93
2022-09-03T21:14:25.570Z,2.70
2022-09-03T21:17:28.147Z,2.37
2022-09-03T21:20:19.118Z,2.50
2022-09-03T21:23:18.080Z,2.70
2022-09-03T21:26:23.466Z,2.20
2022-09-03T21:29:16.378Z,2.15
2022-09-03T21:35:20.152Z,2.40
2022-09-03T21:38:16.762Z,2.67
2022-09-03T21:41:26.652Z,2.63
2022-09-03T21:44:23.014Z,2.60
2022-09-03T21:47:19.076Z,2.33
2022-09-03T21:50:16.809Z,2.37
2022-09-03T21:53:13.136Z,2.30
2022-09-03T21:56:21.811Z,2.20
2022-09-03T21:59:21.014Z,2.47
2022-09-03T22:02:28.040Z,2.40
2022-09-03T22:05:17.506Z,2.53
2022-09-03T22:08:14.367Z,2.93
2022-09-03T22:11:28.476Z,2.50
2022-09-03T22:14:19.455Z,2.27
2022-09-03T22:17:16.776Z,2.40
2022-09-03T22:20:05.973Z,2.07
2022-09-03T22:23:00.271Z,2.50
2022-09-03T22:25:58.912Z,2.67
2022-09-03T22:29:11.725Z,2.50
2022-09-03T22:32:25.134Z,2.70
2022-09-03T22:35:33.575Z,2.00
2022-09-03T22:39:11.726Z,2.17
2022-09-03T22:42:31.783Z,2.57
2022-09-03T22:45:40.423Z,2.20
2022-09-03T22:48:54.071Z,2.13
2022-09-03T22:52:12.765Z,2.50
2022-09-03T22:55:18.304Z,2.03
2022-09-03T22:58:11.711Z,2.40
2022-09-03T23:01:41.017Z,2.30
2022-09-03T23:04:48.885Z,2.10
2022-09-03T23:08:03.260Z,2.10
2022-09-03T23:11:12.584Z,2.60
2022-09-03T23:14:08.177Z,2.23
2022-09-03T23:23:07.932Z,2.47
2022-09-03T23:26:13.236Z,2.53
2022-09-03T23:29:12.122Z,2.30
2022-09-03T23:32:00.036Z,2.70
2022-09-03T23:34:47.623Z,3.60
2022-09-03T23:37:54.356Z,2.50
2022-09-03T23:40:48.222Z,2.90
2022-09-03T23:44:01.633Z,3.23
2022-09-03T23:47:13.434Z,3.53
2022-09-03T23:50:29.789Z,2.60
2022-09-03T23:53:51.146Z,2.90
2022-09-03T23:56:41.980Z,3.50
2022-09-03T23:59:30.225Z,3.20
