createdAt,value
2022-08-25T00:00:41.484Z,19.88
2022-08-25T00:01:41.503Z,19.88
2022-08-25T00:02:41.586Z,19.88
2022-08-25T00:03:42.458Z,19.86
2022-08-25T00:04:41.473Z,19.87
2022-08-25T00:05:41.493Z,19.84
2022-08-25T00:06:41.422Z,19.79
2022-08-25T00:07:41.412Z,19.76
2022-08-25T00:08:41.401Z,19.75
2022-08-25T00:09:41.409Z,19.70
2022-08-25T00:10:41.384Z,19.70
2022-08-25T00:11:41.382Z,19.69
2022-08-25T00:12:41.358Z,19.66
2022-08-25T00:13:41.353Z,19.63
2022-08-25T00:14:41.335Z,19.60
2022-08-25T00:15:41.383Z,19.58
2022-08-25T00:16:41.304Z,19.55
2022-08-25T00:17:41.292Z,19.53
2022-08-25T00:18:41.296Z,19.51
2022-08-25T00:19:41.298Z,19.51
2022-08-25T00:20:41.362Z,19.53
2022-08-25T00:21:42.268Z,19.50
2022-08-25T00:22:41.260Z,19.50
2022-08-25T00:23:41.232Z,19.48
2022-08-25T00:24:41.212Z,19.46
2022-08-25T00:25:41.230Z,19.46
2022-08-25T00:26:41.221Z,19.46
2022-08-25T00:27:41.189Z,19.42
2022-08-25T00:28:41.173Z,19.40
2022-08-25T00:29:41.167Z,19.39
2022-08-25T00:30:41.239Z,19.39
2022-08-25T00:31:41.195Z,19.39
2022-08-25T00:32:41.139Z,19.38
2022-08-25T00:33:41.125Z,19.38
2022-08-25T00:34:41.129Z,19.39
2022-08-25T00:35:41.093Z,19.39
2022-08-25T00:36:41.081Z,19.40
2022-08-25T00:37:41.087Z,19.40
2022-08-25T00:38:41.070Z,19.43
2022-08-25T00:39:41.065Z,19.46
2022-08-25T00:40:41.049Z,19.43
2022-08-25T00:41:41.036Z,19.42
2022-08-25T00:42:41.013Z,19.46
2022-08-25T00:43:41.021Z,19.48
2022-08-25T00:44:41.008Z,19.51
2022-08-25T00:45:41.004Z,19.54
2022-08-25T00:46:41.104Z,19.55
2022-08-25T00:47:41.922Z,19.55
2022-08-25T00:48:41.950Z,19.55
2022-08-25T00:49:41.901Z,19.51
2022-08-25T00:50:40.942Z,19.50
2022-08-25T00:51:40.920Z,19.50
2022-08-25T00:52:40.925Z,19.48
2022-08-25T00:53:40.897Z,19.46
2022-08-25T00:54:40.903Z,19.46
2022-08-25T00:55:40.882Z,19.43
2022-08-25T00:56:40.894Z,19.42
2022-08-25T00:57:40.859Z,19.42
2022-08-25T00:58:40.846Z,19.42
2022-08-25T00:59:40.850Z,19.42
2022-08-25T01:00:40.843Z,19.42
2022-08-25T01:01:40.888Z,19.40
2022-08-25T01:02:40.856Z,19.42
2022-08-25T01:03:40.811Z,19.40
2022-08-25T01:04:43.702Z,19.39
2022-08-25T01:05:41.776Z,19.39
2022-08-25T01:06:40.773Z,19.36
2022-08-25T01:07:40.753Z,19.35
2022-08-25T01:08:40.724Z,19.36
2022-08-25T01:09:40.730Z,19.33
2022-08-25T01:10:40.734Z,19.35
2022-08-25T01:11:40.705Z,19.35
2022-08-25T01:12:41.652Z,19.32
2022-08-25T01:13:40.690Z,19.32
2022-08-25T01:14:40.677Z,19.25
2022-08-25T01:15:40.744Z,19.25
2022-08-25T01:16:40.650Z,19.21
2022-08-25T01:17:40.639Z,19.13
2022-08-25T01:18:40.636Z,19.01
2022-08-25T01:19:40.624Z,18.95
2022-08-25T01:20:40.627Z,18.94
2022-08-25T01:21:40.594Z,18.87
2022-08-25T01:22:40.591Z,18.83
2022-08-25T01:23:40.570Z,18.82
2022-08-25T01:24:40.574Z,18.82
2022-08-25T01:25:40.559Z,18.80
2022-08-25T01:26:40.575Z,18.74
2022-08-25T01:27:41.479Z,18.68
2022-08-25T01:28:40.519Z,18.61
2022-08-25T01:29:40.743Z,18.57
2022-08-25T01:30:40.557Z,18.54
2022-08-25T01:31:40.527Z,18.50
2022-08-25T01:32:40.478Z,18.47
2022-08-25T01:33:40.453Z,18.46
2022-08-25T01:34:40.443Z,18.44
2022-08-25T01:35:40.451Z,18.43
2022-08-25T01:36:40.436Z,18.46
2022-08-25T01:37:40.404Z,18.47
2022-08-25T01:38:40.414Z,18.52
2022-08-25T01:39:40.393Z,18.52
2022-08-25T01:40:40.385Z,18.50
2022-08-25T01:41:40.526Z,18.50
2022-08-25T01:42:40.419Z,18.50
2022-08-25T01:43:40.342Z,18.52
2022-08-25T01:44:40.336Z,18.54
2022-08-25T01:45:40.333Z,18.54
2022-08-25T01:46:40.328Z,18.54
2022-08-25T01:47:40.305Z,18.57
2022-08-25T01:48:40.292Z,18.55
2022-08-25T01:49:40.289Z,18.58
2022-08-25T01:50:40.268Z,18.58
2022-08-25T01:51:40.340Z,18.58
2022-08-25T01:52:40.269Z,18.59
2022-08-25T01:53:40.232Z,18.61
2022-08-25T01:54:40.240Z,18.59
2022-08-25T01:55:41.153Z,18.58
2022-08-25T01:56:40.215Z,18.57
2022-08-25T01:57:40.183Z,18.58
2022-08-25T01:58:40.193Z,18.57
2022-08-25T01:59:40.170Z,18.54
2022-08-25T02:00:40.186Z,18.54
2022-08-25T02:01:40.260Z,18.55
2022-08-25T02:02:42.828Z,18.55
2022-08-25T02:03:42.092Z,18.52
2022-08-25T02:04:40.119Z,18.50
2022-08-25T02:05:40.104Z,18.46
2022-08-25T02:06:40.090Z,18.46
2022-08-25T02:07:40.097Z,18.43
2022-08-25T02:08:40.085Z,18.43
2022-08-25T02:09:40.072Z,18.43
2022-08-25T02:10:40.061Z,18.44
2022-08-25T02:11:40.039Z,18.43
2022-08-25T02:12:40.046Z,18.43
2022-08-25T02:13:40.027Z,18.42
2022-08-25T02:14:40.017Z,18.42
2022-08-25T02:15:39.998Z,18.40
2022-08-25T02:16:40.077Z,18.36
2022-08-25T02:17:39.995Z,18.37
2022-08-25T02:18:39.960Z,18.34
2022-08-25T02:19:39.950Z,18.37
2022-08-25T02:20:39.946Z,18.37
2022-08-25T02:21:39.987Z,18.37
2022-08-25T02:22:39.931Z,18.36
2022-08-25T02:23:39.932Z,18.34
2022-08-25T02:24:39.892Z,18.31
2022-08-25T02:25:39.889Z,18.29
2022-08-25T02:26:39.876Z,18.29
2022-08-25T02:27:39.897Z,18.28
2022-08-25T02:28:39.861Z,18.27
2022-08-25T02:29:39.884Z,18.25
2022-08-25T02:30:39.874Z,18.22
2022-08-25T02:31:40.482Z,18.22
2022-08-25T02:32:39.797Z,18.21
2022-08-25T02:33:39.788Z,18.18
2022-08-25T02:34:39.811Z,18.15
2022-08-25T02:35:39.777Z,18.13
2022-08-25T02:36:39.761Z,18.12
2022-08-25T02:37:39.757Z,18.09
2022-08-25T02:38:39.737Z,18.09
2022-08-25T02:39:39.749Z,18.09
2022-08-25T02:40:39.721Z,18.07
2022-08-25T02:41:39.709Z,18.04
2022-08-25T02:42:39.698Z,18.03
2022-08-25T02:43:39.682Z,18.02
2022-08-25T02:44:39.691Z,18.00
2022-08-25T02:45:39.731Z,17.99
2022-08-25T02:46:39.649Z,17.97
2022-08-25T02:47:39.640Z,17.97
2022-08-25T02:48:39.621Z,17.95
2022-08-25T02:49:39.641Z,17.92
2022-08-25T02:50:39.612Z,17.92
2022-08-25T02:51:39.617Z,17.89
2022-08-25T02:52:39.595Z,17.88
2022-08-25T02:53:39.578Z,17.88
2022-08-25T02:54:39.596Z,17.88
2022-08-25T02:55:39.581Z,17.87
2022-08-25T02:56:39.537Z,17.88
2022-08-25T02:57:39.575Z,17.87
2022-08-25T02:58:39.521Z,17.84
2022-08-25T02:59:39.509Z,17.84
2022-08-25T03:00:39.523Z,17.84
2022-08-25T03:01:39.491Z,17.82
2022-08-25T03:02:39.467Z,17.81
2022-08-25T03:03:39.606Z,17.84
2022-08-25T03:04:39.585Z,17.79
2022-08-25T03:05:39.466Z,17.81
2022-08-25T03:06:39.435Z,17.79
2022-08-25T03:07:39.805Z,17.82
2022-08-25T03:08:40.377Z,17.82
2022-08-25T03:09:40.357Z,17.85
2022-08-25T03:10:40.354Z,17.85
2022-08-25T03:11:39.369Z,17.85
2022-08-25T03:12:39.419Z,17.85
2022-08-25T03:13:39.353Z,17.84
2022-08-25T03:14:39.345Z,17.85
2022-08-25T03:15:39.342Z,17.87
2022-08-25T03:16:39.405Z,17.88
2022-08-25T03:17:39.308Z,17.87
2022-08-25T03:18:39.307Z,17.87
2022-08-25T03:19:39.308Z,17.87
2022-08-25T03:20:39.291Z,17.84
2022-08-25T03:21:39.281Z,17.82
2022-08-25T03:22:39.256Z,17.81
2022-08-25T03:23:39.244Z,17.81
2022-08-25T03:24:39.227Z,17.78
2022-08-25T03:25:39.235Z,17.79
2022-08-25T03:26:39.206Z,17.79
2022-08-25T03:27:39.243Z,17.85
2022-08-25T03:28:39.188Z,17.84
2022-08-25T03:29:39.177Z,17.84
2022-08-25T03:30:39.171Z,17.82
2022-08-25T03:31:39.277Z,17.82
2022-08-25T03:32:39.149Z,17.82
2022-08-25T03:33:39.117Z,17.82
2022-08-25T03:34:39.119Z,17.79
2022-08-25T03:35:39.102Z,17.76
2022-08-25T03:36:39.128Z,17.71
2022-08-25T03:37:39.092Z,17.69
2022-08-25T03:38:39.092Z,17.67
2022-08-25T03:39:39.079Z,17.64
2022-08-25T03:40:39.057Z,17.64
2022-08-25T03:41:39.042Z,17.62
2022-08-25T03:42:42.232Z,17.63
2022-08-25T03:43:40.020Z,17.57
2022-08-25T03:44:39.006Z,17.55
2022-08-25T03:45:39.041Z,17.53
2022-08-25T03:46:39.001Z,17.51
2022-08-25T03:47:38.977Z,17.51
2022-08-25T03:48:38.968Z,17.48
2022-08-25T03:49:38.976Z,17.46
2022-08-25T03:50:38.951Z,17.46
2022-08-25T03:51:38.932Z,17.44
2022-08-25T03:52:42.372Z,17.43
2022-08-25T03:53:38.926Z,17.40
2022-08-25T03:54:38.926Z,17.43
2022-08-25T03:55:38.886Z,17.43
2022-08-25T03:56:38.876Z,17.44
2022-08-25T03:57:38.879Z,17.41
2022-08-25T03:58:39.824Z,17.38
2022-08-25T03:59:38.852Z,17.33
2022-08-25T04:00:38.843Z,17.30
2022-08-25T04:01:38.882Z,17.30
2022-08-25T04:02:38.919Z,17.26
2022-08-25T04:03:38.808Z,17.23
2022-08-25T04:04:38.791Z,17.23
2022-08-25T04:05:38.798Z,17.18
2022-08-25T04:06:38.796Z,17.18
2022-08-25T04:07:38.771Z,17.17
2022-08-25T04:08:38.755Z,17.15
2022-08-25T04:09:38.750Z,17.17
2022-08-25T04:10:38.826Z,17.18
2022-08-25T04:11:38.740Z,17.18
2022-08-25T04:12:38.704Z,17.17
2022-08-25T04:13:38.693Z,17.20
2022-08-25T04:14:38.690Z,17.18
2022-08-25T04:15:38.714Z,17.20
2022-08-25T04:16:38.746Z,17.20
2022-08-25T04:17:38.653Z,17.18
2022-08-25T04:18:38.669Z,17.22
2022-08-25T04:19:38.624Z,17.23
2022-08-25T04:20:40.510Z,17.23
2022-08-25T04:21:38.674Z,17.28
2022-08-25T04:22:38.616Z,17.28
2022-08-25T04:23:38.587Z,17.30
2022-08-25T04:24:38.575Z,17.30
2022-08-25T04:25:38.568Z,17.33
2022-08-25T04:26:38.559Z,17.32
2022-08-25T04:27:38.537Z,17.35
2022-08-25T04:28:38.552Z,17.35
2022-08-25T04:29:38.517Z,17.36
2022-08-25T04:30:38.509Z,17.38
2022-08-25T04:31:38.559Z,17.40
2022-08-25T04:32:38.500Z,17.44
2022-08-25T04:33:38.479Z,17.44
2022-08-25T04:34:38.466Z,17.43
2022-08-25T04:35:38.465Z,17.43
2022-08-25T04:36:38.466Z,17.41
2022-08-25T04:37:38.433Z,17.40
2022-08-25T04:38:38.433Z,17.44
2022-08-25T04:39:38.411Z,17.46
2022-08-25T04:40:38.410Z,17.50
2022-08-25T04:41:38.404Z,17.50
2022-08-25T04:42:38.384Z,17.48
2022-08-25T04:43:38.389Z,17.50
2022-08-25T04:44:38.355Z,17.48
2022-08-25T04:45:38.431Z,17.48
2022-08-25T04:46:38.360Z,17.47
2022-08-25T04:47:38.333Z,17.48
2022-08-25T04:48:38.337Z,17.51
2022-08-25T04:49:38.306Z,17.53
2022-08-25T04:50:38.308Z,17.51
2022-08-25T04:51:38.308Z,17.53
2022-08-25T04:52:38.267Z,17.51
2022-08-25T04:53:38.258Z,17.50
2022-08-25T04:54:38.259Z,17.48
2022-08-25T04:55:38.241Z,17.48
2022-08-25T04:56:38.225Z,17.48
2022-08-25T04:57:38.230Z,17.48
2022-08-25T04:58:38.210Z,17.48
2022-08-25T04:59:38.211Z,17.51
2022-08-25T05:00:39.171Z,17.54
2022-08-25T05:01:38.163Z,17.50
2022-08-25T05:02:38.164Z,17.50
2022-08-25T05:03:38.186Z,17.48
2022-08-25T05:04:38.240Z,17.47
2022-08-25T05:05:38.127Z,17.46
2022-08-25T05:06:38.123Z,17.47
2022-08-25T05:07:38.104Z,17.46
2022-08-25T05:08:38.135Z,17.47
2022-08-25T05:09:38.077Z,17.44
2022-08-25T05:10:38.080Z,17.43
2022-08-25T05:11:38.064Z,17.46
2022-08-25T05:12:38.055Z,17.46
2022-08-25T05:13:38.040Z,17.46
2022-08-25T05:14:38.049Z,17.46
2022-08-25T05:15:38.014Z,17.50
2022-08-25T05:16:38.086Z,17.53
2022-08-25T05:17:38.008Z,17.54
2022-08-25T05:18:37.997Z,17.57
2022-08-25T05:19:37.988Z,17.63
2022-08-25T05:20:37.968Z,17.64
2022-08-25T05:21:37.972Z,17.67
2022-08-25T05:22:37.959Z,17.69
2022-08-25T05:23:37.930Z,17.73
2022-08-25T05:24:37.911Z,17.76
2022-08-25T05:25:37.911Z,17.71
2022-08-25T05:26:37.891Z,17.66
2022-08-25T05:27:37.911Z,17.64
2022-08-25T05:28:37.902Z,17.63
2022-08-25T05:29:37.873Z,17.69
2022-08-25T05:30:37.857Z,17.71
2022-08-25T05:31:42.433Z,17.73
2022-08-25T05:32:38.940Z,17.76
2022-08-25T05:33:37.830Z,17.79
2022-08-25T05:34:37.819Z,17.82
2022-08-25T05:35:37.809Z,17.95
2022-08-25T05:36:37.798Z,18.04
2022-08-25T05:37:37.799Z,18.13
2022-08-25T05:38:37.797Z,18.19
2022-08-25T05:39:37.792Z,18.27
2022-08-25T05:40:37.745Z,18.33
2022-08-25T05:41:37.746Z,18.39
2022-08-25T05:42:37.714Z,18.44
2022-08-25T05:43:37.721Z,18.47
2022-08-25T05:44:37.698Z,18.47
2022-08-25T05:45:37.767Z,18.49
2022-08-25T05:46:37.712Z,18.54
2022-08-25T05:47:37.693Z,18.55
2022-08-25T05:48:37.663Z,18.57
2022-08-25T05:49:37.642Z,18.54
2022-08-25T05:50:37.629Z,18.57
2022-08-25T05:51:37.636Z,18.61
2022-08-25T05:52:37.610Z,18.67
2022-08-25T05:53:37.600Z,18.70
2022-08-25T05:54:37.591Z,18.74
2022-08-25T05:55:37.572Z,18.79
2022-08-25T05:56:37.594Z,18.82
2022-08-25T05:57:37.580Z,18.80
2022-08-25T05:58:37.543Z,18.80
2022-08-25T05:59:37.543Z,18.82
2022-08-25T06:00:37.562Z,18.87
2022-08-25T06:01:37.511Z,18.91
2022-08-25T06:02:37.493Z,18.92
2022-08-25T06:03:37.560Z,18.94
2022-08-25T06:04:41.105Z,18.98
2022-08-25T06:05:37.480Z,19.02
2022-08-25T06:06:37.476Z,19.11
2022-08-25T06:07:37.451Z,19.17
2022-08-25T06:08:37.428Z,19.23
2022-08-25T06:09:37.443Z,19.31
2022-08-25T06:10:37.418Z,19.36
2022-08-25T06:11:37.397Z,19.40
2022-08-25T06:12:37.389Z,19.42
2022-08-25T06:13:37.389Z,19.43
2022-08-25T06:14:37.383Z,19.47
2022-08-25T06:15:37.350Z,19.48
2022-08-25T06:16:37.389Z,19.39
2022-08-25T06:17:37.354Z,19.35
2022-08-25T06:18:37.331Z,19.35
2022-08-25T06:19:37.311Z,19.39
2022-08-25T06:20:37.308Z,19.40
2022-08-25T06:21:37.288Z,19.43
2022-08-25T06:22:37.282Z,19.46
2022-08-25T06:23:37.255Z,19.50
2022-08-25T06:24:37.416Z,19.50
2022-08-25T06:25:37.261Z,19.51
2022-08-25T06:26:37.239Z,19.55
2022-08-25T06:27:37.238Z,19.57
2022-08-25T06:28:37.200Z,19.55
2022-08-25T06:29:37.199Z,19.60
2022-08-25T06:30:37.188Z,19.65
2022-08-25T06:31:37.259Z,19.72
2022-08-25T06:32:37.163Z,19.73
2022-08-25T06:33:37.162Z,19.75
2022-08-25T06:34:37.159Z,19.79
2022-08-25T06:35:37.136Z,19.86
2022-08-25T06:36:37.140Z,19.90
2022-08-25T06:37:37.114Z,19.97
2022-08-25T06:38:37.111Z,20.00
2022-08-25T06:39:37.108Z,20.03
2022-08-25T06:40:37.086Z,20.08
2022-08-25T06:41:37.345Z,20.12
2022-08-25T06:42:37.187Z,20.16
2022-08-25T06:43:37.043Z,20.20
2022-08-25T06:44:37.033Z,20.24
2022-08-25T06:45:37.041Z,20.28
2022-08-25T06:46:37.349Z,20.31
2022-08-25T06:47:37.000Z,20.35
2022-08-25T06:48:36.987Z,20.39
2022-08-25T06:49:36.990Z,20.38
2022-08-25T06:50:36.974Z,20.38
2022-08-25T06:51:36.957Z,20.34
2022-08-25T06:52:36.973Z,20.38
2022-08-25T06:53:36.936Z,20.42
2022-08-25T06:54:36.920Z,20.47
2022-08-25T06:55:36.930Z,20.54
2022-08-25T06:56:36.908Z,20.59
2022-08-25T06:57:36.910Z,20.65
2022-08-25T06:58:36.873Z,20.71
2022-08-25T06:59:36.887Z,20.77
2022-08-25T07:00:36.908Z,20.81
2022-08-25T07:01:37.036Z,20.90
2022-08-25T07:02:36.888Z,20.95
2022-08-25T07:03:36.829Z,20.95
2022-08-25T07:04:36.820Z,20.93
2022-08-25T07:05:44.211Z,20.93
2022-08-25T07:06:37.853Z,20.98
2022-08-25T07:07:42.874Z,21.02
2022-08-25T07:08:37.777Z,21.06
2022-08-25T07:09:39.137Z,21.13
2022-08-25T07:10:36.775Z,21.23
2022-08-25T07:11:36.741Z,21.27
2022-08-25T07:12:36.738Z,21.29
2022-08-25T07:13:36.733Z,21.32
2022-08-25T07:14:36.695Z,21.35
2022-08-25T07:15:36.705Z,21.38
2022-08-25T07:16:36.739Z,21.42
2022-08-25T07:17:36.695Z,21.42
2022-08-25T07:18:36.676Z,21.46
2022-08-25T07:19:36.666Z,21.53
2022-08-25T07:20:36.634Z,21.57
2022-08-25T07:21:36.660Z,21.63
2022-08-25T07:22:36.631Z,21.66
2022-08-25T07:23:36.611Z,21.72
2022-08-25T07:24:36.623Z,21.75
2022-08-25T07:25:36.595Z,21.79
2022-08-25T07:26:38.196Z,21.88
2022-08-25T07:27:36.564Z,21.92
2022-08-25T07:28:36.548Z,21.95
2022-08-25T07:29:36.561Z,22.01
2022-08-25T07:30:37.523Z,22.02
2022-08-25T07:31:36.597Z,22.10
2022-08-25T07:32:36.506Z,22.12
2022-08-25T07:33:36.506Z,22.16
2022-08-25T07:34:36.496Z,22.20
2022-08-25T07:35:37.442Z,22.27
2022-08-25T07:36:36.462Z,22.31
2022-08-25T07:37:48.843Z,22.34
2022-08-25T07:38:37.567Z,22.31
2022-08-25T07:39:36.445Z,22.34
2022-08-25T07:40:36.483Z,22.35
2022-08-25T07:41:36.413Z,22.41
2022-08-25T07:42:36.435Z,22.47
2022-08-25T07:43:36.384Z,22.53
2022-08-25T07:44:36.372Z,22.57
2022-08-25T07:45:36.387Z,22.65
2022-08-25T07:46:37.445Z,22.69
2022-08-25T07:47:36.346Z,22.80
2022-08-25T07:48:36.339Z,22.82
2022-08-25T07:49:39.724Z,22.84
2022-08-25T07:50:36.328Z,22.89
2022-08-25T07:51:36.308Z,22.93
2022-08-25T07:52:36.287Z,22.99
2022-08-25T07:53:36.279Z,23.07
2022-08-25T07:54:38.236Z,23.14
2022-08-25T07:55:36.263Z,23.19
2022-08-25T07:56:36.245Z,23.26
2022-08-25T07:57:36.249Z,23.34
2022-08-25T07:58:36.248Z,23.42
2022-08-25T07:59:39.171Z,23.49
2022-08-25T08:00:36.193Z,23.52
2022-08-25T08:01:36.231Z,23.55
2022-08-25T08:02:36.238Z,23.62
2022-08-25T08:03:50.182Z,23.67
2022-08-25T08:04:37.150Z,23.70
2022-08-25T08:05:36.148Z,23.76
2022-08-25T08:06:36.161Z,23.79
2022-08-25T08:07:43.584Z,23.85
2022-08-25T08:08:37.107Z,23.89
2022-08-25T08:09:36.158Z,23.94
2022-08-25T08:11:03.146Z,24.01
2022-08-25T08:11:37.085Z,24.08
2022-08-25T08:12:36.069Z,24.14
2022-08-25T08:13:40.790Z,24.23
2022-08-25T08:14:37.058Z,24.31
2022-08-25T08:15:37.040Z,24.37
2022-08-25T08:16:36.103Z,24.44
2022-08-25T08:17:36.017Z,24.50
2022-08-25T08:18:35.990Z,24.53
2022-08-25T08:19:36.953Z,24.60
2022-08-25T08:20:41.104Z,24.64
2022-08-25T08:21:39.437Z,24.64
2022-08-25T08:22:35.951Z,24.73
2022-08-25T08:23:35.953Z,24.77
2022-08-25T08:24:54.875Z,24.83
2022-08-25T08:25:36.953Z,24.87
2022-08-25T08:26:57.561Z,24.90
2022-08-25T08:27:36.898Z,24.95
2022-08-25T08:28:35.896Z,24.98
2022-08-25T08:29:35.876Z,24.97
2022-08-25T08:30:35.904Z,24.94
2022-08-25T08:31:35.897Z,25.01
2022-08-25T08:32:53.268Z,25.09
2022-08-25T08:33:40.744Z,25.13
2022-08-25T08:34:35.826Z,25.17
2022-08-25T08:35:35.821Z,25.22
2022-08-25T08:36:35.800Z,25.30
2022-08-25T08:37:35.807Z,25.37
2022-08-25T08:38:37.781Z,25.38
2022-08-25T08:39:35.776Z,25.42
2022-08-25T08:40:35.792Z,25.39
2022-08-25T08:41:54.266Z,25.39
2022-08-25T08:42:36.733Z,25.42
2022-08-25T08:43:35.734Z,25.44
2022-08-25T08:44:35.719Z,25.49
2022-08-25T08:45:40.425Z,25.49
2022-08-25T08:46:36.751Z,25.53
2022-08-25T08:47:35.692Z,25.54
2022-08-25T08:48:35.689Z,25.57
2022-08-25T08:49:35.660Z,25.61
2022-08-25T08:50:35.643Z,25.67
2022-08-25T08:51:35.671Z,25.69
2022-08-25T08:52:35.620Z,25.71
2022-08-25T08:53:35.638Z,25.74
2022-08-25T08:54:36.254Z,25.79
2022-08-25T08:55:35.590Z,25.80
2022-08-25T08:56:35.597Z,25.83
2022-08-25T08:57:35.571Z,25.86
2022-08-25T08:58:35.666Z,25.91
2022-08-25T08:59:35.565Z,25.99
2022-08-25T09:00:35.556Z,25.98
2022-08-25T09:01:35.592Z,26.01
2022-08-25T09:02:39.599Z,26.01
2022-08-25T09:03:36.582Z,26.02
2022-08-25T09:04:35.505Z,26.08
2022-08-25T09:05:41.003Z,26.12
2022-08-25T09:06:36.473Z,26.11
2022-08-25T09:07:35.475Z,26.11
2022-08-25T09:08:35.463Z,26.09
2022-08-25T09:09:36.124Z,26.12
2022-08-25T09:10:35.463Z,26.11
2022-08-25T09:11:35.439Z,26.18
2022-08-25T09:12:35.418Z,26.25
2022-08-25T09:13:35.418Z,26.22
2022-08-25T09:14:35.440Z,26.24
2022-08-25T09:15:41.302Z,26.22
2022-08-25T09:16:36.405Z,26.25
2022-08-25T09:17:35.348Z,26.31
2022-08-25T09:18:40.375Z,26.35
2022-08-25T09:19:36.353Z,26.44
2022-08-25T09:20:36.316Z,26.47
2022-08-25T09:21:35.316Z,26.52
2022-08-25T09:22:36.696Z,26.54
2022-08-25T09:23:35.282Z,26.50
2022-08-25T09:24:35.284Z,26.50
2022-08-25T09:25:52.282Z,26.58
2022-08-25T09:26:36.269Z,26.61
2022-08-25T09:27:35.266Z,26.61
2022-08-25T09:28:35.289Z,26.58
2022-08-25T09:29:35.233Z,26.54
2022-08-25T09:30:35.237Z,26.57
2022-08-25T09:31:35.228Z,26.59
2022-08-25T09:32:35.186Z,26.64
2022-08-25T09:33:35.690Z,26.59
2022-08-25T09:34:35.188Z,26.55
2022-08-25T09:35:35.180Z,26.58
2022-08-25T09:36:37.733Z,26.62
2022-08-25T09:37:35.151Z,26.67
2022-08-25T09:38:35.117Z,26.67
2022-08-25T09:39:35.141Z,26.65
2022-08-25T09:40:35.162Z,26.69
2022-08-25T09:41:35.079Z,26.73
2022-08-25T09:42:35.082Z,26.69
2022-08-25T09:43:35.065Z,26.62
2022-08-25T09:44:35.083Z,26.67
2022-08-25T09:45:35.072Z,26.72
2022-08-25T09:46:35.116Z,26.76
2022-08-25T09:47:35.024Z,26.77
2022-08-25T09:48:39.381Z,26.80
2022-08-25T09:49:36.018Z,26.83
2022-08-25T09:50:35.152Z,26.86
2022-08-25T09:51:38.173Z,26.94
2022-08-25T09:52:36.022Z,27.02
2022-08-25T09:53:35.125Z,27.10
2022-08-25T09:54:44.003Z,27.06
2022-08-25T09:55:35.936Z,27.06
2022-08-25T09:56:35.009Z,27.11
2022-08-25T09:57:34.975Z,27.13
2022-08-25T09:58:34.910Z,27.19
2022-08-25T09:59:35.884Z,27.26
2022-08-25T10:00:34.887Z,27.33
2022-08-25T10:01:35.175Z,27.41
2022-08-25T10:02:34.882Z,27.41
2022-08-25T10:03:36.820Z,27.43
2022-08-25T10:04:34.882Z,27.50
2022-08-25T10:05:34.927Z,27.54
2022-08-25T10:06:34.845Z,27.54
2022-08-25T10:07:34.808Z,27.58
2022-08-25T10:08:34.808Z,27.54
2022-08-25T10:09:34.833Z,27.48
2022-08-25T10:10:35.763Z,27.42
2022-08-25T10:11:34.776Z,27.36
2022-08-25T10:12:34.758Z,27.13
2022-08-25T10:13:34.735Z,27.01
2022-08-25T10:14:34.745Z,27.06
2022-08-25T10:15:34.789Z,27.21
2022-08-25T10:16:36.110Z,27.31
2022-08-25T10:17:34.688Z,27.35
2022-08-25T10:18:34.684Z,27.39
2022-08-25T10:19:35.621Z,27.46
2022-08-25T10:20:35.091Z,27.39
2022-08-25T10:21:34.682Z,27.31
2022-08-25T10:22:34.664Z,27.33
2022-08-25T10:23:34.655Z,27.42
2022-08-25T10:24:35.033Z,27.48
2022-08-25T10:25:34.627Z,27.50
2022-08-25T10:26:35.241Z,27.41
2022-08-25T10:27:34.611Z,27.42
2022-08-25T10:28:34.574Z,27.41
2022-08-25T10:29:34.563Z,27.41
2022-08-25T10:30:34.608Z,27.42
2022-08-25T10:31:34.968Z,27.42
2022-08-25T10:32:34.545Z,27.43
2022-08-25T10:33:34.517Z,27.53
2022-08-25T10:34:35.709Z,27.64
2022-08-25T10:35:34.504Z,27.73
2022-08-25T10:36:34.505Z,27.77
2022-08-25T10:37:34.472Z,27.69
2022-08-25T10:38:36.218Z,27.64
2022-08-25T10:39:36.927Z,27.73
2022-08-25T10:40:35.547Z,27.76
2022-08-25T10:41:34.475Z,27.71
2022-08-25T10:42:34.418Z,27.70
2022-08-25T10:43:34.407Z,27.74
2022-08-25T10:44:34.421Z,27.74
2022-08-25T10:45:34.400Z,27.77
2022-08-25T10:46:34.426Z,27.80
2022-08-25T10:47:34.368Z,27.84
2022-08-25T10:48:34.354Z,27.77
2022-08-25T10:49:34.347Z,27.76
2022-08-25T10:50:34.343Z,27.82
2022-08-25T10:51:34.336Z,27.84
2022-08-25T10:52:34.336Z,27.89
2022-08-25T10:53:34.314Z,27.98
2022-08-25T10:54:34.310Z,28.03
2022-08-25T10:55:34.277Z,28.03
2022-08-25T10:56:35.276Z,28.06
2022-08-25T10:57:35.345Z,28.14
2022-08-25T10:58:34.258Z,28.19
2022-08-25T10:59:34.272Z,28.23
2022-08-25T11:00:34.229Z,28.25
2022-08-25T11:01:42.899Z,28.32
2022-08-25T11:02:35.222Z,28.32
2022-08-25T11:03:35.200Z,28.32
2022-08-25T11:04:34.210Z,28.19
2022-08-25T11:05:34.227Z,28.21
2022-08-25T11:06:35.109Z,28.16
2022-08-25T11:07:34.151Z,28.21
2022-08-25T11:08:34.143Z,28.25
2022-08-25T11:09:36.014Z,28.23
2022-08-25T11:10:34.146Z,28.21
2022-08-25T11:11:35.015Z,28.23
2022-08-25T11:12:34.095Z,28.25
2022-08-25T11:13:34.091Z,28.21
2022-08-25T11:14:34.748Z,28.23
2022-08-25T11:15:34.075Z,28.28
2022-08-25T11:16:34.125Z,28.25
2022-08-25T11:17:34.071Z,28.17
2022-08-25T11:18:34.027Z,28.14
2022-08-25T11:19:34.027Z,28.11
2022-08-25T11:20:34.027Z,28.11
2022-08-25T11:21:34.900Z,28.19
2022-08-25T11:22:33.993Z,28.23
2022-08-25T11:23:33.968Z,28.22
2022-08-25T11:24:33.963Z,28.13
2022-08-25T11:25:33.980Z,28.16
2022-08-25T11:26:36.806Z,28.23
2022-08-25T11:27:33.932Z,28.25
2022-08-25T11:28:33.918Z,28.25
2022-08-25T11:29:33.913Z,28.31
2022-08-25T11:30:33.956Z,28.14
2022-08-25T11:31:33.897Z,28.06
2022-08-25T11:32:33.892Z,28.04
2022-08-25T11:33:33.893Z,28.11
2022-08-25T11:34:33.867Z,28.11
2022-08-25T11:35:33.897Z,28.03
2022-08-25T11:36:33.830Z,27.99
2022-08-25T11:37:33.815Z,28.09
2022-08-25T11:38:33.811Z,28.14
2022-08-25T11:39:34.642Z,28.21
2022-08-25T11:40:34.447Z,28.22
2022-08-25T11:41:33.795Z,28.25
2022-08-25T11:42:33.819Z,28.21
2022-08-25T11:43:35.700Z,28.29
2022-08-25T11:44:33.760Z,28.38
2022-08-25T11:45:33.745Z,28.48
2022-08-25T11:46:33.862Z,28.59
2022-08-25T11:47:35.693Z,28.50
2022-08-25T11:48:33.703Z,28.50
2022-08-25T11:49:33.714Z,28.58
2022-08-25T11:50:35.194Z,28.58
2022-08-25T11:51:33.922Z,28.54
2022-08-25T11:52:34.841Z,28.62
2022-08-25T11:53:33.657Z,28.70
2022-08-25T11:54:33.646Z,28.69
2022-08-25T11:55:33.632Z,28.69
2022-08-25T11:56:34.613Z,28.48
2022-08-25T11:57:33.593Z,28.40
2022-08-25T11:58:33.596Z,28.47
2022-08-25T11:59:33.589Z,28.56
2022-08-25T12:00:33.602Z,28.43
2022-08-25T12:01:33.568Z,28.25
2022-08-25T12:02:33.563Z,28.10
2022-08-25T12:03:33.563Z,28.14
2022-08-25T12:04:33.748Z,28.17
2022-08-25T12:05:33.556Z,28.25
2022-08-25T12:06:33.539Z,28.25
2022-08-25T12:07:33.493Z,28.26
2022-08-25T12:08:33.525Z,28.36
2022-08-25T12:09:33.482Z,28.22
2022-08-25T12:10:33.493Z,28.17
2022-08-25T12:11:33.452Z,28.28
2022-08-25T12:12:33.432Z,28.31
2022-08-25T12:13:33.453Z,28.26
2022-08-25T12:14:33.456Z,28.16
2022-08-25T12:15:33.406Z,28.09
2022-08-25T12:16:33.452Z,28.03
2022-08-25T12:17:33.396Z,28.17
2022-08-25T12:18:33.561Z,28.31
2022-08-25T12:19:33.356Z,28.29
2022-08-25T12:20:33.359Z,28.11
2022-08-25T12:21:33.347Z,27.99
2022-08-25T12:22:33.457Z,27.96
2022-08-25T12:23:33.391Z,27.89
2022-08-25T12:24:33.327Z,27.89
2022-08-25T12:25:33.878Z,27.92
2022-08-25T12:26:33.302Z,27.92
2022-08-25T12:27:33.562Z,27.94
2022-08-25T12:28:35.007Z,28.13
2022-08-25T12:29:33.259Z,28.28
2022-08-25T12:30:36.738Z,28.33
2022-08-25T12:31:33.258Z,28.44
2022-08-25T12:32:33.227Z,28.53
2022-08-25T12:33:33.215Z,28.60
2022-08-25T12:34:33.216Z,28.69
2022-08-25T12:35:33.190Z,28.70
2022-08-25T12:36:33.486Z,28.70
2022-08-25T12:37:33.167Z,28.72
2022-08-25T12:38:33.156Z,28.72
2022-08-25T12:39:33.137Z,28.68
2022-08-25T12:40:33.149Z,28.70
2022-08-25T12:41:33.529Z,28.66
2022-08-25T12:42:33.426Z,28.56
2022-08-25T12:43:33.524Z,28.40
2022-08-25T12:44:33.106Z,28.38
2022-08-25T12:45:33.125Z,28.35
2022-08-25T12:46:33.089Z,28.28
2022-08-25T12:47:33.057Z,28.19
2022-08-25T12:48:33.044Z,28.14
2022-08-25T12:49:33.043Z,28.07
2022-08-25T12:50:33.479Z,28.09
2022-08-25T12:51:33.026Z,28.21
2022-08-25T12:52:33.025Z,28.33