createdAt,value
2022-09-11T00:00:20.806Z,28.2
2022-09-11T00:01:22.998Z,28.2
2022-09-11T00:02:25.704Z,28.2
2022-09-11T00:03:28.364Z,28.2
2022-09-11T00:04:30.848Z,28.2
2022-09-11T00:05:33.365Z,28.2
2022-09-11T00:06:35.843Z,28.2
2022-09-11T00:07:38.325Z,28.2
2022-09-11T00:08:40.824Z,28.2
2022-09-11T00:09:43.299Z,28.2
2022-09-11T00:10:45.833Z,28.2
2022-09-11T00:11:49.329Z,28.2
2022-09-11T00:12:51.539Z,28.2
2022-09-11T00:13:53.744Z,28.2
2022-09-11T00:14:56.230Z,28.2
2022-09-11T00:15:58.534Z,28.2
2022-09-11T00:17:00.901Z,28.3
2022-09-11T00:18:03.105Z,28.2
2022-09-11T00:19:05.662Z,28.3
2022-09-11T00:20:08.132Z,28.3
2022-09-11T00:21:10.350Z,28.3
2022-09-11T00:22:12.552Z,28.3
2022-09-11T00:23:14.747Z,28.3
2022-09-11T00:24:17.253Z,28.3
2022-09-11T00:25:19.728Z,28.3
2022-09-11T00:26:22.247Z,28.3
2022-09-11T00:27:24.718Z,28.3
2022-09-11T00:28:27.195Z,28.3
2022-09-11T00:29:29.666Z,28.3
2022-09-11T00:30:32.144Z,28.3
2022-09-11T00:31:34.825Z,28.3
2022-09-11T00:32:37.210Z,28.3
2022-09-11T00:33:39.824Z,28.3
2022-09-11T00:34:42.472Z,28.3
2022-09-11T00:35:44.454Z,28.3
2022-09-11T00:36:46.634Z,28.3
2022-09-11T00:37:49.104Z,28.3
2022-09-11T00:38:51.279Z,28.3
2022-09-11T00:39:53.970Z,28.3
2022-09-11T00:40:56.616Z,28.3
2022-09-11T00:41:58.850Z,28.3
2022-09-11T00:43:01.327Z,28.3
2022-09-11T00:44:03.809Z,28.3
2022-09-11T00:45:06.011Z,28.3
2022-09-11T00:46:08.682Z,28.3
2022-09-11T00:47:11.286Z,28.3
2022-09-11T00:48:13.768Z,28.3
2022-09-11T00:49:16.292Z,28.3
2022-09-11T00:50:20.499Z,28.3
2022-09-11T00:51:22.404Z,28.3
2022-09-11T00:52:24.598Z,28.3
2022-09-11T00:53:26.801Z,28.3
2022-09-11T00:54:29.296Z,28.3
2022-09-11T00:55:31.788Z,28.3
2022-09-11T00:56:33.983Z,28.3
2022-09-11T00:57:36.497Z,28.3
2022-09-11T00:58:38.701Z,28.3
2022-09-11T00:59:41.177Z,28.4
2022-09-11T01:00:43.448Z,28.4
2022-09-11T01:01:46.198Z,28.3
2022-09-11T01:02:48.822Z,28.4
2022-09-11T01:03:51.295Z,28.4
2022-09-11T01:04:53.763Z,28.4
2022-09-11T01:05:56.272Z,28.4
2022-09-11T01:06:58.474Z,28.4
2022-09-11T01:08:00.950Z,28.4
2022-09-11T01:09:03.423Z,28.4
2022-09-11T01:10:05.633Z,28.4
2022-09-11T01:11:08.128Z,28.4
2022-09-11T01:12:10.604Z,28.4
2022-09-11T01:13:12.823Z,28.4
2022-09-11T01:14:15.296Z,28.4
2022-09-11T01:15:17.779Z,28.4
2022-09-11T01:16:20.139Z,28.4
2022-09-11T01:17:22.183Z,28.4
2022-09-11T01:18:24.676Z,28.4
2022-09-11T01:19:27.157Z,28.4
2022-09-11T01:20:29.629Z,28.4
2022-09-11T01:22:36.843Z,28.4
2022-09-11T01:23:39.440Z,28.4
2022-09-11T01:24:41.766Z,28.4
2022-09-11T01:25:43.667Z,28.4
2022-09-11T01:26:46.166Z,28.4
2022-09-11T01:27:48.639Z,28.4
2022-09-11T01:28:50.882Z,28.4
2022-09-11T01:29:53.077Z,28.4
2022-09-11T01:30:54.994Z,28.5
2022-09-11T01:31:56.902Z,28.4
2022-09-11T01:32:59.091Z,28.5
2022-09-11T01:34:01.305Z,28.5
2022-09-11T01:35:03.786Z,28.5
2022-09-11T01:36:06.292Z,28.5
2022-09-11T01:37:08.814Z,28.5
2022-09-11T01:38:10.441Z,28.5
2022-09-11T01:39:12.930Z,28.5
2022-09-11T01:40:15.528Z,28.5
2022-09-11T01:41:17.743Z,28.5
2022-09-11T01:42:20.233Z,28.5
2022-09-11T01:43:22.157Z,28.5
2022-09-11T01:44:24.652Z,28.5
2022-09-11T01:45:27.264Z,28.5
2022-09-11T01:46:29.599Z,28.5
2022-09-11T01:47:31.506Z,28.5
2022-09-11T01:48:33.978Z,28.5
2022-09-11T01:49:36.462Z,28.5
2022-09-11T01:50:38.939Z,28.5
2022-09-11T01:51:41.421Z,28.5
2022-09-11T01:52:43.934Z,28.5
2022-09-11T01:54:51.433Z,28.5
2022-09-11T01:55:53.910Z,28.5
2022-09-11T01:56:56.117Z,28.5
2022-09-11T01:57:58.331Z,28.5
2022-09-11T01:59:00.812Z,28.5
2022-09-11T02:00:02.740Z,28.5
2022-09-11T02:01:04.838Z,28.5
2022-09-11T02:02:06.668Z,28.5
2022-09-11T02:03:09.008Z,28.5
2022-09-11T02:04:10.907Z,28.5
2022-09-11T02:05:13.134Z,28.5
2022-09-11T02:06:15.054Z,28.5
2022-09-11T02:07:17.238Z,28.5
2022-09-11T02:08:19.790Z,28.5
2022-09-11T02:09:22.279Z,28.5
2022-09-11T02:10:24.484Z,28.5
2022-09-11T02:11:26.968Z,28.5
2022-09-11T02:12:29.439Z,28.5
2022-09-11T02:13:31.929Z,28.5
2022-09-11T02:14:34.121Z,28.5
2022-09-11T02:15:36.633Z,28.5
2022-09-11T02:16:39.322Z,28.5
2022-09-11T02:17:41.815Z,28.5
2022-09-11T02:18:44.016Z,28.5
2022-09-11T02:19:46.567Z,28.5
2022-09-11T02:20:49.056Z,28.5
2022-09-11T02:21:51.280Z,28.5
2022-09-11T02:22:53.759Z,28.5
2022-09-11T02:23:56.259Z,28.5
2022-09-11T02:24:58.930Z,28.5
2022-09-11T02:26:01.407Z,28.5
2022-09-11T02:27:03.884Z,28.5
2022-09-11T02:28:06.079Z,28.5
2022-09-11T02:29:08.302Z,28.5
2022-09-11T02:30:10.507Z,28.5
2022-09-11T02:31:12.905Z,28.5
2022-09-11T02:32:15.571Z,28.5
2022-09-11T02:33:17.772Z,28.5
2022-09-11T02:34:19.972Z,28.5
2022-09-11T02:35:22.460Z,28.5
2022-09-11T02:36:24.649Z,28.5
2022-09-11T02:37:26.823Z,28.5
2022-09-11T02:38:29.299Z,28.5
2022-09-11T02:39:31.806Z,28.5
2022-09-11T02:40:34.281Z,28.6
2022-09-11T02:41:36.195Z,28.5
2022-09-11T02:42:38.404Z,28.6
2022-09-11T02:43:40.716Z,28.5
2022-09-11T02:44:43.390Z,28.6
2022-09-11T02:45:45.740Z,28.5
2022-09-11T02:46:48.080Z,28.5
2022-09-11T02:47:50.566Z,28.5
2022-09-11T02:48:52.754Z,28.5
2022-09-11T02:49:54.680Z,28.6
2022-09-11T02:50:57.147Z,28.6
2022-09-11T02:51:59.063Z,28.6
2022-09-11T02:53:01.238Z,28.6
2022-09-11T02:54:03.151Z,28.6
2022-09-11T02:55:05.389Z,28.6
2022-09-11T02:56:07.873Z,28.6
2022-09-11T02:57:10.048Z,28.6
2022-09-11T02:58:12.516Z,28.6
2022-09-11T02:59:14.712Z,28.6
2022-09-11T03:00:16.920Z,28.6
2022-09-11T03:01:19.124Z,28.6
2022-09-11T03:02:21.520Z,28.6
2022-09-11T03:03:24.090Z,28.5
2022-09-11T03:04:26.289Z,28.5
2022-09-11T03:05:28.773Z,28.5
2022-09-11T03:06:31.248Z,28.5
2022-09-11T03:07:33.737Z,28.5
2022-09-11T03:08:36.216Z,28.5
2022-09-11T03:09:38.410Z,28.4
2022-09-11T03:10:40.935Z,28.4
2022-09-11T03:11:43.402Z,28.4
2022-09-11T03:12:46.888Z,28.4
2022-09-11T03:13:49.384Z,28.4
2022-09-11T03:14:51.565Z,28.4
2022-09-11T03:15:54.074Z,28.4
2022-09-11T03:16:56.706Z,28.4
2022-09-11T03:17:58.933Z,28.3
2022-09-11T03:19:01.403Z,28.3
2022-09-11T03:20:03.879Z,28.3
2022-09-11T03:21:06.372Z,28.3
2022-09-11T03:22:08.835Z,28.3
2022-09-11T03:23:11.323Z,28.3
2022-09-11T03:24:13.247Z,28.3
2022-09-11T03:25:15.722Z,28.3
2022-09-11T03:26:17.683Z,28.3
2022-09-11T03:27:20.164Z,28.3
2022-09-11T03:28:22.631Z,28.2
2022-09-11T03:29:24.839Z,28.2
2022-09-11T03:30:27.002Z,28.2
2022-09-11T03:31:29.365Z,28.2
2022-09-11T03:32:32.001Z,28.2
2022-09-11T03:33:34.394Z,28.2
2022-09-11T03:34:36.862Z,28.2
2022-09-11T03:35:39.046Z,28.2
2022-09-11T03:36:40.968Z,28.2
2022-09-11T03:37:43.174Z,28.2
2022-09-11T03:38:45.667Z,28.2
2022-09-11T03:39:47.982Z,28.2
2022-09-11T03:40:50.352Z,28.2
2022-09-11T03:41:52.857Z,28.2
2022-09-11T03:42:55.070Z,28.2
2022-09-11T03:43:57.537Z,28.2
2022-09-11T03:44:59.743Z,28.2
2022-09-11T03:46:01.878Z,28.2
2022-09-11T03:47:03.718Z,28.1
2022-09-11T03:48:06.185Z,28.1
2022-09-11T03:49:08.691Z,28.1
2022-09-11T03:50:11.159Z,28.1
2022-09-11T03:51:13.361Z,28.1
2022-09-11T03:52:15.823Z,28.1
2022-09-11T03:53:18.023Z,28.1
2022-09-11T03:54:20.510Z,28.1
2022-09-11T03:55:22.985Z,28.1
2022-09-11T03:56:25.453Z,28.1
2022-09-11T03:57:27.688Z,28.1
2022-09-11T03:58:30.153Z,28.1
2022-09-11T03:59:32.628Z,28.1
2022-09-11T04:00:34.542Z,28.1
2022-09-11T04:01:36.752Z,28.1
2022-09-11T04:02:39.100Z,28.1
2022-09-11T04:03:41.572Z,28.1
2022-09-11T04:04:44.712Z,28.1
2022-09-11T04:05:47.176Z,28.1
2022-09-11T04:06:49.648Z,28.1
2022-09-11T04:07:51.830Z,28.1
2022-09-11T04:08:54.307Z,28.1
2022-09-11T04:09:56.795Z,28.1
2022-09-11T04:10:58.996Z,28.1
2022-09-11T04:12:01.195Z,28.1
2022-09-11T04:13:03.710Z,28.1
2022-09-11T04:14:05.902Z,28.1
2022-09-11T04:15:08.086Z,28.1
2022-09-11T04:16:10.685Z,28.1
2022-09-11T04:17:12.968Z,28.1
2022-09-11T04:18:14.915Z,28.1
2022-09-11T04:19:17.388Z,28.1
2022-09-11T04:20:19.613Z,28.1
2022-09-11T04:21:22.086Z,28
2022-09-11T04:22:24.573Z,28.1
2022-09-11T04:23:26.772Z,28
2022-09-11T04:24:29.246Z,28
2022-09-11T04:25:31.726Z,28
2022-09-11T04:26:33.648Z,28
2022-09-11T04:27:35.569Z,28
2022-09-11T04:28:37.518Z,28
2022-09-11T04:29:39.719Z,28
2022-09-11T04:30:42.193Z,28
2022-09-11T04:31:44.872Z,28
2022-09-11T04:32:47.209Z,28
2022-09-11T04:33:49.423Z,28
2022-09-11T04:34:51.894Z,28
2022-09-11T04:35:54.389Z,28
2022-09-11T04:36:56.849Z,28
2022-09-11T04:37:58.773Z,28
2022-09-11T04:39:00.691Z,28
2022-09-11T04:40:03.144Z,28
2022-09-11T04:41:05.820Z,28
2022-09-11T04:42:08.291Z,28
2022-09-11T04:43:10.762Z,28
2022-09-11T04:44:13.006Z,28
2022-09-11T04:45:15.206Z,28
2022-09-11T04:46:17.681Z,28
2022-09-11T04:47:19.859Z,28
2022-09-11T04:48:22.345Z,28
2022-09-11T04:49:24.818Z,28
2022-09-11T04:50:27.288Z,28
2022-09-11T04:51:30.293Z,28
2022-09-11T04:52:32.772Z,28
2022-09-11T04:53:35.237Z,28
2022-09-11T04:54:37.431Z,28
2022-09-11T04:55:39.898Z,28
2022-09-11T04:56:42.397Z,28
2022-09-11T04:57:44.593Z,28
2022-09-11T04:58:47.063Z,28
2022-09-11T04:59:49.573Z,28
2022-09-11T05:00:51.963Z,28
2022-09-11T05:01:54.769Z,28
2022-09-11T05:02:57.042Z,28
2022-09-11T05:03:58.937Z,28
2022-09-11T05:05:01.426Z,28
2022-09-11T05:06:03.893Z,28
2022-09-11T05:07:05.830Z,28
2022-09-11T05:08:08.017Z,28
2022-09-11T05:09:10.497Z,28
2022-09-11T05:10:12.984Z,28
2022-09-11T05:11:15.181Z,28
2022-09-11T05:12:17.689Z,28
2022-09-11T05:13:20.214Z,28
2022-09-11T05:14:22.687Z,28
2022-09-11T05:15:24.934Z,28
2022-09-11T05:16:27.550Z,28
2022-09-11T05:17:30.196Z,28
2022-09-11T05:18:32.396Z,28
2022-09-11T05:19:34.872Z,28
2022-09-11T05:20:37.367Z,28
2022-09-11T05:21:39.841Z,28
2022-09-11T05:22:42.359Z,28
2022-09-11T05:23:45.105Z,28
2022-09-11T05:24:47.581Z,28
2022-09-11T05:25:49.672Z,28
2022-09-11T05:26:52.241Z,28
2022-09-11T05:27:54.471Z,28
2022-09-11T05:28:56.950Z,28
2022-09-11T05:29:59.141Z,28
2022-09-11T05:31:01.385Z,28
2022-09-11T05:32:03.854Z,28
2022-09-11T05:33:06.059Z,28
2022-09-11T05:34:07.964Z,28
2022-09-11T05:35:10.442Z,28
2022-09-11T05:36:12.936Z,28
2022-09-11T05:37:15.130Z,28
2022-09-11T05:38:17.092Z,28
2022-09-11T05:39:19.297Z,28
2022-09-11T05:40:21.496Z,28
2022-09-11T05:41:23.429Z,28
2022-09-11T05:42:25.326Z,28
2022-09-11T05:43:27.835Z,28
2022-09-11T05:44:29.744Z,28
2022-09-11T05:45:31.870Z,28
2022-09-11T05:46:34.588Z,28
2022-09-11T05:47:36.799Z,28
2022-09-11T05:48:38.741Z,28
2022-09-11T05:49:41.226Z,27.9
2022-09-11T05:50:43.412Z,28
2022-09-11T05:51:45.919Z,28
2022-09-11T05:52:48.162Z,27.9
2022-09-11T05:53:50.669Z,27.9
2022-09-11T05:54:53.140Z,27.9
2022-09-11T05:55:55.612Z,27.9
2022-09-11T05:56:57.811Z,27.9
2022-09-11T05:58:00.292Z,27.9
2022-09-11T05:59:02.797Z,27.9
2022-09-11T06:00:05.022Z,27.9
2022-09-11T06:01:07.378Z,27.9
2022-09-11T06:02:09.871Z,27.9
2022-09-11T06:04:17.481Z,27.9
2022-09-11T06:05:19.990Z,27.9
2022-09-11T06:06:22.199Z,27.9
2022-09-11T06:07:24.684Z,27.9
2022-09-11T06:08:26.616Z,27.9
2022-09-11T06:09:28.560Z,27.9
2022-09-11T06:10:31.033Z,27.9
2022-09-11T06:11:33.504Z,27.9
2022-09-11T06:12:35.720Z,27.9
2022-09-11T06:13:37.921Z,27.9
2022-09-11T06:14:40.665Z,27.9
2022-09-11T06:16:47.694Z,27.9
2022-09-11T06:17:50.389Z,27.9
2022-09-11T06:18:52.320Z,27.9
2022-09-11T06:19:54.493Z,27.9
2022-09-11T06:20:56.966Z,27.9
2022-09-11T06:21:58.902Z,27.9
2022-09-11T06:23:02.122Z,27.9
2022-09-11T06:24:09.755Z,27.9
2022-09-11T06:25:11.973Z,27.9
2022-09-11T06:26:14.437Z,27.9
2022-09-11T06:27:16.912Z,27.9
2022-09-11T06:28:18.811Z,27.9
2022-09-11T06:29:21.282Z,27.9
2022-09-11T06:30:23.946Z,27.9
2022-09-11T06:31:26.575Z,27.9
2022-09-11T06:32:28.755Z,27.9
2022-09-11T06:33:31.252Z,27.9
2022-09-11T06:34:33.460Z,27.9
2022-09-11T06:35:35.661Z,27.8
2022-09-11T06:36:37.865Z,27.9
2022-09-11T06:37:40.349Z,27.9
2022-09-11T06:38:42.590Z,27.8
2022-09-11T06:39:45.179Z,27.8
2022-09-11T06:40:47.311Z,27.9
2022-09-11T06:41:49.776Z,27.8
2022-09-11T06:42:51.985Z,27.8
2022-09-11T06:43:54.465Z,27.8
2022-09-11T06:44:56.373Z,27.8
2022-09-11T06:45:58.805Z,27.8
2022-09-11T06:47:01.202Z,27.8
2022-09-11T06:48:03.508Z,27.8
2022-09-11T06:49:06.178Z,27.8
2022-09-11T06:50:08.441Z,27.8
2022-09-11T06:51:10.711Z,27.8
2022-09-11T06:52:13.202Z,27.8
2022-09-11T06:53:15.672Z,27.8
2022-09-11T06:54:18.187Z,27.8
2022-09-11T06:55:20.675Z,27.8
2022-09-11T06:56:23.243Z,27.8
2022-09-11T06:57:25.729Z,27.8
2022-09-11T06:58:28.200Z,27.8
2022-09-11T06:59:30.685Z,27.8
2022-09-11T07:00:32.862Z,27.8
2022-09-11T07:01:35.695Z,27.8
2022-09-11T07:02:38.404Z,27.8
2022-09-11T07:03:40.540Z,27.8
2022-09-11T07:04:43.182Z,27.8
2022-09-11T07:05:45.668Z,27.8
2022-09-11T07:06:48.140Z,27.8
2022-09-11T07:07:50.051Z,27.8
2022-09-11T07:08:52.250Z,27.8
2022-09-11T07:09:54.766Z,27.8
2022-09-11T07:10:56.959Z,27.8
2022-09-11T07:11:59.463Z,27.8
2022-09-11T07:13:01.919Z,27.8
2022-09-11T07:14:04.397Z,27.8
2022-09-11T07:15:06.567Z,27.8
2022-09-11T07:16:09.269Z,27.8
2022-09-11T07:17:12.004Z,27.8
2022-09-11T07:18:14.273Z,27.8
2022-09-11T07:19:16.748Z,27.8
2022-09-11T07:20:19.264Z,27.8
2022-09-11T07:21:21.745Z,27.8
2022-09-11T07:22:23.946Z,27.8
2022-09-11T07:23:26.423Z,27.8
2022-09-11T07:24:28.890Z,27.8
2022-09-11T07:25:31.388Z,27.7
2022-09-11T07:26:33.870Z,27.8
2022-09-11T07:27:36.076Z,27.7
2022-09-11T07:28:38.274Z,27.8
2022-09-11T07:29:40.752Z,27.8
2022-09-11T07:30:43.453Z,27.8
2022-09-11T07:31:45.795Z,27.8
2022-09-11T07:32:48.330Z,27.7
2022-09-11T07:33:50.277Z,27.7
2022-09-11T07:34:52.452Z,27.8
2022-09-11T07:35:55.000Z,27.7
2022-09-11T07:36:57.515Z,27.8
2022-09-11T07:38:00.081Z,27.7
2022-09-11T07:39:02.267Z,27.8
2022-09-11T07:40:04.940Z,27.8
2022-09-11T07:41:07.762Z,27.8
2022-09-11T07:42:10.256Z,27.8
2022-09-11T07:43:12.807Z,27.8
2022-09-11T07:44:15.288Z,27.8
2022-09-11T07:46:22.490Z,27.8
2022-09-11T07:47:24.688Z,27.8
2022-09-11T07:48:27.182Z,27.8
2022-09-11T07:49:29.662Z,27.8
2022-09-11T07:50:31.873Z,27.8
2022-09-11T07:51:34.381Z,27.8
2022-09-11T07:52:36.852Z,27.8
2022-09-11T07:53:39.499Z,27.8
2022-09-11T07:54:41.624Z,27.8
2022-09-11T07:55:43.798Z,27.8
2022-09-11T07:56:46.016Z,27.8
2022-09-11T07:57:48.218Z,27.8
2022-09-11T07:58:50.183Z,27.8
2022-09-11T07:59:52.385Z,27.8
2022-09-11T08:00:54.715Z,27.8
2022-09-11T08:01:57.595Z,27.8
2022-09-11T08:03:00.254Z,27.8
2022-09-11T08:04:02.741Z,27.8
2022-09-11T08:05:04.680Z,27.8
2022-09-11T08:06:06.904Z,27.8
2022-09-11T08:07:09.434Z,27.8
2022-09-11T08:08:11.918Z,27.8
2022-09-11T08:09:14.114Z,27.8
2022-09-11T08:11:21.343Z,27.7
2022-09-11T08:12:23.829Z,27.8
2022-09-11T08:13:26.322Z,27.7
2022-09-11T08:14:28.547Z,27.7
2022-09-11T08:15:31.019Z,27.7
2022-09-11T08:16:33.614Z,27.7
2022-09-11T08:17:36.195Z,27.8
2022-09-11T08:18:38.712Z,27.7
2022-09-11T08:19:41.211Z,27.7
2022-09-11T08:20:43.402Z,27.7
2022-09-11T08:21:45.611Z,27.7
2022-09-11T08:22:48.144Z,27.7
2022-09-11T08:23:50.345Z,27.7
2022-09-11T08:24:52.542Z,27.7
2022-09-11T08:25:54.760Z,27.7
2022-09-11T08:26:56.947Z,27.7
2022-09-11T08:27:59.445Z,27.7
2022-09-11T08:29:01.927Z,27.7
2022-09-11T08:30:04.191Z,27.7
2022-09-11T08:31:06.865Z,27.7
2022-09-11T08:32:09.753Z,27.7
2022-09-11T08:33:12.226Z,27.7
2022-09-11T08:34:14.156Z,27.7
2022-09-11T08:35:16.089Z,27.7
2022-09-11T08:36:18.312Z,27.7
2022-09-11T08:37:20.515Z,27.7
2022-09-11T08:38:23.022Z,27.7
2022-09-11T08:39:24.961Z,27.7
2022-09-11T08:40:27.476Z,27.7
2022-09-11T08:41:29.387Z,27.7
2022-09-11T08:42:31.864Z,27.7
2022-09-11T08:43:34.481Z,27.7
2022-09-11T08:45:41.828Z,27.7
2022-09-11T08:46:44.153Z,27.7
2022-09-11T08:47:46.643Z,27.7
2022-09-11T08:48:49.125Z,27.7
2022-09-11T08:49:51.619Z,27.7
2022-09-11T08:50:53.844Z,27.7
2022-09-11T08:51:56.347Z,27.7
2022-09-11T08:52:58.282Z,27.7
2022-09-11T08:54:00.794Z,27.7
2022-09-11T08:55:02.989Z,27.7
2022-09-11T08:56:04.917Z,27.7
2022-09-11T08:57:06.814Z,27.7
2022-09-11T08:58:09.023Z,27.7
2022-09-11T08:59:11.219Z,27.7
2022-09-11T09:00:13.690Z,27.7
2022-09-11T09:01:16.377Z,27.7
2022-09-11T09:02:23.088Z,27.7
2022-09-11T09:03:25.819Z,27.7
2022-09-11T09:04:27.744Z,27.7
2022-09-11T09:05:30.205Z,27.7
2022-09-11T09:06:32.705Z,27.7
2022-09-11T09:07:35.176Z,27.7
2022-09-11T09:08:37.649Z,27.7
2022-09-11T09:09:39.895Z,27.7
2022-09-11T09:10:42.085Z,27.7
2022-09-11T09:11:44.283Z,27.7
2022-09-11T09:12:46.755Z,27.7
2022-09-11T09:13:49.237Z,27.7
2022-09-11T09:14:51.848Z,27.7
2022-09-11T09:15:54.459Z,27.7
2022-09-11T09:16:56.810Z,27.7
2022-09-11T09:17:58.998Z,27.7
2022-09-11T09:19:01.215Z,27.7
2022-09-11T09:20:03.693Z,27.7
2022-09-11T09:21:05.619Z,27.7
2022-09-11T09:22:07.842Z,27.7
2022-09-11T09:23:10.321Z,27.7
2022-09-11T09:24:12.795Z,27.7
2022-09-11T09:25:15.303Z,27.7
2022-09-11T09:26:17.512Z,27.7
2022-09-11T09:27:19.984Z,27.7
2022-09-11T09:28:22.466Z,27.7
2022-09-11T09:29:24.681Z,27.7
2022-09-11T09:30:27.185Z,27.7
2022-09-11T09:31:29.252Z,27.7
2022-09-11T09:32:31.386Z,27.6
2022-09-11T09:33:33.775Z,27.7
2022-09-11T09:34:36.009Z,27.7
2022-09-11T09:35:37.918Z,27.7
2022-09-11T09:36:40.115Z,27.7
2022-09-11T09:37:42.607Z,27.6
2022-09-11T09:38:45.074Z,27.6
2022-09-11T09:39:47.396Z,27.6
2022-09-11T09:40:50.066Z,27.6
2022-09-11T09:41:52.545Z,27.6
2022-09-11T09:42:55.008Z,27.6
2022-09-11T09:43:57.222Z,27.6
2022-09-11T09:44:59.711Z,27.6
2022-09-11T09:46:02.421Z,27.6
2022-09-11T09:47:04.735Z,27.7
2022-09-11T09:48:07.257Z,27.6
2022-09-11T09:49:09.726Z,27.7
2022-09-11T09:50:11.627Z,27.6
2022-09-11T09:51:13.543Z,27.6
2022-09-11T09:52:16.049Z,27.6
2022-09-11T09:53:18.287Z,27.6
2022-09-11T09:54:20.499Z,27.6
2022-09-11T09:55:22.461Z,27.6
2022-09-11T09:56:24.976Z,27.6
2022-09-11T09:57:27.179Z,27.6
2022-09-11T09:58:29.665Z,27.6
2022-09-11T09:59:31.871Z,27.6
2022-09-11T10:00:33.773Z,27.6
2022-09-11T10:01:36.450Z,27.6
2022-09-11T10:02:39.107Z,27.6
2022-09-11T10:03:41.521Z,27.6
2022-09-11T10:04:44.016Z,27.6
2022-09-11T10:05:46.198Z,27.6
2022-09-11T10:06:48.672Z,27.6
2022-09-11T10:07:50.850Z,27.6
2022-09-11T10:08:53.081Z,27.6
2022-09-11T10:09:55.284Z,27.6
2022-09-11T10:10:57.503Z,27.6
2022-09-11T10:11:59.753Z,27.6
2022-09-11T10:15:11.934Z,27.6
2022-09-11T10:16:14.222Z,27.6
2022-09-11T10:17:16.875Z,27.6
2022-09-11T10:18:19.082Z,27.6
2022-09-11T10:19:21.320Z,27.6
2022-09-11T10:20:23.521Z,27.6
2022-09-11T10:21:25.997Z,27.6
2022-09-11T10:22:28.483Z,27.6
2022-09-11T10:23:29.851Z,27.6
2022-09-11T10:24:32.365Z,27.6
2022-09-11T10:25:34.844Z,27.6
2022-09-11T10:26:36.486Z,27.6
2022-09-11T10:27:39.001Z,27.6
2022-09-11T10:28:41.615Z,27.6
2022-09-11T10:29:44.198Z,27.6
2022-09-11T10:30:46.578Z,27.6
2022-09-11T10:31:49.168Z,27.6
2022-09-11T10:32:51.655Z,27.6
2022-09-11T10:33:53.851Z,27.6
2022-09-11T10:34:56.348Z,27.6
2022-09-11T10:35:58.523Z,27.6
2022-09-11T10:37:00.749Z,27.6
2022-09-11T10:38:03.230Z,27.6
2022-09-11T10:39:05.127Z,27.6
2022-09-11T10:40:07.524Z,27.6
2022-09-11T10:41:09.269Z,27.6
2022-09-11T10:42:11.749Z,27.6
2022-09-11T10:43:14.001Z,27.6
2022-09-11T10:44:16.211Z,27.6
2022-09-11T10:45:18.685Z,27.6
2022-09-11T10:46:20.860Z,27.6
2022-09-11T10:47:23.342Z,27.6
2022-09-11T10:48:25.863Z,27.6
2022-09-11T10:49:28.043Z,27.6
2022-09-11T10:50:30.559Z,27.6
2022-09-11T10:51:32.762Z,27.6
2022-09-11T10:52:35.005Z,27.6
2022-09-11T10:53:37.479Z,27.6
2022-09-11T10:54:39.686Z,27.6
2022-09-11T10:55:42.196Z,27.6
2022-09-11T10:56:44.398Z,27.6
2022-09-11T10:57:46.885Z,27.6
2022-09-11T10:59:54.633Z,27.6
2022-09-11T11:00:57.101Z,27.6
2022-09-11T11:01:59.782Z,27.6
2022-09-11T11:03:02.147Z,27.6
2022-09-11T11:04:05.280Z,27.6
2022-09-11T11:05:12.656Z,27.6
2022-09-11T11:06:15.153Z,27.6
2022-09-11T11:07:17.629Z,27.6
2022-09-11T11:08:20.106Z,27.6
2022-09-11T11:09:22.590Z,27.6
2022-09-11T11:10:31.342Z,27.6
2022-09-11T11:11:33.571Z,27.6
2022-09-11T11:12:35.796Z,27.6
2022-09-11T11:13:37.173Z,27.6
2022-09-11T11:14:39.691Z,27.6
2022-09-11T11:15:42.017Z,27.6
2022-09-11T11:16:44.364Z,27.6
2022-09-11T11:17:46.839Z,27.6
2022-09-11T11:18:49.036Z,27.6
2022-09-11T11:19:51.258Z,27.6
2022-09-11T11:20:53.742Z,27.6
2022-09-11T11:21:56.246Z,27.6
2022-09-11T11:22:58.464Z,27.6
2022-09-11T11:24:01.084Z,27.6
2022-09-11T11:25:03.028Z,27.6
2022-09-11T11:26:05.234Z,27.6
2022-09-11T11:27:07.474Z,27.6
2022-09-11T11:28:09.961Z,27.6
2022-09-11T11:29:12.446Z,27.6
2022-09-11T11:30:14.679Z,27.6
2022-09-11T11:31:17.331Z,27.6
2022-09-11T11:32:19.946Z,27.6
2022-09-11T11:33:21.881Z,27.6
2022-09-11T11:34:23.784Z,27.6
2022-09-11T11:35:26.303Z,27.6
2022-09-11T11:36:28.771Z,27.6
2022-09-11T11:37:31.278Z,27.6
2022-09-11T11:38:33.957Z,27.6
2022-09-11T11:39:36.504Z,27.6
2022-09-11T11:40:38.621Z,27.6
2022-09-11T11:41:41.100Z,27.6
2022-09-11T11:42:43.306Z,27.6
2022-09-11T11:43:45.795Z,27.6
2022-09-11T11:44:47.973Z,27.6
2022-09-11T11:45:50.653Z,27.6
2022-09-11T11:46:53.257Z,27.6
2022-09-11T11:47:55.447Z,27.6
2022-09-11T11:48:57.938Z,27.6
2022-09-11T11:50:00.165Z,27.6
2022-09-11T11:51:02.356Z,27.6
2022-09-11T11:52:04.291Z,27.6
2022-09-11T11:53:06.230Z,27.6
2022-09-11T11:54:08.423Z,27.6
2022-09-11T11:55:10.628Z,27.6
2022-09-11T11:56:12.832Z,27.6
2022-09-11T11:57:15.036Z,27.6
2022-09-11T11:58:17.256Z,27.6
2022-09-11T11:59:19.565Z,27.6
2022-09-11T12:00:21.774Z,27.6
2022-09-11T12:01:24.292Z,27.6
2022-09-11T12:02:26.775Z,27.6
2022-09-11T12:03:29.150Z,27.6
2022-09-11T12:04:31.729Z,27.6
2022-09-11T12:05:33.934Z,27.6
2022-09-11T12:06:36.150Z,27.6
2022-09-11T12:07:38.365Z,27.6
2022-09-11T12:08:40.499Z,27.6
2022-09-11T12:09:42.940Z,27.6
2022-09-11T12:10:45.423Z,27.6
2022-09-11T12:11:47.906Z,27.6
2022-09-11T12:12:50.101Z,27.6
2022-09-11T12:13:52.058Z,27.6
2022-09-11T12:14:54.251Z,27.6
2022-09-11T12:15:56.980Z,27.6
2022-09-11T12:16:59.671Z,27.6
2022-09-11T12:18:01.868Z,27.6
2022-09-11T12:19:04.350Z,27.6
2022-09-11T12:20:06.833Z,27.6
2022-09-11T12:21:09.303Z,27.6
2022-09-11T12:22:11.812Z,27.6
2022-09-11T12:23:13.458Z,27.6
2022-09-11T12:24:15.954Z,27.6
2022-09-11T12:25:17.882Z,27.6
2022-09-11T12:26:20.362Z,27.6
2022-09-11T12:27:22.271Z,27.6
2022-09-11T12:28:24.482Z,27.6
2022-09-11T12:29:26.708Z,27.6
2022-09-11T12:30:28.910Z,27.6
2022-09-11T12:31:30.950Z,27.6
2022-09-11T12:32:33.586Z,27.6
2022-09-11T12:33:36.055Z,27.6
2022-09-11T12:34:38.251Z,27.6
2022-09-11T12:35:40.722Z,27.6
2022-09-11T12:36:43.223Z,27.6
2022-09-11T12:37:44.892Z,27.6
2022-09-11T12:38:47.098Z,27.6
2022-09-11T12:39:49.711Z,27.6
2022-09-11T12:40:52.338Z,27.6
2022-09-11T12:41:54.809Z,27.6
2022-09-11T12:42:57.290Z,27.6
2022-09-11T12:43:59.759Z,27.6
2022-09-11T12:45:01.995Z,27.6
2022-09-11T12:46:04.373Z,27.6
2022-09-11T12:47:06.467Z,27.6
2022-09-11T12:48:08.711Z,27.6
2022-09-11T12:50:15.888Z,27.6
2022-09-11T12:51:18.363Z,27.6
2022-09-11T12:52:20.561Z,27.6
2022-09-11T12:53:23.049Z,27.6
2022-09-11T12:54:25.265Z,27.6
2022-09-11T12:55:27.486Z,27.6
2022-09-11T12:56:29.968Z,27.6
2022-09-11T12:57:32.450Z,27.6
2022-09-11T12:58:35.198Z,27.6
2022-09-11T12:59:37.391Z,27.6
2022-09-11T13:00:39.344Z,27.6
2022-09-11T13:01:41.780Z,27.6
2022-09-11T13:02:44.303Z,27.6
2022-09-11T13:03:46.634Z,27.6
2022-09-11T13:04:49.106Z,27.6
2022-09-11T13:05:51.021Z,27.6
2022-09-11T13:06:53.510Z,27.6
2022-09-11T13:07:55.426Z,27.6
2022-09-11T13:08:57.913Z,27.6
2022-09-11T13:09:59.808Z,27.6
2022-09-11T13:11:02.040Z,27.6
2022-09-11T13:12:03.961Z,27.6
2022-09-11T13:13:06.140Z,27.6
2022-09-11T13:14:08.345Z,27.6
2022-09-11T13:15:10.546Z,27.6
2022-09-11T13:16:13.114Z,27.6
2022-09-11T13:17:15.493Z,27.6
2022-09-11T13:18:17.693Z,27.6
2022-09-11T13:19:19.939Z,27.6
2022-09-11T13:20:22.437Z,27.6
2022-09-11T13:22:29.903Z,27.6
2022-09-11T13:23:32.377Z,27.6
2022-09-11T13:24:34.878Z,27.6
2022-09-11T13:25:37.351Z,27.6
2022-09-11T13:26:39.856Z,27.6
2022-09-11T13:27:42.324Z,27.6
2022-09-11T13:28:44.804Z,27.6
2022-09-11T13:29:47.008Z,27.6
2022-09-11T13:30:49.634Z,27.6
2022-09-11T13:31:52.254Z,27.6
2022-09-11T13:32:54.198Z,27.6
2022-09-11T13:33:56.405Z,27.6
2022-09-11T13:34:58.920Z,27.6
2022-09-11T13:36:01.132Z,27.6
2022-09-11T13:37:03.337Z,27.6
2022-09-11T13:38:05.810Z,27.6
2022-09-11T13:39:08.018Z,27.6
2022-09-11T13:40:11.104Z,27.6
2022-09-11T13:41:13.777Z,27.6
2022-09-11T13:42:16.002Z,27.6
2022-09-11T13:43:18.198Z,27.6
2022-09-11T13:44:20.428Z,27.6
2022-09-11T13:45:23.112Z,27.6
2022-09-11T13:46:25.246Z,27.6
2022-09-11T13:47:27.449Z,27.6
2022-09-11T13:48:29.657Z,27.6
2022-09-11T13:49:31.591Z,27.6
2022-09-11T13:50:33.846Z,27.6
2022-09-11T13:51:36.029Z,27.6
2022-09-11T13:52:38.224Z,27.6
2022-09-11T13:53:40.545Z,27.6
2022-09-11T13:54:42.537Z,27.6
2022-09-11T13:55:44.487Z,27.6
2022-09-11T13:56:46.965Z,27.6
2022-09-11T13:57:49.184Z,27.6
2022-09-11T13:59:56.378Z,27.6
2022-09-11T14:00:58.330Z,27.6
2022-09-11T14:02:00.833Z,27.6
2022-09-11T14:03:03.341Z,27.6
2022-09-11T14:04:05.534Z,27.6
2022-09-11T14:05:07.740Z,27.6
2022-09-11T14:06:10.247Z,27.6
2022-09-11T14:07:12.461Z,27.6
2022-09-11T14:08:14.967Z,27.6
2022-09-11T14:09:17.434Z,27.6
2022-09-11T14:10:19.912Z,27.6