createdAt,value
2022-12-06T00:01:33.142Z,2.00
2022-12-06T00:04:03.845Z,1.98
2022-12-06T00:06:33.905Z,1.98
2022-12-06T00:09:02.552Z,1.96
2022-12-06T00:11:33.540Z,1.96
2022-12-06T00:14:07.156Z,1.95
2022-12-06T00:16:35.928Z,1.94
2022-12-06T00:19:05.330Z,1.94
2022-12-06T00:21:36.169Z,1.92
2022-12-06T00:24:07.466Z,1.90
2022-12-06T00:26:37.616Z,1.88
2022-12-06T00:29:07.922Z,1.87
2022-12-06T00:31:36.150Z,1.87
2022-12-06T00:34:04.547Z,1.86
2022-12-06T00:36:35.526Z,1.85
2022-12-06T00:39:12.919Z,1.85
2022-12-06T00:41:42.982Z,1.85
2022-12-06T00:44:11.953Z,1.84
2022-12-06T00:46:40.201Z,1.84
2022-12-06T00:49:09.718Z,1.84
2022-12-06T00:51:38.552Z,1.83
2022-12-06T00:54:07.606Z,1.84
2022-12-06T00:56:37.046Z,1.85
2022-12-06T00:59:06.303Z,1.85
2022-12-06T01:01:36.555Z,1.85
2022-12-06T01:04:06.934Z,1.84
2022-12-06T01:06:37.794Z,1.84
2022-12-06T01:09:07.678Z,1.85
2022-12-06T01:11:36.250Z,1.85
2022-12-06T01:14:04.954Z,1.86
2022-12-06T01:16:34.531Z,1.86
2022-12-06T01:19:06.020Z,1.87
2022-12-06T01:21:34.364Z,1.87
2022-12-06T01:24:02.546Z,1.87
2022-12-06T01:26:33.996Z,1.86
2022-12-06T01:29:04.276Z,1.86
2022-12-06T01:31:38.089Z,1.87
2022-12-06T01:34:13.414Z,1.86
2022-12-06T01:36:41.879Z,1.86
2022-12-06T01:39:11.043Z,1.84
2022-12-06T01:41:39.836Z,1.83
2022-12-06T01:44:58.315Z,1.82
2022-12-06T01:47:28.632Z,1.80
2022-12-06T01:50:20.537Z,1.78
2022-12-06T01:53:01.075Z,1.78
2022-12-06T01:55:32.900Z,1.77
2022-12-06T01:58:20.460Z,1.78
2022-12-06T02:00:48.559Z,1.78
2022-12-06T02:03:20.423Z,1.78
2022-12-06T02:05:49.318Z,1.77
2022-12-06T02:08:19.382Z,1.76
2022-12-06T02:10:47.557Z,1.75
2022-12-06T02:13:16.711Z,1.73
2022-12-06T02:15:55.335Z,1.72
2022-12-06T02:18:42.030Z,1.72
2022-12-06T02:21:35.033Z,1.70
2022-12-06T02:24:22.084Z,1.69
2022-12-06T02:26:57.248Z,1.68
2022-12-06T02:30:08.389Z,1.66
2022-12-06T02:32:53.221Z,1.66
2022-12-06T02:35:32.656Z,1.66
2022-12-06T02:38:35.841Z,1.67
2022-12-06T02:41:13.586Z,1.66
2022-12-06T02:43:47.332Z,1.65
2022-12-06T02:46:20.016Z,1.62
2022-12-06T02:48:52.512Z,1.60
2022-12-06T02:51:22.570Z,1.57
2022-12-06T02:53:53.489Z,1.56
2022-12-06T02:56:23.971Z,1.52
2022-12-06T02:58:53.174Z,1.49
2022-12-06T03:01:26.876Z,1.49
2022-12-06T03:04:15.505Z,1.47
2022-12-06T03:06:50.467Z,1.43
2022-12-06T03:10:00.757Z,1.43
2022-12-06T03:12:58.183Z,1.42
2022-12-06T03:16:00.299Z,1.38
2022-12-06T03:18:45.015Z,1.36
2022-12-06T03:21:25.948Z,1.34
2022-12-06T03:23:54.255Z,1.33
2022-12-06T03:26:28.137Z,1.31
2022-12-06T03:29:00.734Z,1.29
2022-12-06T03:31:32.957Z,1.26
2022-12-06T03:34:29.571Z,1.24
2022-12-06T03:37:00.033Z,1.22
2022-12-06T03:39:45.225Z,1.18
2022-12-06T03:42:14.060Z,1.17
2022-12-06T03:44:42.375Z,1.16
2022-12-06T03:47:21.161Z,1.16
2022-12-06T03:49:58.686Z,1.17
2022-12-06T03:52:29.873Z,1.17
2022-12-06T03:54:57.957Z,1.16
2022-12-06T03:57:26.046Z,1.15
2022-12-06T03:59:54.225Z,1.13
2022-12-06T04:02:22.849Z,1.11
2022-12-06T04:04:51.196Z,1.11
2022-12-06T04:07:21.539Z,1.12
2022-12-06T04:09:52.938Z,1.12
2022-12-06T04:12:39.960Z,1.08
2022-12-06T04:15:10.042Z,1.06
2022-12-06T04:17:58.661Z,1.05
2022-12-06T04:20:29.092Z,1.03
2022-12-06T04:23:06.229Z,1.02
2022-12-06T04:25:36.771Z,1.01
2022-12-06T04:28:23.828Z,1.00
2022-12-06T04:31:10.961Z,0.99
2022-12-06T04:33:57.979Z,0.98
2022-12-06T04:36:45.006Z,0.98
2022-12-06T04:39:17.579Z,0.97
2022-12-06T04:42:08.362Z,0.98
2022-12-06T04:44:36.747Z,0.98
2022-12-06T04:47:05.865Z,0.96
2022-12-06T04:49:34.677Z,0.96
2022-12-06T04:52:03.798Z,0.95
2022-12-06T04:54:32.195Z,0.95
2022-12-06T04:57:01.627Z,0.94
2022-12-06T04:59:30.311Z,0.94
2022-12-06T05:01:58.357Z,0.95
2022-12-06T05:04:26.446Z,0.96
2022-12-06T05:06:54.931Z,0.96
2022-12-06T05:09:23.249Z,0.96
2022-12-06T05:11:51.830Z,0.95
2022-12-06T05:14:20.545Z,0.96
2022-12-06T05:16:48.816Z,0.94
2022-12-06T05:19:18.111Z,0.91
2022-12-06T05:21:47.533Z,0.91
2022-12-06T05:24:16.360Z,0.91
2022-12-06T05:26:47.946Z,0.90
2022-12-06T05:29:16.404Z,0.90
2022-12-06T05:31:44.524Z,0.89
2022-12-06T05:34:12.777Z,0.90
2022-12-06T05:36:41.026Z,0.91
2022-12-06T05:39:09.389Z,0.92
2022-12-06T05:41:37.603Z,0.93
2022-12-06T05:44:06.478Z,0.94
2022-12-06T05:46:34.777Z,0.96
2022-12-06T05:49:02.892Z,0.96
2022-12-06T05:51:30.980Z,0.96
2022-12-06T05:54:03.071Z,0.97
2022-12-06T05:56:31.590Z,0.98
2022-12-06T05:58:59.723Z,0.97
2022-12-06T06:01:27.824Z,0.97
2022-12-06T06:03:55.921Z,0.95
2022-12-06T06:06:24.693Z,0.94
2022-12-06T06:08:52.998Z,0.93
2022-12-06T06:11:21.329Z,0.94
2022-12-06T06:13:49.489Z,0.94
2022-12-06T06:16:17.767Z,0.93
2022-12-06T06:18:47.385Z,0.92
2022-12-06T06:21:15.867Z,0.92
2022-12-06T06:23:44.374Z,0.92
2022-12-06T06:26:12.935Z,0.93
2022-12-06T06:28:41.012Z,0.92
2022-12-06T06:31:09.734Z,0.92
2022-12-06T06:33:38.498Z,0.91
2022-12-06T06:36:07.362Z,0.90
2022-12-06T06:38:35.660Z,0.89
2022-12-06T06:41:05.574Z,0.88
2022-12-06T06:43:34.242Z,0.87
2022-12-06T06:46:07.323Z,0.86
2022-12-06T06:48:37.745Z,0.86
2022-12-06T06:51:11.443Z,0.87
2022-12-06T06:53:39.839Z,0.87
2022-12-06T06:56:09.041Z,0.85
2022-12-06T06:58:38.082Z,0.86
2022-12-06T07:01:09.422Z,0.89
2022-12-06T07:03:37.654Z,0.91
2022-12-06T07:06:10.258Z,0.92
2022-12-06T07:08:39.705Z,0.91
2022-12-06T07:11:12.490Z,0.89
2022-12-06T07:13:45.740Z,0.88
2022-12-06T07:16:18.054Z,0.87
2022-12-06T07:18:47.766Z,0.85
2022-12-06T07:21:17.003Z,0.83
2022-12-06T07:23:45.623Z,0.80
2022-12-06T07:26:22.237Z,0.79
2022-12-06T07:28:51.895Z,0.80
2022-12-06T07:31:25.707Z,0.81
2022-12-06T07:34:03.527Z,0.81
2022-12-06T07:36:33.114Z,0.81
2022-12-06T07:39:01.767Z,0.84
2022-12-06T07:41:49.504Z,0.83
2022-12-06T07:44:36.923Z,0.83
2022-12-06T07:47:05.074Z,0.83
2022-12-06T07:49:33.372Z,0.84
2022-12-06T07:52:02.554Z,0.84
2022-12-06T07:54:30.979Z,0.83
2022-12-06T07:56:59.127Z,0.83
2022-12-06T07:59:28.165Z,0.84
2022-12-06T08:01:57.023Z,0.85
2022-12-06T08:04:25.667Z,0.86
2022-12-06T08:06:54.506Z,0.85
2022-12-06T08:09:22.839Z,0.87
2022-12-06T08:11:51.204Z,0.87
2022-12-06T08:14:19.572Z,0.88
2022-12-06T08:16:48.323Z,0.87
2022-12-06T08:19:16.832Z,0.86
2022-12-06T08:21:45.195Z,0.86
2022-12-06T08:24:13.481Z,0.86
2022-12-06T08:26:41.613Z,0.85
2022-12-06T08:29:11.588Z,0.86
2022-12-06T08:31:40.053Z,0.89
2022-12-06T08:34:08.457Z,0.89
2022-12-06T08:36:39.133Z,0.89
2022-12-06T08:39:10.491Z,0.89
2022-12-06T08:41:58.635Z,0.92
2022-12-06T08:44:28.962Z,0.96
2022-12-06T08:46:59.658Z,0.97
2022-12-06T08:49:30.853Z,0.99
2022-12-06T08:52:00.757Z,1.00
2022-12-06T08:54:29.386Z,1.02
2022-12-06T08:56:58.346Z,1.03
2022-12-06T08:59:26.578Z,1.04
2022-12-06T09:01:54.981Z,1.03
2022-12-06T09:04:24.213Z,1.02
2022-12-06T09:06:52.633Z,0.98
2022-12-06T09:09:21.337Z,0.94
2022-12-06T09:11:51.050Z,0.93
2022-12-06T09:14:22.322Z,0.95
2022-12-06T09:16:52.052Z,0.98
2022-12-06T09:19:21.163Z,0.98
2022-12-06T09:21:49.422Z,0.97
2022-12-06T09:24:19.436Z,0.99
2022-12-06T09:26:48.450Z,1.00
2022-12-06T09:29:19.222Z,1.01
2022-12-06T09:31:48.029Z,1.02
2022-12-06T09:34:17.539Z,1.03
2022-12-06T09:37:03.714Z,1.04
2022-12-06T09:39:37.215Z,0.99
2022-12-06T09:42:11.495Z,0.98
2022-12-06T09:44:42.706Z,1.00
2022-12-06T09:47:43.343Z,1.01
2022-12-06T09:50:45.551Z,0.99
2022-12-06T09:53:30.352Z,1.01
2022-12-06T09:56:41.606Z,1.03
2022-12-06T09:59:58.678Z,1.04
2022-12-06T10:02:52.202Z,1.05
2022-12-06T10:05:52.169Z,1.06
2022-12-06T10:08:40.392Z,1.02
2022-12-06T10:11:35.952Z,1.01
2022-12-06T10:14:19.413Z,1.01
2022-12-06T10:16:50.759Z,1.00
2022-12-06T10:19:25.131Z,1.01
2022-12-06T10:22:05.387Z,1.02
2022-12-06T10:24:49.488Z,1.01
2022-12-06T10:27:37.530Z,1.01
2022-12-06T10:30:10.979Z,1.00
2022-12-06T10:33:07.720Z,1.01
2022-12-06T10:35:52.468Z,1.02
2022-12-06T10:38:55.585Z,1.02
2022-12-06T10:41:34.722Z,1.04
2022-12-06T10:44:03.190Z,1.07
2022-12-06T10:47:06.815Z,1.06
2022-12-06T10:50:04.549Z,1.08
2022-12-06T10:52:45.689Z,1.06
2022-12-06T10:55:28.345Z,1.02
2022-12-06T10:58:22.971Z,1.01
2022-12-06T11:01:01.772Z,1.00
2022-12-06T11:03:37.368Z,1.01
2022-12-06T11:06:18.971Z,1.02
2022-12-06T11:08:54.738Z,1.03
2022-12-06T11:11:33.774Z,1.04
2022-12-06T11:14:31.386Z,1.02
2022-12-06T11:17:11.475Z,1.02
2022-12-06T11:19:45.788Z,1.03
2022-12-06T11:22:37.547Z,1.01
2022-12-06T11:25:09.101Z,0.99
2022-12-06T11:27:45.156Z,1.01
2022-12-06T11:30:20.238Z,1.03
2022-12-06T11:32:52.254Z,1.02
2022-12-06T11:35:23.465Z,1.02
2022-12-06T11:38:09.873Z,1.02
2022-12-06T11:40:44.917Z,1.03
2022-12-06T11:43:29.884Z,1.03
2022-12-06T11:45:59.088Z,1.04
2022-12-06T11:48:32.413Z,1.03
2022-12-06T11:51:01.493Z,1.04
2022-12-06T11:53:48.001Z,1.05
2022-12-06T11:56:24.819Z,1.04
2022-12-06T11:59:03.803Z,1.05
2022-12-06T12:01:48.428Z,1.05
2022-12-06T12:04:32.136Z,1.05
2022-12-06T12:07:12.616Z,1.07
2022-12-06T12:09:47.480Z,1.07
2022-12-06T12:12:23.708Z,1.10
2022-12-06T12:14:58.809Z,1.10
2022-12-06T12:17:32.396Z,1.10
2022-12-06T12:20:20.851Z,1.10
2022-12-06T12:23:05.082Z,1.07
2022-12-06T12:25:35.467Z,1.09
2022-12-06T12:28:24.752Z,1.09
2022-12-06T12:30:57.807Z,1.09
2022-12-06T12:33:27.902Z,1.07
2022-12-06T12:36:26.551Z,1.07
2022-12-06T12:39:01.636Z,1.05
2022-12-06T12:41:45.475Z,1.04
2022-12-06T12:44:38.179Z,1.04
2022-12-06T12:47:19.565Z,1.05
2022-12-06T12:50:13.892Z,1.07
2022-12-06T12:52:43.038Z,1.07
2022-12-06T12:55:17.983Z,1.06
2022-12-06T12:57:52.837Z,1.05
2022-12-06T13:00:38.981Z,1.04
2022-12-06T13:03:42.739Z,0.98
2022-12-06T13:06:06.070Z,0.94
2022-12-06T13:08:38.273Z,0.95
2022-12-06T13:11:09.327Z,0.95
2022-12-06T13:13:43.171Z,0.95
2022-12-06T13:16:21.434Z,0.96
2022-12-06T13:18:56.836Z,0.97
2022-12-06T13:21:33.207Z,0.95
2022-12-06T13:24:31.328Z,0.96
2022-12-06T13:27:12.615Z,0.93
2022-12-06T13:30:01.057Z,0.89
2022-12-06T13:32:43.286Z,0.87
2022-12-06T13:35:32.526Z,0.87
2022-12-06T13:38:26.169Z,0.87
2022-12-06T13:40:57.258Z,0.85
2022-12-06T13:43:25.692Z,0.82
2022-12-06T13:46:09.480Z,0.81
2022-12-06T13:48:38.659Z,0.81
2022-12-06T13:51:33.197Z,0.81
2022-12-06T13:54:04.767Z,0.77
2022-12-06T13:56:33.051Z,0.77
2022-12-06T13:59:05.858Z,0.76
2022-12-06T14:01:53.496Z,0.76
2022-12-06T14:07:19.852Z,0.77
2022-12-06T14:09:50.230Z,0.77
2022-12-06T14:12:22.460Z,0.73
2022-12-06T14:15:00.506Z,0.73
2022-12-06T14:18:01.554Z,0.75
2022-12-06T14:20:30.945Z,0.75
2022-12-06T14:22:59.437Z,0.76
2022-12-06T14:25:31.704Z,0.70
2022-12-06T14:28:06.873Z,0.65
2022-12-06T14:30:35.762Z,0.64
2022-12-06T14:33:23.656Z,0.65
2022-12-06T14:35:55.217Z,0.65
2022-12-06T14:38:27.846Z,0.66
2022-12-06T14:41:15.451Z,0.67
2022-12-06T14:43:47.807Z,0.70
2022-12-06T14:46:21.297Z,0.70
2022-12-06T14:49:09.671Z,0.70
2022-12-06T14:51:42.880Z,0.69
2022-12-06T14:54:36.516Z,0.68
2022-12-06T14:57:05.317Z,0.67
2022-12-06T15:00:12.743Z,0.66
2022-12-06T15:02:29.285Z,0.67
2022-12-06T15:04:59.553Z,0.68
2022-12-06T15:07:38.102Z,0.67
2022-12-06T15:10:32.950Z,0.67
2022-12-06T15:13:28.580Z,0.65
2022-12-06T15:16:08.827Z,0.63
2022-12-06T15:18:39.270Z,0.64
2022-12-06T15:21:16.467Z,0.62
2022-12-06T15:23:52.886Z,0.62
2022-12-06T15:26:25.413Z,0.63
2022-12-06T15:28:54.536Z,0.64
2022-12-06T15:31:29.659Z,0.62
2022-12-06T15:33:58.745Z,0.63
2022-12-06T15:36:31.403Z,0.62
2022-12-06T15:39:00.325Z,0.62
2022-12-06T15:41:30.479Z,0.62
2022-12-06T15:43:58.999Z,0.61
2022-12-06T15:46:29.425Z,0.61
2022-12-06T15:48:58.136Z,0.59
2022-12-06T15:51:27.604Z,0.59
2022-12-06T15:53:58.048Z,0.60
2022-12-06T15:56:30.105Z,0.62
2022-12-06T15:58:59.597Z,0.61
2022-12-06T16:01:33.669Z,0.59
2022-12-06T16:04:04.521Z,0.57
2022-12-06T16:06:33.688Z,0.57
2022-12-06T16:09:02.468Z,0.58
2022-12-06T16:11:30.786Z,0.60
2022-12-06T16:13:59.607Z,0.60
2022-12-06T16:16:28.393Z,0.58
2022-12-06T16:18:58.758Z,0.56
2022-12-06T16:21:34.765Z,0.56
2022-12-06T16:24:13.920Z,0.54
2022-12-06T16:26:45.671Z,0.55
2022-12-06T16:29:25.236Z,0.55
2022-12-06T16:31:54.489Z,0.55
2022-12-06T16:34:23.429Z,0.55
2022-12-06T16:37:01.891Z,0.54
2022-12-06T16:39:34.181Z,0.55
2022-12-06T16:42:04.749Z,0.53
2022-12-06T16:44:33.858Z,0.54
2022-12-06T16:47:02.443Z,0.54
2022-12-06T16:49:48.772Z,0.53
2022-12-06T16:52:18.141Z,0.52
2022-12-06T16:54:47.166Z,0.52
2022-12-06T16:57:16.807Z,0.51
2022-12-06T16:59:45.340Z,0.49
2022-12-06T17:02:34.258Z,0.49
2022-12-06T17:05:07.882Z,0.47
2022-12-06T17:07:39.383Z,0.46
2022-12-06T17:10:08.546Z,0.47
2022-12-06T17:12:39.956Z,0.47
2022-12-06T17:15:13.697Z,0.48
2022-12-06T17:17:43.777Z,0.49
2022-12-06T17:20:14.516Z,0.50
2022-12-06T17:22:45.625Z,0.49
2022-12-06T17:25:14.275Z,0.47
2022-12-06T17:27:43.137Z,0.43
2022-12-06T17:30:18.022Z,0.41
2022-12-06T17:32:47.523Z,0.42
2022-12-06T17:35:16.680Z,0.43
2022-12-06T17:37:45.511Z,0.43
2022-12-06T17:40:14.972Z,0.44
2022-12-06T17:43:02.360Z,0.42
2022-12-06T17:45:31.104Z,0.42
2022-12-06T17:47:59.898Z,0.41
2022-12-06T17:50:28.330Z,0.41
2022-12-06T17:52:57.651Z,0.39
2022-12-06T17:55:26.756Z,0.37
2022-12-06T17:57:55.881Z,0.36
2022-12-06T18:00:24.597Z,0.37
2022-12-06T18:02:53.401Z,0.38
2022-12-06T18:05:22.534Z,0.36
2022-12-06T18:07:51.590Z,0.33
2022-12-06T18:10:21.156Z,0.34
2022-12-06T18:12:50.433Z,0.34
2022-12-06T18:15:37.908Z,0.33
2022-12-06T18:18:06.640Z,0.34
2022-12-06T18:20:35.401Z,0.34
2022-12-06T18:23:05.481Z,0.33
2022-12-06T18:25:38.479Z,0.33
2022-12-06T18:28:07.862Z,0.34
2022-12-06T18:30:37.633Z,0.36
2022-12-06T18:33:06.468Z,0.34
2022-12-06T18:35:36.765Z,0.33
2022-12-06T18:38:06.364Z,0.32
2022-12-06T18:40:37.488Z,0.33
2022-12-06T18:43:06.193Z,0.33
2022-12-06T18:45:35.033Z,0.34
2022-12-06T18:48:03.841Z,0.36
2022-12-06T18:50:33.179Z,0.38
2022-12-06T18:53:02.989Z,0.38
2022-12-06T18:55:32.361Z,0.36
2022-12-06T18:58:00.904Z,0.37
2022-12-06T19:00:30.172Z,0.35
2022-12-06T19:03:01.487Z,0.35
2022-12-06T19:05:54.441Z,0.39
2022-12-06T19:08:19.471Z,0.38
2022-12-06T19:10:48.288Z,0.33
2022-12-06T19:13:17.287Z,0.31
2022-12-06T19:15:46.749Z,0.31
2022-12-06T19:18:15.595Z,0.29
2022-12-06T19:20:44.245Z,0.27
2022-12-06T19:23:13.132Z,0.27
2022-12-06T19:25:42.684Z,0.26
2022-12-06T19:28:16.317Z,0.25
2022-12-06T19:30:44.969Z,0.23
2022-12-06T19:33:14.423Z,0.23
2022-12-06T19:35:43.153Z,0.23
2022-12-06T19:38:13.252Z,0.21
2022-12-06T19:40:45.022Z,0.22
2022-12-06T19:43:33.244Z,0.25
2022-12-06T19:46:11.949Z,0.27
2022-12-06T19:48:41.269Z,0.26
2022-12-06T19:51:11.002Z,0.23
2022-12-06T19:53:42.241Z,0.19
2022-12-06T19:56:14.558Z,0.19
2022-12-06T19:58:44.769Z,0.20
2022-12-06T20:01:20.431Z,0.20
2022-12-06T20:03:49.604Z,0.21
2022-12-06T20:06:21.904Z,0.21
2022-12-06T20:08:52.475Z,0.23
2022-12-06T20:11:42.235Z,0.24
2022-12-06T20:14:17.890Z,0.24
2022-12-06T20:16:46.473Z,0.24
2022-12-06T20:19:16.755Z,0.19
2022-12-06T20:21:46.255Z,0.17
2022-12-06T20:24:21.072Z,0.16
2022-12-06T20:26:52.702Z,0.14
2022-12-06T20:29:23.821Z,0.14
2022-12-06T20:31:56.351Z,0.14
2022-12-06T20:34:26.414Z,0.13
2022-12-06T20:36:56.663Z,0.13
2022-12-06T20:39:27.745Z,0.13
2022-12-06T20:41:56.550Z,0.13
2022-12-06T20:44:25.943Z,0.13
2022-12-06T20:46:57.721Z,0.10
2022-12-06T20:49:27.336Z,0.10
2022-12-06T20:52:00.425Z,0.12
2022-12-06T20:54:31.499Z,0.16
2022-12-06T20:57:00.257Z,0.18
2022-12-06T20:59:29.746Z,0.18
2022-12-06T21:01:58.872Z,0.15
2022-12-06T21:04:28.352Z,0.13
2022-12-06T21:06:57.249Z,0.13
2022-12-06T21:09:26.633Z,0.13
2022-12-06T21:11:55.366Z,0.13
2022-12-06T21:14:24.115Z,0.13
2022-12-06T21:16:52.698Z,0.11
2022-12-06T21:19:22.013Z,0.09
2022-12-06T21:21:54.240Z,0.10
2022-12-06T21:24:23.040Z,0.11
2022-12-06T21:26:51.607Z,0.09
2022-12-06T21:29:30.062Z,0.08
2022-12-06T21:32:02.922Z,0.06
2022-12-06T21:34:32.071Z,0.06
2022-12-06T21:37:02.312Z,0.09
2022-12-06T21:39:31.265Z,0.09
2022-12-06T21:42:00.018Z,0.10
2022-12-06T21:44:28.759Z,0.11
2022-12-06T21:46:57.580Z,0.08
2022-12-06T21:49:26.197Z,0.04
2022-12-06T21:52:01.061Z,0.03
2022-12-06T21:54:31.512Z,0.01
2022-12-06T21:56:59.724Z,0.02
2022-12-06T21:59:28.191Z,0.03
2022-12-06T22:01:57.525Z,0.04
2022-12-06T22:04:26.503Z,0.04
2022-12-06T22:06:54.647Z,0.05
2022-12-06T22:09:23.047Z,0.07
2022-12-06T22:11:51.558Z,0.07
2022-12-06T22:14:19.806Z,0.05
2022-12-06T22:16:50.937Z,0.08
2022-12-06T22:19:19.833Z,0.09
2022-12-06T22:21:48.012Z,0.10
2022-12-06T22:24:16.517Z,0.10
2022-12-06T22:26:44.991Z,0.10
2022-12-06T22:29:13.956Z,0.12
2022-12-06T22:31:42.441Z,0.13
2022-12-06T22:34:11.806Z,0.12
2022-12-06T22:36:40.114Z,0.13
2022-12-06T22:39:08.376Z,0.11
2022-12-06T22:41:37.351Z,0.09
2022-12-06T22:44:07.087Z,0.10
2022-12-06T22:46:36.874Z,0.12
2022-12-06T22:49:06.299Z,0.13
2022-12-06T22:51:37.949Z,0.12
2022-12-06T22:54:13.962Z,0.12
2022-12-06T22:56:48.723Z,0.11
2022-12-06T22:59:18.200Z,0.08
2022-12-06T23:01:46.509Z,0.10
2022-12-06T23:04:14.822Z,0.11
2022-12-06T23:06:42.986Z,0.13
2022-12-06T23:09:15.835Z,0.13
2022-12-06T23:11:44.257Z,0.11
2022-12-06T23:14:12.894Z,0.11
2022-12-06T23:16:43.893Z,0.11
2022-12-06T23:19:13.642Z,0.13
2022-12-06T23:21:42.660Z,0.12
2022-12-06T23:24:13.030Z,0.13
2022-12-06T23:26:44.275Z,0.13
2022-12-06T23:29:14.418Z,0.14
2022-12-06T23:31:44.877Z,0.13
2022-12-06T23:34:20.659Z,0.12
2022-12-06T23:36:49.619Z,0.11
2022-12-06T23:39:17.993Z,0.11
2022-12-06T23:41:46.380Z,0.11
2022-12-06T23:44:15.324Z,0.11
2022-12-06T23:46:44.462Z,0.10
2022-12-06T23:49:22.457Z,0.10
2022-12-06T23:51:50.572Z,0.09
2022-12-06T23:54:19.155Z,0.09
2022-12-06T23:56:47.637Z,0.05
2022-12-06T23:59:17.379Z,0.02
