createdAt,value
2019-05-25T00:00:08.866Z,99.90
2019-05-25T00:02:37.321Z,99.90
2019-05-25T00:05:07.667Z,99.90
2019-05-25T00:07:36.267Z,99.90
2019-05-25T00:10:07.221Z,99.90
2019-05-25T00:12:35.730Z,99.90
2019-05-25T00:15:06.684Z,99.90
2019-05-25T00:17:35.150Z,99.90
2019-05-25T00:20:04.667Z,99.90
2019-05-25T00:22:33.197Z,99.90
2019-05-25T00:25:01.674Z,99.90
2019-05-25T00:27:30.127Z,99.90
2019-05-25T00:29:58.593Z,99.90
2019-05-25T00:32:27.187Z,99.90
2019-05-25T00:34:55.720Z,99.90
2019-05-25T00:37:24.229Z,99.90
2019-05-25T00:39:52.682Z,99.90
2019-05-25T00:42:21.214Z,99.90
2019-05-25T00:44:49.706Z,99.90
2019-05-25T00:47:18.161Z,99.90
2019-05-25T00:49:46.613Z,99.90
2019-05-25T00:52:15.228Z,99.90
2019-05-25T00:54:43.765Z,99.90
2019-05-25T00:57:12.321Z,99.90
2019-05-25T00:59:40.791Z,99.90
2019-05-25T01:02:09.314Z,99.90
2019-05-25T01:04:37.943Z,99.90
2019-05-25T01:07:06.414Z,99.90
2019-05-25T01:09:34.934Z,99.90
2019-05-25T01:12:03.415Z,99.90
2019-05-25T01:14:31.933Z,99.90
2019-05-25T01:17:00.397Z,99.90
2019-05-25T01:19:28.872Z,99.90
2019-05-25T01:21:57.361Z,99.90
2019-05-25T01:24:25.814Z,99.90
2019-05-25T01:26:54.292Z,99.90
2019-05-25T01:29:22.866Z,99.90
2019-05-25T01:31:51.382Z,99.90
2019-05-25T01:34:19.860Z,99.90
2019-05-25T01:36:48.390Z,99.90
2019-05-25T01:39:16.857Z,99.90
2019-05-25T01:41:45.411Z,99.90
2019-05-25T01:44:13.943Z,99.90
2019-05-25T01:46:42.508Z,99.90
2019-05-25T01:49:10.964Z,99.90
2019-05-25T01:51:39.422Z,99.90
2019-05-25T01:54:07.918Z,99.90
2019-05-25T01:56:36.379Z,99.90
2019-05-25T01:59:04.910Z,99.90
2019-05-25T02:01:33.405Z,99.90
2019-05-25T02:04:01.939Z,99.90
2019-05-25T02:06:30.402Z,99.90
2019-05-25T02:08:58.943Z,99.90
2019-05-25T02:11:27.465Z,99.90
2019-05-25T02:13:55.988Z,99.90
2019-05-25T02:16:24.439Z,99.90
2019-05-25T02:18:52.934Z,99.90
2019-05-25T02:21:21.407Z,99.90
2019-05-25T02:23:49.944Z,99.90
2019-05-25T02:26:18.432Z,99.90
2019-05-25T02:28:46.896Z,99.90
2019-05-25T02:31:15.443Z,99.90
2019-05-25T02:33:43.904Z,99.90
2019-05-25T02:36:12.366Z,99.90
2019-05-25T02:38:40.830Z,99.90
2019-05-25T02:41:09.291Z,99.90
2019-05-25T02:43:37.835Z,99.90
2019-05-25T02:46:06.381Z,99.90
2019-05-25T02:48:34.917Z,99.90
2019-05-25T02:51:03.481Z,99.90
2019-05-25T02:53:31.943Z,99.90
2019-05-25T02:56:00.480Z,99.90
2019-05-25T02:58:28.974Z,99.90
2019-05-25T03:00:58.076Z,99.90
2019-05-25T03:03:26.610Z,99.90
2019-05-25T03:05:56.708Z,99.90
2019-05-25T03:08:25.443Z,99.90
2019-05-25T03:10:55.223Z,99.90
2019-05-25T03:13:23.840Z,99.90
2019-05-25T03:15:52.312Z,99.90
2019-05-25T03:18:20.841Z,99.90
2019-05-25T03:20:49.309Z,99.90
2019-05-25T03:23:17.766Z,99.90
2019-05-25T03:25:49.666Z,99.90
2019-05-25T03:28:16.442Z,99.90
2019-05-25T03:30:44.898Z,99.90
2019-05-25T03:33:13.374Z,99.90
2019-05-25T03:35:41.949Z,99.90
2019-05-25T03:38:10.420Z,99.90
2019-05-25T03:40:38.951Z,99.90
2019-05-25T03:43:07.431Z,99.90
2019-05-25T03:45:36.043Z,99.90
2019-05-25T03:48:04.728Z,99.90
2019-05-25T03:50:33.293Z,99.90
2019-05-25T03:53:01.815Z,99.90
2019-05-25T03:55:30.343Z,99.90
2019-05-25T03:57:59.468Z,99.90
2019-05-25T04:00:36.598Z,99.90
2019-05-25T04:03:06.307Z,99.90
2019-05-25T04:05:34.902Z,99.90
2019-05-25T04:08:03.378Z,99.90
2019-05-25T04:10:31.944Z,99.90
2019-05-25T04:13:00.406Z,99.90
2019-05-25T04:15:28.879Z,99.90
2019-05-25T04:17:57.352Z,99.90
2019-05-25T04:20:25.882Z,99.90
2019-05-25T04:22:54.350Z,99.90
2019-05-25T04:25:22.811Z,99.90
2019-05-25T04:27:51.326Z,99.90
2019-05-25T04:30:20.200Z,99.90
2019-05-25T04:32:48.648Z,99.90
2019-05-25T04:35:17.177Z,99.90
2019-05-25T04:37:45.646Z,99.90
2019-05-25T04:40:14.177Z,99.90
2019-05-25T04:42:42.642Z,99.90
2019-05-25T04:45:11.715Z,99.90
2019-05-25T04:47:40.190Z,99.90
2019-05-25T04:50:09.335Z,99.90
2019-05-25T04:52:41.129Z,99.90
2019-05-25T04:55:08.725Z,99.90
2019-05-25T04:57:37.246Z,99.90
2019-05-25T05:00:06.461Z,99.90
2019-05-25T05:02:35.006Z,99.90
2019-05-25T05:05:04.671Z,99.90
2019-05-25T05:07:33.485Z,99.90
2019-05-25T05:10:03.337Z,99.90
2019-05-25T05:12:32.313Z,99.90
2019-05-25T05:15:00.839Z,99.90
2019-05-25T05:17:29.306Z,99.90
2019-05-25T05:19:57.763Z,99.90
2019-05-25T05:22:26.233Z,99.90
2019-05-25T05:24:54.773Z,99.90
2019-05-25T05:27:23.235Z,99.90
2019-05-25T05:29:51.699Z,99.90
2019-05-25T05:32:27.636Z,99.90
2019-05-25T05:34:50.794Z,99.90
2019-05-25T05:37:20.090Z,99.90
2019-05-25T05:39:49.607Z,99.90
2019-05-25T05:42:21.406Z,99.90
2019-05-25T05:44:50.002Z,99.90
2019-05-25T05:47:20.039Z,99.90
2019-05-25T05:49:50.240Z,99.90
2019-05-25T05:52:20.307Z,99.90
2019-05-25T05:54:50.971Z,99.90
2019-05-25T05:57:19.432Z,99.90
2019-05-25T05:59:47.934Z,99.90
2019-05-25T06:02:16.505Z,99.90
2019-05-25T06:04:45.031Z,99.90
2019-05-25T06:07:13.521Z,99.90
2019-05-25T06:09:42.055Z,99.90
2019-05-25T06:12:10.577Z,99.90
2019-05-25T06:14:39.132Z,99.90
2019-05-25T06:17:07.659Z,99.90
2019-05-25T06:19:36.109Z,99.90
2019-05-25T06:22:04.567Z,99.90
2019-05-25T06:24:33.027Z,99.90
2019-05-25T06:27:01.496Z,99.90
2019-05-25T06:29:30.029Z,99.90
2019-05-25T06:31:58.605Z,99.90
2019-05-25T06:34:27.127Z,99.90
2019-05-25T06:36:55.576Z,99.90
2019-05-25T06:39:24.061Z,99.90
2019-05-25T06:41:52.523Z,99.90
2019-05-25T06:44:21.042Z,99.90
2019-05-25T06:46:49.521Z,99.90
2019-05-25T06:49:18.038Z,99.90
2019-05-25T06:51:46.509Z,99.90
2019-05-25T06:54:14.971Z,99.90
2019-05-25T06:56:43.466Z,99.90
2019-05-25T06:59:11.923Z,99.90
2019-05-25T07:01:40.447Z,99.90
2019-05-25T07:04:08.894Z,99.60
2019-05-25T07:06:37.359Z,99.80
2019-05-25T07:09:07.278Z,99.40
2019-05-25T07:11:35.741Z,98.90
2019-05-25T07:14:04.344Z,98.40
2019-05-25T07:16:32.882Z,97.60
2019-05-25T07:19:01.328Z,97.60
2019-05-25T07:21:29.954Z,97.80
2019-05-25T07:23:58.478Z,97.20
2019-05-25T07:26:26.931Z,96.80
2019-05-25T07:28:55.397Z,96.60
2019-05-25T07:31:23.910Z,95.60
2019-05-25T07:33:52.366Z,94.70
2019-05-25T07:36:20.821Z,94.40
2019-05-25T07:38:49.347Z,94.20
2019-05-25T07:41:17.799Z,94.40
2019-05-25T07:43:46.274Z,93.60
2019-05-25T07:46:17.064Z,93.20
2019-05-25T07:48:44.943Z,93.10
2019-05-25T07:51:13.392Z,93.10
2019-05-25T07:53:41.857Z,92.00
2019-05-25T07:56:10.379Z,91.90
2019-05-25T07:58:38.843Z,92.00
2019-05-25T08:01:07.308Z,92.40
2019-05-25T08:03:39.167Z,91.80
2019-05-25T08:06:06.041Z,90.80
2019-05-25T08:08:34.507Z,90.90
2019-05-25T08:11:03.029Z,90.40
2019-05-25T08:13:31.587Z,90.40
2019-05-25T08:16:00.047Z,90.00
2019-05-25T08:18:28.501Z,90.50
2019-05-25T08:20:57.063Z,90.10
2019-05-25T08:23:25.585Z,89.30
2019-05-25T08:25:54.120Z,87.60
2019-05-25T08:28:32.115Z,88.00
2019-05-25T08:30:53.096Z,87.40
2019-05-25T08:33:21.839Z,86.20
2019-05-25T08:35:50.298Z,86.30
2019-05-25T08:38:18.779Z,85.50
2019-05-25T08:40:47.245Z,86.30
2019-05-25T08:43:15.776Z,85.00
2019-05-25T08:45:44.236Z,84.40
2019-05-25T08:48:12.766Z,84.90
2019-05-25T08:50:41.315Z,83.90
2019-05-25T08:53:09.784Z,82.70
2019-05-25T08:55:38.326Z,81.20
2019-05-25T08:58:06.862Z,81.00
2019-05-25T09:00:35.319Z,81.50
2019-05-25T09:03:03.988Z,81.40
2019-05-25T09:05:32.457Z,80.70
2019-05-25T09:08:00.918Z,80.80
2019-05-25T09:10:29.375Z,80.10
2019-05-25T09:12:57.826Z,80.40
2019-05-25T09:15:26.277Z,80.70
2019-05-25T09:17:54.786Z,79.70
2019-05-25T09:20:23.330Z,78.60
2019-05-25T09:22:51.781Z,78.30
2019-05-25T09:25:20.411Z,77.70
2019-05-25T09:27:48.863Z,79.50
2019-05-25T09:30:17.651Z,79.40
2019-05-25T09:32:46.111Z,78.40
2019-05-25T09:35:14.803Z,78.30
2019-05-25T09:37:43.326Z,77.70
2019-05-25T09:40:12.438Z,77.40
2019-05-25T09:42:41.026Z,78.60
2019-05-25T09:45:13.390Z,78.30
2019-05-25T09:47:40.116Z,79.10
2019-05-25T09:50:09.280Z,78.10
2019-05-25T09:52:37.845Z,80.10
2019-05-25T09:55:08.499Z,78.30
2019-05-25T09:57:37.020Z,76.90
2019-05-25T10:00:08.578Z,76.70
2019-05-25T10:02:37.035Z,77.10
2019-05-25T10:05:09.072Z,75.90
2019-05-25T10:07:37.527Z,76.20
2019-05-25T10:10:10.202Z,75.50
2019-05-25T10:12:38.699Z,76.00
2019-05-25T10:15:07.684Z,76.10
2019-05-25T10:17:36.160Z,75.50
2019-05-25T10:20:07.653Z,74.40
2019-05-25T10:22:36.115Z,73.40
2019-05-25T10:25:06.885Z,74.60
2019-05-25T10:27:35.428Z,74.20
2019-05-25T10:30:07.300Z,74.60
2019-05-25T10:32:35.761Z,73.30
2019-05-25T10:35:06.852Z,74.20
2019-05-25T10:37:35.419Z,75.10
2019-05-25T10:40:06.104Z,74.70
2019-05-25T10:42:34.555Z,74.00
2019-05-25T10:45:04.302Z,73.40
2019-05-25T10:47:33.045Z,72.50
2019-05-25T10:50:01.508Z,72.90
2019-05-25T10:52:29.974Z,72.30
2019-05-25T10:54:58.528Z,71.70
2019-05-25T10:57:27.054Z,71.60
2019-05-25T10:59:55.510Z,72.10
2019-05-25T11:02:24.027Z,70.00
2019-05-25T11:04:52.535Z,68.80
2019-05-25T11:07:21.042Z,68.30
2019-05-25T11:09:49.512Z,66.70
2019-05-25T11:12:17.984Z,67.10
2019-05-25T11:14:46.439Z,66.40
2019-05-25T11:17:14.901Z,66.20
2019-05-25T11:19:43.450Z,66.90
2019-05-25T11:22:11.897Z,66.40
2019-05-25T11:24:43.230Z,64.70
2019-05-25T11:27:11.703Z,62.00
2019-05-25T11:29:40.154Z,61.70
2019-05-25T11:32:08.718Z,61.30
2019-05-25T11:34:37.266Z,61.20
2019-05-25T11:37:05.718Z,61.00
2019-05-25T11:39:34.185Z,60.40
2019-05-25T11:42:02.720Z,59.50
2019-05-25T11:44:31.256Z,59.70
2019-05-25T11:46:59.710Z,59.50
2019-05-25T11:49:28.155Z,58.30
2019-05-25T11:51:56.641Z,58.30
2019-05-25T11:54:25.099Z,58.20
2019-05-25T11:56:53.997Z,58.10
2019-05-25T11:59:22.532Z,58.30
2019-05-25T12:01:50.996Z,58.20
2019-05-25T12:04:19.482Z,57.20
2019-05-25T12:06:47.936Z,55.40
2019-05-25T12:09:16.387Z,51.80
2019-05-25T12:11:44.893Z,49.40
2019-05-25T12:14:13.423Z,47.90
2019-05-25T12:16:41.871Z,47.00
2019-05-25T12:19:10.431Z,46.10
2019-05-25T12:21:38.904Z,45.30
2019-05-25T12:24:07.424Z,44.80
2019-05-25T12:26:55.255Z,44.60
2019-05-25T12:29:23.710Z,44.00
2019-05-25T12:32:03.438Z,43.80
2019-05-25T12:34:22.442Z,44.30
2019-05-25T12:36:50.915Z,45.30
2019-05-25T12:39:19.375Z,46.10
2019-05-25T12:41:47.832Z,46.30
2019-05-25T12:44:16.412Z,45.20
2019-05-25T12:46:44.867Z,44.60
2019-05-25T12:49:13.408Z,44.20
2019-05-25T12:51:41.987Z,43.80
2019-05-25T12:54:10.504Z,44.00
2019-05-25T12:56:39.043Z,44.00
2019-05-25T12:59:26.998Z,44.00
2019-05-25T13:01:55.461Z,44.10
2019-05-25T13:04:23.982Z,44.90
2019-05-25T13:07:11.814Z,45.90
2019-05-25T13:09:40.285Z,47.00
2019-05-25T13:12:08.729Z,48.40
2019-05-25T13:14:56.536Z,48.90
2019-05-25T13:17:24.994Z,48.90
2019-05-25T13:19:53.477Z,49.50
2019-05-25T13:22:21.948Z,48.80
2019-05-25T13:24:50.430Z,49.00
2019-05-25T13:27:18.958Z,49.40
2019-05-25T13:29:47.418Z,48.90
2019-05-25T13:32:15.886Z,49.40
2019-05-25T13:34:44.868Z,49.50
2019-05-25T13:37:13.490Z,49.30
2019-05-25T13:39:41.963Z,48.90
2019-05-25T13:42:10.438Z,48.40
2019-05-25T13:44:38.920Z,48.00
2019-05-25T13:47:07.449Z,47.60
2019-05-25T13:49:35.911Z,48.00
2019-05-25T13:52:04.520Z,48.40
2019-05-25T13:54:33.054Z,49.40
2019-05-25T13:57:01.582Z,49.50
2019-05-25T13:59:30.120Z,49.10
2019-05-25T14:01:58.655Z,48.80
2019-05-25T14:04:27.111Z,48.50
2019-05-25T14:06:55.595Z,49.10
2019-05-25T14:09:24.050Z,49.50
2019-05-25T14:11:52.578Z,49.50
2019-05-25T14:14:24.225Z,49.40
2019-05-25T14:16:51.230Z,49.60
2019-05-25T14:19:19.714Z,48.90
2019-05-25T14:21:48.184Z,49.00
2019-05-25T14:24:16.725Z,49.20
2019-05-25T14:26:45.187Z,49.70
2019-05-25T14:29:13.675Z,50.20
2019-05-25T14:31:45.834Z,50.80
2019-05-25T14:34:12.440Z,51.20
2019-05-25T14:36:40.907Z,52.10
2019-05-25T14:39:09.470Z,52.40
2019-05-25T14:41:38.008Z,52.90
2019-05-25T14:44:06.535Z,54.20
2019-05-25T14:46:35.018Z,54.80
2019-05-25T14:49:03.744Z,55.10
2019-05-25T14:51:32.211Z,55.40
2019-05-25T14:54:00.743Z,55.20
2019-05-25T14:56:29.207Z,55.20
2019-05-25T14:58:57.657Z,53.60
2019-05-25T15:01:26.124Z,52.60
2019-05-25T15:03:54.681Z,52.40
2019-05-25T15:06:23.146Z,51.90
2019-05-25T15:08:51.607Z,52.30
2019-05-25T15:11:20.082Z,52.00
2019-05-25T15:13:48.564Z,52.50
2019-05-25T15:16:17.087Z,53.30
2019-05-25T15:18:45.549Z,53.60
2019-05-25T15:21:14.089Z,54.30
2019-05-25T15:23:42.624Z,54.40
2019-05-25T15:26:11.158Z,54.70
2019-05-25T15:28:39.718Z,55.00
2019-05-25T15:31:08.169Z,55.70
2019-05-25T15:33:36.615Z,55.40
2019-05-25T15:36:05.230Z,55.20
2019-05-25T15:38:33.694Z,54.90
2019-05-25T15:41:02.145Z,55.40
2019-05-25T15:43:30.639Z,55.40
2019-05-25T15:45:59.082Z,55.40
2019-05-25T15:48:27.543Z,55.60
2019-05-25T15:50:56.111Z,55.00
2019-05-25T15:53:24.677Z,55.10
2019-05-25T15:55:53.203Z,55.80
2019-05-25T15:58:21.764Z,56.30
2019-05-25T16:00:51.453Z,56.40
2019-05-25T16:03:21.140Z,56.30
2019-05-25T16:06:09.021Z,56.40
2019-05-25T16:08:37.952Z,56.80
2019-05-25T16:11:06.425Z,57.80
2019-05-25T16:13:34.950Z,57.70
2019-05-25T16:16:03.410Z,57.70
2019-05-25T16:18:31.858Z,58.20
2019-05-25T16:21:00.396Z,58.70
2019-05-25T16:23:28.875Z,59.20
2019-05-25T16:26:16.664Z,59.40
2019-05-25T16:28:45.241Z,59.80
2019-05-25T16:31:14.747Z,60.10
2019-05-25T16:33:43.198Z,59.90
2019-05-25T16:36:11.686Z,59.70
2019-05-25T16:38:40.146Z,59.90
2019-05-25T16:41:08.608Z,60.60
2019-05-25T16:43:37.167Z,61.30
2019-05-25T16:46:05.615Z,61.90
2019-05-25T16:48:34.088Z,62.70
2019-05-25T16:51:02.582Z,63.10
2019-05-25T16:53:31.075Z,63.80
2019-05-25T16:55:59.543Z,64.50
2019-05-25T16:58:28.083Z,65.70
2019-05-25T17:00:56.540Z,66.40
2019-05-25T17:03:28.740Z,67.30
2019-05-25T17:05:55.507Z,68.40
2019-05-25T17:08:24.041Z,69.20
2019-05-25T17:10:52.572Z,69.80
2019-05-25T17:13:21.213Z,71.60
2019-05-25T17:15:49.666Z,71.70
2019-05-25T17:18:18.383Z,72.50
2019-05-25T17:20:46.944Z,73.60
2019-05-25T17:23:15.461Z,74.30
2019-05-25T17:25:43.994Z,75.70
2019-05-25T17:28:12.555Z,76.20
2019-05-25T17:30:45.623Z,77.20
2019-05-25T17:33:14.941Z,77.70
2019-05-25T17:35:44.328Z,78.40
2019-05-25T17:38:12.923Z,79.50
2019-05-25T17:40:41.386Z,80.60
2019-05-25T17:43:09.924Z,81.80
2019-05-25T17:45:38.388Z,83.00
2019-05-25T17:48:07.202Z,84.50
2019-05-25T17:50:35.764Z,85.80
2019-05-25T17:53:04.746Z,87.40
2019-05-25T17:55:33.277Z,89.00
2019-05-25T17:58:01.757Z,90.00
2019-05-25T18:00:41.576Z,90.50
2019-05-25T18:03:10.616Z,91.10
2019-05-25T18:05:39.354Z,91.80
2019-05-25T18:08:08.555Z,92.30
2019-05-25T18:10:51.326Z,93.10
2019-05-25T18:13:07.585Z,93.70
2019-05-25T18:15:36.175Z,94.30
2019-05-25T18:18:07.314Z,94.80
2019-05-25T18:20:36.345Z,95.80
2019-05-25T18:23:05.474Z,95.90
2019-05-25T18:25:34.314Z,96.40
2019-05-25T18:28:02.990Z,96.60
2019-05-25T18:30:31.877Z,97.00
2019-05-25T18:33:00.460Z,97.60
2019-05-25T18:35:28.944Z,97.50
2019-05-25T18:37:57.480Z,97.60
2019-05-25T18:40:25.938Z,97.80
2019-05-25T18:42:54.407Z,98.00
2019-05-25T18:45:23.503Z,98.20
2019-05-25T18:48:11.521Z,98.50
2019-05-25T18:50:40.220Z,98.60
2019-05-25T18:53:08.669Z,98.60
2019-05-25T18:55:37.135Z,98.80
2019-05-25T18:58:05.662Z,99.00
2019-05-25T19:00:34.204Z,99.30
2019-05-25T19:03:02.768Z,99.50
2019-05-25T19:05:31.302Z,99.50
2019-05-25T19:07:59.830Z,99.50
2019-05-25T19:10:28.422Z,99.50
2019-05-25T19:12:56.890Z,99.60
2019-05-25T19:15:27.282Z,99.80
2019-05-25T19:17:55.730Z,99.80
2019-05-25T19:20:24.367Z,99.90
2019-05-25T19:22:52.858Z,99.90
2019-05-25T19:25:21.447Z,99.90
2019-05-25T19:27:49.995Z,99.90
2019-05-25T19:30:18.835Z,99.90
2019-05-25T19:32:47.300Z,99.90
2019-05-25T19:35:16.093Z,99.90
2019-05-25T19:37:44.632Z,99.90
2019-05-25T19:40:13.722Z,99.90
2019-05-25T19:42:42.283Z,99.90
2019-05-25T19:45:11.104Z,99.90
2019-05-25T19:47:39.658Z,99.90
2019-05-25T19:50:08.819Z,99.90
2019-05-25T19:52:37.351Z,99.90
2019-05-25T19:55:08.006Z,99.90
2019-05-25T19:57:36.724Z,99.90
2019-05-25T20:00:06.613Z,99.90
2019-05-25T20:02:35.162Z,99.90
2019-05-25T20:05:15.818Z,99.90
2019-05-25T20:07:36.908Z,99.90
2019-05-25T20:10:09.035Z,99.90
2019-05-25T20:12:37.618Z,99.90
2019-05-25T20:15:08.280Z,99.90
2019-05-25T20:17:37.048Z,99.90
2019-05-25T20:20:06.223Z,99.90
2019-05-25T20:22:34.757Z,99.90
2019-05-25T20:25:04.915Z,99.90
2019-05-25T20:27:33.542Z,99.90
2019-05-25T20:30:02.007Z,99.90
2019-05-25T20:32:30.498Z,99.90
2019-05-25T20:34:59.334Z,99.90
2019-05-25T20:37:27.792Z,99.90
2019-05-25T20:39:56.255Z,99.90
2019-05-25T20:42:24.790Z,99.90
2019-05-25T20:44:53.285Z,99.90
2019-05-25T20:47:21.742Z,99.90
2019-05-25T20:49:50.264Z,99.90
2019-05-25T20:52:18.755Z,99.90
2019-05-25T20:54:47.409Z,99.90
2019-05-25T20:57:15.876Z,99.90
2019-05-25T20:59:44.422Z,99.90
2019-05-25T21:02:12.959Z,99.90
2019-05-25T21:04:41.509Z,99.90
2019-05-25T21:07:09.948Z,99.90
2019-05-25T21:09:39.327Z,99.90
2019-05-25T21:12:07.787Z,99.90
2019-05-25T21:14:36.254Z,99.90
2019-05-25T21:17:07.670Z,99.90
2019-05-25T21:19:36.539Z,99.90
2019-05-25T21:22:05.087Z,99.90
2019-05-25T21:24:33.547Z,99.90
2019-05-25T21:27:02.123Z,99.90
2019-05-25T21:29:30.653Z,99.90
2019-05-25T21:31:59.112Z,99.90
2019-05-25T21:34:27.652Z,99.90
2019-05-25T21:36:56.109Z,99.90
2019-05-25T21:39:24.686Z,99.90
2019-05-25T21:41:53.149Z,99.90
2019-05-25T21:44:21.670Z,99.90
2019-05-25T21:46:50.153Z,99.90
2019-05-25T21:49:18.601Z,99.90
2019-05-25T21:51:48.068Z,99.90
2019-05-25T21:54:16.592Z,99.90
2019-05-25T21:56:45.062Z,99.90
2019-05-25T21:59:13.586Z,99.90
2019-05-25T22:01:42.106Z,99.90
2019-05-25T22:04:10.644Z,99.90
2019-05-25T22:06:39.243Z,99.90
2019-05-25T22:09:08.197Z,99.90
2019-05-25T22:11:37.199Z,99.90
2019-05-25T22:14:05.726Z,99.90
2019-05-25T22:16:34.197Z,99.90
2019-05-25T22:19:02.740Z,99.90
2019-05-25T22:21:31.341Z,99.90
2019-05-25T22:23:59.825Z,99.90
2019-05-25T22:26:28.316Z,99.90
2019-05-25T22:29:01.473Z,99.90
2019-05-25T22:31:29.935Z,99.90
2019-05-25T22:33:59.389Z,99.90
2019-05-25T22:36:39.634Z,99.90
2019-05-25T22:38:58.446Z,99.90
2019-05-25T22:41:26.905Z,99.90
2019-05-25T22:43:55.428Z,99.90
2019-05-25T22:46:23.899Z,99.90
2019-05-25T22:48:52.400Z,99.90
2019-05-25T22:51:20.967Z,99.90
2019-05-25T22:53:49.562Z,99.90
2019-05-25T22:56:18.086Z,99.90
2019-05-25T22:58:46.762Z,99.90
2019-05-25T23:01:15.303Z,99.90
2019-05-25T23:03:44.404Z,99.90
2019-05-25T23:06:12.927Z,99.90
2019-05-25T23:08:41.488Z,99.90
2019-05-25T23:11:09.955Z,99.90
2019-05-25T23:13:38.413Z,99.90
2019-05-25T23:16:06.967Z,99.90
2019-05-25T23:18:35.423Z,99.90
2019-05-25T23:21:03.886Z,99.90
2019-05-25T23:23:32.414Z,99.90
2019-05-25T23:26:00.871Z,99.90
2019-05-25T23:28:29.329Z,99.90
2019-05-25T23:30:57.813Z,99.90
2019-05-25T23:33:26.324Z,99.90
2019-05-25T23:35:54.900Z,99.90
2019-05-25T23:38:23.439Z,99.90
2019-05-25T23:40:51.900Z,99.90
2019-05-25T23:43:20.357Z,99.90
2019-05-25T23:45:48.808Z,99.90
2019-05-25T23:48:17.306Z,99.90
2019-05-25T23:50:45.762Z,99.90
2019-05-25T23:53:14.290Z,99.90
2019-05-25T23:55:42.826Z,99.90
2019-05-25T23:58:11.372Z,99.90
