createdAt,value
2019-05-22T00:04:18.457Z,96.3135
2019-05-22T00:44:59.430Z,96.9238
2019-05-22T01:23:38.538Z,98.0530
2019-05-22T01:33:48.433Z,97.3328
2019-05-22T02:02:18.465Z,97.5830
2019-05-22T02:10:28.438Z,97.5830
2019-05-22T02:38:57.758Z,98.5046
2019-05-22T02:49:08.503Z,98.1995
2019-05-22T03:07:28.461Z,98.0957
2019-05-22T03:17:40.292Z,97.7905
2019-05-22T03:56:20.669Z,96.3013
2019-05-22T03:58:23.430Z,96.3013
2019-05-22T04:02:28.431Z,96.4050
2019-05-22T04:10:41.055Z,96.8140
2019-05-22T04:49:19.502Z,97.1313
2019-05-22T04:57:28.488Z,97.0276
2019-05-22T05:11:48.720Z,96.2708
2019-05-22T05:19:58.528Z,95.4529
2019-05-22T06:00:44.487Z,89.2517
2019-05-22T06:04:49.592Z,87.5610
2019-05-22T06:12:58.472Z,83.0566
2019-05-22T06:17:08.560Z,81.6101
2019-05-22T06:27:18.445Z,81.7017
2019-05-22T06:35:27.771Z,77.8442
2019-05-22T06:45:38.570Z,71.9604
2019-05-22T07:14:08.491Z,73.3765
2019-05-22T07:22:18.823Z,73.8403
2019-05-22T08:11:08.506Z,65.9729
2019-05-22T08:29:29.503Z,61.2244
2019-05-22T08:33:36.021Z,60.1990
2019-05-22T08:39:43.446Z,59.0088
2019-05-22T08:44:13.604Z,60.6384
2019-05-22T08:48:13.916Z,59.0271
2019-05-22T09:19:54.995Z,55.3589
2019-05-22T09:39:32.934Z,56.7078
2019-05-22T09:48:09.633Z,52.4353
2019-05-22T10:00:09.163Z,51.6174
2019-05-22T10:03:01.376Z,48.4375
2019-05-22T10:08:28.025Z,49.1516
2019-05-22T10:19:23.264Z,46.1487
2019-05-22T10:37:23.587Z,41.4124
2019-05-22T10:43:00.726Z,42.4011
2019-05-22T10:46:02.375Z,42.7734
2019-05-22T11:00:20.908Z,38.8306
2019-05-22T11:03:04.813Z,39.1235
2019-05-22T11:06:05.696Z,40.2100
2019-05-22T11:09:00.567Z,39.1235
2019-05-22T11:11:45.480Z,39.1052
2019-05-22T11:14:34.974Z,38.8123
2019-05-22T11:17:18.964Z,39.9719
2019-05-22T11:33:58.808Z,38.0676
2019-05-22T11:42:05.754Z,37.5549
2019-05-22T11:55:45.391Z,36.2427
2019-05-22T12:01:07.447Z,35.8337
2019-05-22T12:11:56.766Z,37.3047
2019-05-22T12:20:03.735Z,36.6821
2019-05-22T12:25:28.835Z,36.2915
2019-05-22T12:28:27.158Z,36.6821
2019-05-22T12:33:54.477Z,36.7798
2019-05-22T12:42:03.273Z,35.8948
2019-05-22T12:44:46.844Z,35.6995
2019-05-22T12:47:56.270Z,34.7168
2019-05-22T12:53:22.862Z,35.5225
2019-05-22T12:58:52.933Z,35.9131
2019-05-22T13:07:32.548Z,34.9976
2019-05-22T13:16:13.699Z,36.2671
2019-05-22T13:19:00.376Z,36.4624
2019-05-22T13:37:56.819Z,37.2437
2019-05-22T13:43:45.718Z,37.5244
2019-05-22T13:49:45.141Z,37.1277
2019-05-22T14:01:27.864Z,39.4775
2019-05-22T14:04:11.850Z,39.6545
2019-05-22T14:06:58.486Z,39.2578
2019-05-22T14:09:57.153Z,39.1785
2019-05-22T14:12:39.759Z,39.5569
2019-05-22T14:15:25.813Z,39.6362
2019-05-22T14:18:22.661Z,39.9292
2019-05-22T14:21:12.697Z,39.6545
2019-05-22T14:23:56.774Z,40.1489
2019-05-22T14:26:39.787Z,39.9536
2019-05-22T14:29:22.850Z,39.7522
2019-05-22T14:35:06.039Z,38.0554
2019-05-22T14:37:49.802Z,38.8428
2019-05-22T14:40:31.778Z,39.1418
2019-05-22T14:43:13.782Z,39.5203
2019-05-22T14:46:02.167Z,39.3372
2019-05-22T14:48:46.762Z,39.5569
2019-05-22T14:51:29.472Z,39.8499
2019-05-22T14:54:12.815Z,38.8794
2019-05-22T14:56:57.680Z,39.9109
2019-05-22T14:59:40.792Z,40.5212
2019-05-22T15:02:24.013Z,40.7227
2019-05-22T15:05:12.792Z,41.0217
2019-05-22T15:07:56.653Z,41.2170
2019-05-22T15:10:40.314Z,41.5344
2019-05-22T15:13:23.868Z,41.8518
2019-05-22T15:16:07.821Z,40.5823
2019-05-22T15:18:50.194Z,40.6982
2019-05-22T15:21:33.942Z,41.1377
2019-05-22T15:28:46.418Z,41.2964
2019-05-22T15:31:29.958Z,41.1377
2019-05-22T15:34:13.971Z,41.3574
2019-05-22T15:37:02.934Z,41.7969
2019-05-22T15:39:47.510Z,42.4133
2019-05-22T15:42:57.241Z,42.8345
2019-05-22T15:49:12.406Z,43.2922
2019-05-22T15:52:02.674Z,43.6951
2019-05-22T15:54:45.886Z,44.0918
2019-05-22T15:57:30.108Z,44.2139
2019-05-22T16:00:19.344Z,44.9158
2019-05-22T16:03:26.916Z,45.1355
2019-05-22T16:06:10.867Z,45.5383
2019-05-22T16:08:55.008Z,45.7581
2019-05-22T16:11:38.966Z,45.9595
2019-05-22T16:14:22.882Z,45.7581
2019-05-22T16:17:07.751Z,46.3623
2019-05-22T16:19:52.327Z,45.9595
2019-05-22T16:22:36.182Z,46.6370
2019-05-22T16:25:20.778Z,46.6370
2019-05-22T16:28:06.308Z,46.4355
2019-05-22T16:31:00.495Z,47.0154
2019-05-22T16:33:55.203Z,46.9910
2019-05-22T16:36:39.958Z,47.1924
2019-05-22T16:39:29.226Z,48.9685
2019-05-22T16:42:12.040Z,50.6470
2019-05-22T16:44:57.416Z,51.3428
2019-05-22T16:51:23.134Z,51.9958
2019-05-22T16:54:06.760Z,53.1921
2019-05-22T16:56:48.817Z,53.2654
2019-05-22T16:59:36.609Z,50.9705
2019-05-22T17:02:19.955Z,50.9705
2019-05-22T17:05:03.920Z,50.3723
2019-05-22T17:07:47.798Z,49.3774
2019-05-22T17:10:39.890Z,48.6755
2019-05-22T17:13:31.504Z,49.6765
2019-05-22T17:16:13.895Z,49.4995
2019-05-22T17:19:27.772Z,49.8962
2019-05-22T17:22:12.851Z,50.9216
2019-05-22T17:24:55.930Z,56.7383
2019-05-22T17:31:37.299Z,52.7710
2019-05-22T17:34:20.804Z,52.9175
2019-05-22T17:37:14.911Z,53.9185
2019-05-22T17:39:59.756Z,54.1199
2019-05-22T17:42:42.267Z,54.6448
2019-05-22T17:45:28.714Z,53.9673
2019-05-22T17:48:11.500Z,54.7729
2019-05-22T17:50:54.751Z,54.4983
2019-05-22T17:53:37.852Z,54.8950
2019-05-22T17:56:50.957Z,55.1270
2019-05-22T17:59:53.031Z,54.5227
2019-05-22T18:02:47.468Z,53.4485
2019-05-22T18:05:32.506Z,52.9724
2019-05-22T18:08:22.256Z,53.0945
2019-05-22T18:11:07.437Z,53.0212
2019-05-22T18:13:49.941Z,53.4729
2019-05-22T18:16:34.118Z,53.7964
2019-05-22T18:19:25.888Z,53.9490
2019-05-22T18:22:10.729Z,54.6814
2019-05-22T18:24:54.648Z,55.3101
2019-05-22T18:27:38.999Z,55.8655
2019-05-22T18:30:23.374Z,56.2988
2019-05-22T18:33:07.286Z,56.7261
2019-05-22T18:35:51.436Z,56.9824
2019-05-22T18:38:34.964Z,57.2144
2019-05-22T18:41:18.846Z,57.4402
2019-05-22T18:44:01.968Z,57.6721
2019-05-22T18:46:45.802Z,58.1299
2019-05-22T18:49:28.859Z,58.4656
2019-05-22T18:52:11.856Z,58.7952
2019-05-22T18:54:54.823Z,59.1553
2019-05-22T18:57:37.826Z,59.2834
2019-05-22T19:00:20.862Z,59.3872
2019-05-22T19:03:03.814Z,59.6436
2019-05-22T19:05:46.795Z,59.8450
2019-05-22T19:08:28.781Z,59.9792
2019-05-22T19:11:11.892Z,60.2112
2019-05-22T19:13:55.889Z,60.4431
2019-05-22T19:16:39.833Z,60.6750
2019-05-22T19:19:25.867Z,60.9802
2019-05-22T19:22:14.361Z,61.5906
2019-05-22T19:24:57.956Z,61.8225
2019-05-22T19:27:44.628Z,62.1277
2019-05-22T19:30:27.994Z,62.4329
2019-05-22T19:33:14.883Z,62.7380
2019-05-22T19:36:00.642Z,62.8418
2019-05-22T19:38:44.741Z,63.0432
2019-05-22T19:41:27.830Z,63.1470
2019-05-22T19:44:12.640Z,63.4521
2019-05-22T19:46:55.559Z,63.6841
2019-05-22T19:49:38.478Z,63.7573
2019-05-22T19:52:22.779Z,63.8611
2019-05-22T19:55:09.676Z,63.9893
2019-05-22T19:57:52.539Z,64.1968
2019-05-22T20:00:35.873Z,64.0930
2019-05-22T20:03:20.265Z,63.9893
2019-05-22T20:06:03.826Z,63.9893
2019-05-22T20:08:48.048Z,64.0930
2019-05-22T20:11:31.856Z,64.2212
2019-05-22T20:14:15.219Z,64.1235
2019-05-22T20:16:58.833Z,64.1235
2019-05-22T20:19:41.919Z,64.3250
2019-05-22T20:22:25.842Z,64.4592
2019-05-22T20:25:09.034Z,64.5630
2019-05-22T20:27:53.022Z,64.5630
2019-05-22T20:30:36.553Z,64.5630
2019-05-22T20:33:19.564Z,64.5630
2019-05-22T20:36:02.560Z,64.4897
2019-05-22T20:38:45.577Z,64.5874
2019-05-22T20:41:28.535Z,64.4897
2019-05-22T20:44:12.384Z,64.5203
2019-05-22T20:46:55.657Z,64.7522
2019-05-22T20:49:38.591Z,64.9902
2019-05-22T20:52:21.827Z,64.9902
2019-05-22T20:55:04.491Z,65.2222
2019-05-22T20:57:48.494Z,65.3564
2019-05-22T21:00:31.658Z,65.3564
2019-05-22T21:03:15.454Z,65.4907
2019-05-22T21:06:02.282Z,65.5884
2019-05-22T21:08:46.973Z,65.7227
2019-05-22T21:11:32.445Z,65.9607
2019-05-22T21:14:18.319Z,66.0583
2019-05-22T21:17:03.621Z,66.0583
2019-05-22T21:19:47.795Z,66.1926
2019-05-22T21:22:31.262Z,66.4001
2019-05-22T21:25:15.413Z,66.6321
2019-05-22T21:27:59.044Z,66.8396
2019-05-22T21:30:42.436Z,66.9434
2019-05-22T21:33:26.418Z,67.2485
2019-05-22T21:36:09.484Z,67.4561
2019-05-22T21:38:52.591Z,67.6575
2019-05-22T21:41:35.482Z,67.8650
2019-05-22T21:44:18.787Z,68.0725
2019-05-22T21:47:01.570Z,68.1702
2019-05-22T21:49:44.608Z,68.2434
2019-05-22T21:52:27.516Z,68.1396
2019-05-22T21:55:10.679Z,68.2129
2019-05-22T21:57:53.470Z,68.3167
2019-05-22T22:00:36.587Z,68.4143
2019-05-22T22:03:19.887Z,68.5181
2019-05-22T22:06:03.641Z,68.7256
2019-05-22T22:08:46.466Z,68.7256
2019-05-22T22:11:30.258Z,68.6218
2019-05-22T22:14:13.674Z,68.6218
2019-05-22T22:16:57.126Z,68.6218
2019-05-22T22:19:41.407Z,68.7256
2019-05-22T22:22:25.655Z,68.7256
2019-05-22T22:25:10.305Z,68.7256
2019-05-22T22:27:53.451Z,68.8293
2019-05-22T22:30:37.710Z,68.8293
2019-05-22T22:33:21.733Z,68.7256
2019-05-22T22:36:04.270Z,68.5181
2019-05-22T22:38:48.733Z,68.3167
2019-05-22T22:41:33.345Z,68.2129
2019-05-22T22:44:17.202Z,68.0359
2019-05-22T22:47:01.268Z,67.9382
2019-05-22T22:49:45.790Z,68.0725
2019-05-22T22:52:29.274Z,68.1030
2019-05-22T22:55:12.542Z,68.2068
2019-05-22T22:57:55.266Z,68.2373
2019-05-22T23:00:40.471Z,68.2373
2019-05-22T23:03:24.867Z,68.2678
2019-05-22T23:06:09.607Z,68.2983
2019-05-22T23:08:53.721Z,68.2983
2019-05-22T23:15:07.162Z,68.5364
2019-05-22T23:17:51.409Z,69.0857
2019-05-22T23:20:36.899Z,69.1833
2019-05-22T23:23:22.004Z,69.2871
2019-05-22T23:26:06.501Z,69.2871
2019-05-22T23:28:55.077Z,69.0857
2019-05-22T23:31:39.494Z,69.3176
2019-05-22T23:34:22.198Z,69.3176
2019-05-22T23:37:06.242Z,69.2200
2019-05-22T23:39:50.273Z,69.2200
2019-05-22T23:42:33.776Z,69.2200
2019-05-22T23:45:16.604Z,69.4214
2019-05-22T23:47:59.517Z,69.4214
2019-05-22T23:50:42.524Z,69.5557
2019-05-22T23:53:25.761Z,69.6594
2019-05-22T23:56:10.090Z,69.6594
2019-05-22T23:58:54.735Z,69.7632
