createdAt,value
2023-01-27T00:02:29.366Z,68.08
2023-01-27T00:05:08.549Z,68.08
2023-01-27T00:07:53.155Z,68.05
2023-01-27T00:10:39.902Z,68.07
2023-01-27T00:13:41.261Z,68.11
2023-01-27T00:16:22.096Z,68.16
2023-01-27T00:19:09.834Z,68.24
2023-01-27T00:22:07.322Z,68.28
2023-01-27T00:24:41.747Z,68.24
2023-01-27T00:27:26.359Z,68.27
2023-01-27T00:30:03.154Z,68.39
2023-01-27T00:35:44.737Z,68.53
2023-01-27T00:38:17.023Z,68.53
2023-01-27T00:41:08.939Z,68.58
2023-01-27T00:43:54.914Z,68.83
2023-01-27T00:46:29.495Z,68.81
2023-01-27T00:49:19.681Z,68.91
2023-01-27T00:51:55.214Z,68.93
2023-01-27T00:54:25.157Z,68.95
2023-01-27T00:56:58.506Z,68.97
2023-01-27T00:59:30.593Z,69.07
2023-01-27T01:02:19.356Z,68.92
2023-01-27T01:04:56.668Z,68.85
2023-01-27T01:07:41.895Z,68.94
2023-01-27T01:10:35.684Z,68.95
2023-01-27T01:13:13.304Z,68.94
2023-01-27T01:16:06.969Z,69.00
2023-01-27T01:18:42.718Z,69.03
2023-01-27T01:21:26.453Z,69.05
2023-01-27T01:24:10.218Z,69.07
2023-01-27T01:27:04.583Z,69.02
2023-01-27T01:29:44.566Z,69.03
2023-01-27T01:32:18.628Z,69.07
2023-01-27T01:34:58.292Z,69.10
2023-01-27T01:37:34.138Z,69.16
2023-01-27T01:40:17.387Z,69.17
2023-01-27T01:43:08.033Z,69.16
2023-01-27T01:45:56.870Z,69.18
2023-01-27T01:49:05.658Z,69.19
2023-01-27T01:52:03.514Z,69.23
2023-01-27T01:54:56.965Z,69.28
2023-01-27T01:57:39.035Z,69.22
2023-01-27T02:00:25.581Z,69.27
2023-01-27T02:03:02.471Z,69.30
2023-01-27T02:05:55.188Z,69.23
2023-01-27T02:08:45.048Z,69.29
2023-01-27T02:11:28.758Z,69.15
2023-01-27T02:14:04.884Z,69.21
2023-01-27T02:16:45.693Z,69.22
2023-01-27T02:20:14.641Z,69.15
2023-01-27T02:23:25.106Z,69.30
2023-01-27T02:26:27.677Z,69.47
2023-01-27T02:29:12.267Z,69.49
2023-01-27T02:32:16.372Z,69.51
2023-01-27T02:35:05.894Z,69.19
2023-01-27T02:37:40.845Z,69.30
2023-01-27T02:40:13.963Z,69.32
2023-01-27T02:42:58.183Z,69.26
2023-01-27T02:45:31.881Z,69.13
2023-01-27T02:48:20.260Z,69.33
2023-01-27T02:51:03.224Z,69.41
2023-01-27T02:53:49.030Z,69.68
2023-01-27T02:56:27.134Z,70.01
2023-01-27T02:59:26.464Z,70.18
2023-01-27T03:02:00.636Z,70.18
2023-01-27T03:04:41.146Z,70.25
2023-01-27T03:07:15.430Z,70.32
2023-01-27T03:09:48.307Z,70.27
2023-01-27T03:12:20.118Z,70.16
2023-01-27T03:15:11.861Z,70.32
2023-01-27T03:18:07.158Z,70.46
2023-01-27T03:20:39.523Z,70.57
2023-01-27T03:23:23.022Z,70.64
2023-01-27T03:25:57.457Z,70.66
2023-01-27T03:28:30.480Z,70.50
2023-01-27T03:31:20.183Z,70.29
2023-01-27T03:34:02.915Z,70.30
2023-01-27T03:37:15.376Z,70.28
2023-01-27T03:40:12.889Z,70.36
2023-01-27T03:43:03.648Z,70.32
2023-01-27T03:45:52.395Z,70.33
2023-01-27T03:48:36.292Z,70.39
2023-01-27T03:51:09.764Z,70.51
2023-01-27T03:53:39.831Z,70.57
2023-01-27T03:56:15.843Z,70.63
2023-01-27T03:58:52.992Z,70.83
2023-01-27T04:01:47.743Z,70.79
2023-01-27T04:04:44.961Z,70.74
2023-01-27T04:07:20.098Z,70.68
2023-01-27T04:09:54.825Z,70.76
2023-01-27T04:12:27.983Z,70.68
2023-01-27T04:14:58.117Z,70.67
2023-01-27T04:17:47.834Z,70.64
2023-01-27T04:20:22.685Z,70.59
2023-01-27T04:22:59.873Z,70.50
2023-01-27T04:25:31.584Z,70.34
2023-01-27T04:28:06.771Z,70.10
2023-01-27T04:30:52.357Z,70.11
2023-01-27T04:33:30.379Z,70.09
2023-01-27T04:36:14.931Z,70.03
2023-01-27T04:38:51.567Z,70.04
2023-01-27T04:41:21.510Z,69.97
2023-01-27T04:43:52.476Z,70.03
2023-01-27T04:46:25.015Z,69.87
2023-01-27T04:48:55.001Z,69.96
2023-01-27T04:51:36.374Z,69.99
2023-01-27T04:54:17.745Z,69.98
2023-01-27T04:57:16.649Z,70.03
2023-01-27T04:59:46.789Z,70.01
2023-01-27T05:02:19.007Z,70.08
2023-01-27T05:04:58.321Z,70.10
2023-01-27T05:07:42.594Z,70.10
2023-01-27T05:10:23.521Z,70.14
2023-01-27T05:13:23.086Z,70.35
2023-01-27T05:16:13.190Z,70.44
2023-01-27T05:18:56.147Z,70.44
2023-01-27T05:21:31.344Z,70.56
2023-01-27T05:24:15.785Z,70.59
2023-01-27T05:26:53.806Z,70.68
2023-01-27T05:29:34.595Z,70.78
2023-01-27T05:32:04.761Z,70.90
2023-01-27T05:34:42.610Z,70.88
2023-01-27T05:37:14.781Z,70.91
2023-01-27T05:39:58.063Z,70.97
2023-01-27T05:42:39.800Z,71.03
2023-01-27T05:45:19.596Z,71.00
2023-01-27T05:47:54.375Z,71.22
2023-01-27T05:50:37.844Z,71.20
2023-01-27T05:53:10.037Z,71.41
2023-01-27T05:55:49.666Z,71.43
2023-01-27T05:58:28.357Z,71.48
2023-01-27T06:01:22.661Z,71.54
2023-01-27T06:03:54.280Z,71.68
2023-01-27T06:09:39.580Z,71.97
2023-01-27T06:12:11.771Z,72.11
2023-01-27T06:14:44.685Z,72.22
2023-01-27T06:17:17.914Z,72.37
2023-01-27T06:19:52.878Z,72.41
2023-01-27T06:22:34.498Z,72.54
2023-01-27T06:25:06.824Z,72.55
2023-01-27T06:27:40.730Z,72.73
2023-01-27T06:30:16.660Z,72.76
2023-01-27T06:33:09.366Z,72.86
2023-01-27T06:36:01.323Z,73.02
2023-01-27T06:39:02.499Z,73.08
2023-01-27T06:41:36.749Z,73.22
2023-01-27T06:44:09.281Z,73.42
2023-01-27T06:46:43.367Z,73.46
2023-01-27T06:49:13.503Z,73.52
2023-01-27T06:51:46.022Z,73.59
2023-01-27T06:54:22.539Z,73.73
2023-01-27T06:57:00.140Z,73.86
2023-01-27T06:59:49.170Z,73.90
2023-01-27T07:02:20.319Z,74.00
2023-01-27T07:04:55.846Z,74.09
2023-01-27T07:07:27.469Z,74.14
2023-01-27T07:10:02.743Z,74.18
2023-01-27T07:12:36.098Z,74.21
2023-01-27T07:15:08.667Z,74.22
2023-01-27T07:17:44.625Z,74.21
2023-01-27T07:20:16.343Z,74.34
2023-01-27T07:22:46.609Z,74.49
2023-01-27T07:25:22.341Z,74.67
2023-01-27T07:27:53.656Z,74.71
2023-01-27T07:30:31.223Z,74.70
2023-01-27T07:33:16.655Z,74.71
2023-01-27T07:35:55.651Z,74.76
2023-01-27T07:38:28.519Z,74.90
2023-01-27T07:41:00.852Z,74.92
2023-01-27T07:43:30.519Z,75.00
2023-01-27T07:46:00.984Z,75.03
2023-01-27T07:48:30.725Z,75.08
2023-01-27T07:51:00.556Z,75.04
2023-01-27T07:53:35.038Z,75.09
2023-01-27T07:56:17.082Z,75.13
2023-01-27T07:59:10.197Z,75.13
2023-01-27T08:01:44.289Z,75.11
2023-01-27T08:04:22.218Z,75.24
2023-01-27T08:07:14.444Z,75.24
2023-01-27T08:10:01.538Z,75.05
2023-01-27T08:12:47.088Z,75.11
2023-01-27T08:15:24.011Z,75.08
2023-01-27T08:18:02.154Z,75.03
2023-01-27T08:20:45.859Z,75.12
2023-01-27T08:23:18.664Z,75.30
2023-01-27T08:25:56.847Z,75.29
2023-01-27T08:28:28.869Z,75.29
2023-01-27T08:31:14.004Z,75.48
2023-01-27T08:33:50.226Z,75.46
2023-01-27T08:36:24.153Z,75.35
2023-01-27T08:38:53.885Z,75.41
2023-01-27T08:41:27.000Z,75.23
2023-01-27T08:43:59.039Z,75.35
2023-01-27T08:46:38.580Z,75.39
2023-01-27T08:49:08.359Z,75.34
2023-01-27T08:51:43.639Z,75.18
2023-01-27T08:54:13.260Z,75.19
2023-01-27T08:56:43.199Z,75.14
2023-01-27T08:59:17.752Z,75.28
2023-01-27T09:02:02.821Z,75.30
2023-01-27T09:04:41.653Z,75.33
2023-01-27T09:07:12.132Z,75.30
2023-01-27T09:09:56.041Z,75.18
2023-01-27T09:12:33.113Z,75.28
2023-01-27T09:15:10.117Z,75.34
2023-01-27T09:17:59.750Z,75.25
2023-01-27T09:20:43.178Z,75.30
2023-01-27T09:23:23.374Z,75.48
2023-01-27T09:25:58.486Z,75.42
2023-01-27T09:28:29.599Z,75.20
2023-01-27T09:31:03.331Z,75.27
2023-01-27T09:33:45.266Z,75.33
2023-01-27T09:36:24.742Z,75.33
2023-01-27T09:39:10.925Z,75.37
2023-01-27T09:41:56.169Z,75.32
2023-01-27T09:44:40.580Z,75.26
2023-01-27T09:47:53.565Z,74.92
2023-01-27T09:50:45.683Z,74.90
2023-01-27T09:54:18.833Z,75.09
2023-01-27T09:57:13.236Z,75.31
2023-01-27T10:00:49.556Z,75.39
2023-01-27T10:03:54.556Z,75.63
2023-01-27T10:06:41.959Z,75.33
2023-01-27T10:09:22.574Z,75.05
2023-01-27T10:12:00.663Z,75.16
2023-01-27T10:15:18.434Z,75.27
2023-01-27T10:27:39.158Z,75.73
2023-01-27T10:30:23.836Z,75.54
2023-01-27T10:33:12.143Z,75.67
2023-01-27T10:35:54.477Z,75.65
2023-01-27T10:38:41.031Z,75.66
2023-01-27T10:41:46.984Z,75.67
2023-01-27T10:44:49.819Z,76.00
2023-01-27T10:51:16.305Z,76.06
2023-01-27T10:54:24.356Z,76.22
2023-01-27T10:57:06.554Z,76.44
2023-01-27T10:59:55.255Z,76.70
2023-01-27T11:02:59.042Z,76.76
2023-01-27T11:05:54.230Z,76.77
2023-01-27T11:08:34.373Z,76.59
2023-01-27T11:11:27.538Z,76.64
2023-01-27T11:14:13.923Z,76.57
2023-01-27T11:16:51.360Z,76.49
2023-01-27T11:20:23.859Z,76.12
2023-01-27T11:23:14.631Z,76.08
2023-01-27T11:26:01.403Z,75.96
2023-01-27T11:29:20.143Z,75.79
2023-01-27T11:32:07.923Z,75.79
2023-01-27T11:35:14.591Z,75.84
2023-01-27T11:37:56.340Z,75.84
2023-01-27T11:40:41.625Z,75.77
2023-01-27T11:43:20.487Z,75.50
2023-01-27T11:45:57.103Z,75.51
2023-01-27T11:52:29.268Z,75.35
2023-01-27T11:55:14.612Z,75.22
2023-01-27T11:57:59.128Z,75.24
2023-01-27T12:00:43.290Z,75.20
2023-01-27T12:04:05.618Z,75.13
2023-01-27T12:07:04.554Z,75.08
2023-01-27T12:09:43.956Z,75.09
2023-01-27T12:12:16.252Z,75.16
2023-01-27T12:14:57.436Z,75.06
2023-01-27T12:17:37.107Z,74.97
2023-01-27T12:20:27.015Z,74.88
2023-01-27T12:23:26.899Z,74.95
2023-01-27T12:26:17.409Z,75.24
2023-01-27T12:28:55.878Z,75.11
2023-01-27T12:31:33.589Z,75.24
2023-01-27T12:34:25.810Z,75.19
2023-01-27T12:36:59.257Z,75.23
2023-01-27T12:39:52.063Z,75.23
2023-01-27T12:42:48.755Z,75.19
2023-01-27T12:45:41.207Z,75.19
2023-01-27T12:48:10.855Z,75.27
2023-01-27T12:50:55.303Z,75.31
2023-01-27T12:53:29.196Z,75.31
2023-01-27T12:56:23.835Z,75.22
2023-01-27T12:59:04.439Z,75.10
2023-01-27T13:01:41.876Z,75.11
2023-01-27T13:04:22.177Z,75.16
2023-01-27T13:07:02.611Z,75.08
2023-01-27T13:09:55.369Z,75.27
2023-01-27T13:12:38.165Z,75.13
2023-01-27T13:15:23.956Z,75.17
2023-01-27T13:17:56.455Z,75.21
2023-01-27T13:20:43.918Z,75.16
2023-01-27T13:23:25.001Z,75.26
2023-01-27T13:26:10.387Z,75.32
2023-01-27T13:28:58.256Z,75.27
2023-01-27T13:31:54.589Z,75.24
2023-01-27T13:34:58.153Z,75.21
2023-01-27T13:37:45.208Z,75.09
2023-01-27T13:40:18.686Z,75.19
2023-01-27T13:43:07.210Z,75.26
2023-01-27T13:45:47.889Z,75.26
2023-01-27T13:48:30.535Z,75.19
2023-01-27T13:51:14.338Z,75.07
2023-01-27T13:53:54.618Z,75.13
2023-01-27T13:56:59.076Z,75.21
2023-01-27T13:59:41.094Z,75.18
2023-01-27T14:02:52.358Z,75.17
2023-01-27T14:05:25.125Z,75.20
2023-01-27T14:08:35.685Z,75.23
2023-01-27T14:11:44.184Z,75.16
2023-01-27T14:15:10.925Z,75.13
2023-01-27T14:18:04.057Z,75.21
2023-01-27T14:20:55.181Z,75.20
2023-01-27T14:23:43.575Z,75.23
2023-01-27T14:26:48.038Z,75.26
2023-01-27T14:29:41.454Z,75.22
2023-01-27T14:32:37.738Z,75.27
2023-01-27T14:35:35.338Z,75.19
2023-01-27T14:38:32.060Z,75.25
2023-01-27T14:41:35.948Z,75.22
2023-01-27T14:44:20.042Z,75.23
2023-01-27T14:47:04.591Z,75.09
2023-01-27T14:50:30.765Z,74.95
2023-01-27T14:53:19.029Z,74.99
2023-01-27T14:56:22.423Z,74.96
2023-01-27T14:58:56.187Z,74.87
2023-01-27T15:01:39.883Z,74.80
2023-01-27T15:04:41.508Z,74.88
2023-01-27T15:07:27.224Z,74.92
2023-01-27T15:10:09.836Z,74.85
2023-01-27T15:12:48.312Z,74.72
2023-01-27T15:15:22.304Z,74.75
2023-01-27T15:18:12.841Z,74.77
2023-01-27T15:21:48.872Z,74.74
2023-01-27T15:25:20.828Z,74.82
2023-01-27T15:27:59.161Z,74.83
2023-01-27T15:30:35.158Z,74.70
2023-01-27T15:33:48.403Z,74.67
2023-01-27T15:36:19.362Z,74.61
2023-01-27T15:39:11.299Z,74.88
2023-01-27T15:42:02.244Z,74.92
2023-01-27T15:45:13.713Z,74.90
2023-01-27T15:47:44.259Z,74.73
2023-01-27T15:50:29.504Z,74.67
2023-01-27T15:53:13.672Z,74.64
2023-01-27T15:56:02.452Z,74.56
2023-01-27T15:58:42.460Z,74.69
2023-01-27T16:01:43.353Z,74.58
2023-01-27T16:04:23.565Z,74.79
2023-01-27T16:07:07.928Z,74.80
2023-01-27T16:09:51.271Z,74.54
2023-01-27T16:12:29.711Z,74.51
2023-01-27T16:15:01.987Z,74.48
2023-01-27T16:18:01.207Z,74.49
2023-01-27T16:20:57.643Z,74.53
2023-01-27T16:23:42.062Z,74.58
2023-01-27T16:26:43.708Z,74.47
2023-01-27T16:29:14.227Z,74.41
2023-01-27T16:31:45.003Z,74.50
2023-01-27T16:34:29.589Z,74.71
2023-01-27T16:37:33.598Z,74.50
2023-01-27T16:40:15.539Z,74.50
2023-01-27T16:42:54.389Z,74.47
2023-01-27T16:45:30.965Z,74.43
2023-01-27T16:48:45.183Z,74.54
2023-01-27T16:51:23.221Z,74.48
2023-01-27T16:53:57.998Z,74.41
2023-01-27T16:56:46.262Z,74.44
2023-01-27T16:59:32.166Z,74.58
2023-01-27T17:02:17.581Z,74.59
2023-01-27T17:07:44.881Z,74.52
2023-01-27T17:10:32.896Z,74.60
2023-01-27T17:13:11.410Z,74.57
2023-01-27T17:15:49.057Z,74.49
2023-01-27T17:18:30.074Z,74.41
2023-01-27T17:21:05.518Z,74.49
2023-01-27T17:23:40.581Z,74.51
2023-01-27T17:26:21.387Z,74.39
2023-01-27T17:28:51.569Z,74.32
2023-01-27T17:31:31.413Z,74.42
2023-01-27T17:34:02.287Z,74.43
2023-01-27T17:36:32.520Z,74.41
2023-01-27T17:39:02.586Z,74.44
2023-01-27T17:41:40.892Z,74.44
2023-01-27T17:44:17.020Z,74.49
2023-01-27T17:46:58.134Z,74.48
2023-01-27T17:49:31.891Z,74.54
2023-01-27T17:52:20.751Z,74.51
2023-01-27T17:55:00.973Z,74.48
2023-01-27T17:57:51.496Z,74.53
2023-01-27T18:00:44.199Z,74.64
2023-01-27T18:03:30.898Z,74.70
2023-01-27T18:06:07.470Z,74.76
2023-01-27T18:08:37.762Z,74.83
2023-01-27T18:11:25.744Z,74.82
2023-01-27T18:14:09.055Z,74.73
2023-01-27T18:16:45.231Z,74.80
2023-01-27T18:19:25.246Z,74.81
2023-01-27T18:22:10.960Z,74.81
2023-01-27T18:24:49.360Z,74.87
2023-01-27T18:27:38.437Z,74.85
2023-01-27T18:30:19.230Z,74.90
2023-01-27T18:33:14.474Z,74.97
2023-01-27T18:36:05.578Z,74.96
2023-01-27T18:38:49.908Z,74.96
2023-01-27T18:41:32.614Z,74.80
2023-01-27T18:44:21.046Z,74.82
2023-01-27T18:47:17.731Z,74.87
2023-01-27T18:50:20.319Z,74.96
2023-01-27T18:52:59.134Z,74.88
2023-01-27T18:55:34.495Z,74.78
2023-01-27T18:58:13.613Z,74.98
2023-01-27T19:00:49.793Z,74.98
2023-01-27T19:03:30.785Z,75.10
2023-01-27T19:06:03.425Z,74.97
2023-01-27T19:08:34.405Z,74.91
2023-01-27T19:11:12.037Z,74.94
2023-01-27T19:14:01.724Z,74.92
2023-01-27T19:16:44.906Z,74.86
2023-01-27T19:19:16.128Z,74.83
2023-01-27T19:21:49.291Z,74.85
2023-01-27T19:24:20.752Z,74.76
2023-01-27T19:26:57.284Z,74.73
2023-01-27T19:29:57.752Z,74.80
2023-01-27T19:32:57.385Z,74.82
2023-01-27T19:35:36.886Z,74.74
2023-01-27T19:41:22.101Z,74.89
2023-01-27T19:43:52.488Z,75.02
2023-01-27T19:46:28.065Z,75.06
2023-01-27T19:49:03.704Z,74.94
2023-01-27T19:51:48.472Z,74.86
2023-01-27T19:54:25.983Z,74.86
2023-01-27T19:57:16.923Z,74.86
2023-01-27T19:59:48.403Z,74.79
2023-01-27T20:02:18.226Z,74.79
2023-01-27T20:04:50.236Z,74.84
2023-01-27T20:07:30.921Z,74.87
2023-01-27T20:10:16.862Z,74.74
2023-01-27T20:13:06.487Z,74.64
2023-01-27T20:15:54.700Z,74.83
2023-01-27T20:19:32.075Z,74.95
2023-01-27T20:22:01.895Z,74.94
2023-01-27T20:25:00.018Z,74.87
2023-01-27T20:27:34.522Z,74.88
2023-01-27T20:30:20.178Z,74.86
2023-01-27T20:32:50.502Z,74.84
2023-01-27T20:35:25.856Z,74.79
2023-01-27T20:37:57.264Z,74.97
2023-01-27T20:41:03.267Z,74.92
2023-01-27T20:43:39.177Z,74.89
2023-01-27T20:49:31.167Z,75.06
2023-01-27T20:52:15.529Z,75.18
2023-01-27T20:55:17.891Z,75.19
2023-01-27T21:01:36.888Z,75.42
2023-01-27T21:04:34.081Z,75.41
2023-01-27T21:07:24.245Z,75.38
2023-01-27T21:10:03.965Z,75.52
2023-01-27T21:12:48.808Z,75.62
2023-01-27T21:15:50.599Z,75.70
2023-01-27T21:18:23.840Z,75.63
2023-01-27T21:21:00.097Z,75.76
2023-01-27T21:23:39.502Z,75.76
2023-01-27T21:26:23.534Z,75.82
2023-01-27T21:29:18.666Z,75.65
2023-01-27T21:31:57.013Z,75.71
2023-01-27T21:34:32.897Z,75.79
2023-01-27T21:37:06.024Z,75.79
2023-01-27T21:39:49.021Z,75.76
2023-01-27T21:42:18.692Z,75.68
2023-01-27T21:45:09.388Z,75.64
2023-01-27T21:47:43.836Z,75.72
2023-01-27T21:50:19.254Z,75.64
2023-01-27T21:53:03.350Z,75.69
2023-01-27T21:55:44.991Z,75.79
2023-01-27T21:58:36.457Z,75.78
2023-01-27T22:01:37.964Z,75.75
2023-01-27T22:07:19.212Z,75.73
2023-01-27T22:10:02.206Z,75.60
2023-01-27T22:12:56.391Z,75.59
2023-01-27T22:15:45.535Z,75.71
2023-01-27T22:19:01.147Z,75.65
2023-01-27T22:21:36.857Z,75.69
2023-01-27T22:24:28.315Z,75.69
2023-01-27T22:27:05.351Z,75.74
2023-01-27T22:29:43.352Z,75.71
2023-01-27T22:32:16.172Z,75.54
2023-01-27T22:34:48.604Z,75.40
2023-01-27T22:37:20.970Z,75.77
2023-01-27T22:39:50.554Z,75.81
2023-01-27T22:42:53.519Z,75.95
2023-01-27T22:45:13.578Z,75.88
2023-01-27T22:47:43.491Z,75.86
2023-01-27T22:50:20.439Z,75.81
2023-01-27T22:53:03.841Z,75.82
2023-01-27T22:55:39.077Z,75.88
2023-01-27T22:58:19.901Z,75.87
2023-01-27T23:01:03.892Z,75.79
2023-01-27T23:03:35.993Z,75.76
2023-01-27T23:06:08.495Z,75.76
2023-01-27T23:08:41.310Z,75.63
2023-01-27T23:11:14.319Z,75.75
2023-01-27T23:13:45.267Z,75.73
2023-01-27T23:16:19.011Z,75.78
2023-01-27T23:18:59.027Z,75.70
2023-01-27T23:21:33.596Z,75.64
2023-01-27T23:24:05.351Z,75.68
2023-01-27T23:26:44.608Z,75.78
2023-01-27T23:29:24.945Z,75.86
2023-01-27T23:32:06.106Z,75.98
2023-01-27T23:34:38.728Z,75.96
2023-01-27T23:37:14.913Z,75.89
2023-01-27T23:39:50.999Z,75.95
2023-01-27T23:42:21.732Z,76.01
2023-01-27T23:44:56.156Z,76.01
2023-01-27T23:47:26.306Z,76.06
2023-01-27T23:49:56.431Z,76.02
2023-01-27T23:52:33.840Z,76.15
2023-01-27T23:55:04.804Z,76.22
2023-01-27T23:57:37.879Z,76.29
