createdAt,value
2023-05-17T00:00:25.583Z,4.50
2023-05-17T00:02:51.977Z,3.85
2023-05-17T00:05:18.541Z,3.53
2023-05-17T00:07:47.064Z,3.70
2023-05-17T00:10:13.524Z,3.35
2023-05-17T00:12:40.209Z,4.35
2023-05-17T00:15:06.971Z,3.28
2023-05-17T00:17:33.611Z,3.45
2023-05-17T00:20:00.056Z,3.33
2023-05-17T00:22:26.451Z,3.47
2023-05-17T00:24:52.839Z,4.07
2023-05-17T00:27:19.195Z,3.33
2023-05-17T00:29:45.648Z,2.75
2023-05-17T00:32:12.037Z,3.95
2023-05-17T00:34:38.430Z,3.47
2023-05-17T00:37:04.924Z,3.83
2023-05-17T00:39:31.325Z,3.70
2023-05-17T00:41:57.716Z,3.70
2023-05-17T00:44:24.096Z,3.28
2023-05-17T00:46:50.529Z,3.58
2023-05-17T00:49:17.394Z,2.97
2023-05-17T00:51:44.555Z,3.53
2023-05-17T00:54:11.247Z,2.95
2023-05-17T00:56:38.788Z,3.75
2023-05-17T00:59:06.607Z,3.42
2023-05-17T01:01:35.477Z,3.38
2023-05-17T01:04:02.226Z,3.50
2023-05-17T01:06:28.713Z,3.63
2023-05-17T01:08:55.324Z,3.33
2023-05-17T01:11:40.370Z,3.00
2023-05-17T01:14:34.038Z,3.40
2023-05-17T01:17:07.142Z,3.65
2023-05-17T01:19:48.893Z,3.90
2023-05-17T01:22:26.948Z,3.60
2023-05-17T01:25:04.559Z,3.90
2023-05-17T01:27:31.949Z,3.80
2023-05-17T01:30:00.788Z,3.95
2023-05-17T01:32:28.377Z,3.33
2023-05-17T01:34:54.808Z,2.78
2023-05-17T01:37:21.244Z,3.28
2023-05-17T01:39:48.046Z,3.05
2023-05-17T01:42:22.282Z,3.10
2023-05-17T01:45:03.037Z,3.00
2023-05-17T01:47:43.382Z,4.10
2023-05-17T01:50:14.772Z,4.10
2023-05-17T01:52:52.632Z,3.95
2023-05-17T01:55:26.603Z,3.33
2023-05-17T01:57:55.744Z,3.55
2023-05-17T02:00:24.521Z,3.65
2023-05-17T02:02:51.347Z,3.60
2023-05-17T02:05:19.144Z,3.22
2023-05-17T02:07:45.674Z,3.75
2023-05-17T02:10:12.367Z,3.72
2023-05-17T02:12:42.261Z,3.70
2023-05-17T02:15:11.219Z,3.65
2023-05-17T02:17:40.339Z,3.17
2023-05-17T02:20:08.441Z,3.00
2023-05-17T02:22:35.442Z,3.15
2023-05-17T02:25:02.380Z,3.58
2023-05-17T02:27:28.820Z,3.72
2023-05-17T02:29:55.335Z,3.58
2023-05-17T02:32:21.721Z,3.58
2023-05-17T02:34:48.233Z,3.35
2023-05-17T02:37:14.589Z,3.40
2023-05-17T02:39:43.219Z,3.05
2023-05-17T02:42:09.610Z,3.75
2023-05-17T02:44:35.986Z,2.78
2023-05-17T02:47:02.516Z,2.80
2023-05-17T02:49:29.788Z,3.05
2023-05-17T02:51:56.185Z,3.42
2023-05-17T02:54:22.598Z,3.33
2023-05-17T02:56:49.143Z,2.65
2023-05-17T02:59:17.045Z,2.88
2023-05-17T03:01:43.467Z,2.70
2023-05-17T03:04:10.043Z,3.15
2023-05-17T03:06:37.867Z,3.85
2023-05-17T03:09:04.277Z,3.83
2023-05-17T03:11:30.726Z,5.85
2023-05-17T03:13:58.395Z,6.50
2023-05-17T03:16:27.108Z,5.95
2023-05-17T03:18:54.079Z,5.20
2023-05-17T03:21:20.539Z,4.55
2023-05-17T03:23:48.107Z,4.05
2023-05-17T03:26:14.500Z,4.50
2023-05-17T03:28:46.468Z,3.80
2023-05-17T03:31:13.151Z,3.35
2023-05-17T03:33:39.681Z,2.90
2023-05-17T03:36:07.217Z,3.40
2023-05-17T03:38:33.629Z,3.53
2023-05-17T03:41:00.250Z,3.72
2023-05-17T03:43:26.792Z,4.05
2023-05-17T03:45:53.293Z,3.30
2023-05-17T03:48:19.816Z,4.65
2023-05-17T03:50:46.355Z,3.90
2023-05-17T03:53:12.793Z,4.25
2023-05-17T03:55:39.155Z,4.03
2023-05-17T03:58:07.399Z,5.28
2023-05-17T04:00:33.817Z,4.32
2023-05-17T04:03:07.081Z,4.60
2023-05-17T04:05:33.531Z,5.38
2023-05-17T04:08:00.481Z,4.53
2023-05-17T04:10:27.016Z,4.63
2023-05-17T04:12:53.809Z,3.78
2023-05-17T04:15:21.931Z,4.32
2023-05-17T04:17:48.742Z,4.13
2023-05-17T04:20:15.359Z,5.55
2023-05-17T04:22:42.233Z,4.40
2023-05-17T04:25:10.601Z,5.20
2023-05-17T04:27:38.014Z,3.97
2023-05-17T04:30:07.607Z,4.97
2023-05-17T04:32:34.642Z,3.95
2023-05-17T04:35:02.251Z,4.25
2023-05-17T04:37:28.766Z,4.22
2023-05-17T04:39:59.667Z,3.97
2023-05-17T04:42:28.215Z,4.65
2023-05-17T04:44:57.723Z,4.75
2023-05-17T04:47:24.484Z,4.18
2023-05-17T04:49:51.894Z,4.40
2023-05-17T04:52:18.336Z,4.22
2023-05-17T04:54:45.667Z,4.43
2023-05-17T04:57:12.232Z,4.68
2023-05-17T05:00:12.451Z,4.80
2023-05-17T05:02:42.169Z,4.38
2023-05-17T05:05:10.724Z,4.25
2023-05-17T05:07:39.693Z,4.78
2023-05-17T05:10:07.711Z,4.55
2023-05-17T05:12:34.594Z,4.95
2023-05-17T05:15:01.370Z,4.93
2023-05-17T05:17:31.031Z,5.75
2023-05-17T05:19:57.754Z,6.35
2023-05-17T05:22:24.542Z,6.85
2023-05-17T05:24:51.294Z,7.10
2023-05-17T05:27:18.323Z,7.18
2023-05-17T05:29:46.111Z,5.55
2023-05-17T05:32:12.949Z,5.55
2023-05-17T05:34:45.224Z,6.25
2023-05-17T05:37:11.586Z,5.32
2023-05-17T05:39:38.097Z,6.90
2023-05-17T05:42:04.885Z,6.82
2023-05-17T05:44:31.585Z,6.68
2023-05-17T05:46:59.912Z,6.60
2023-05-17T05:49:26.435Z,6.03
2023-05-17T05:51:53.633Z,6.60
2023-05-17T05:54:20.552Z,5.68
2023-05-17T05:56:47.179Z,5.65
2023-05-17T05:59:15.910Z,4.60
2023-05-17T06:01:42.335Z,6.00
2023-05-17T06:04:08.683Z,5.30
2023-05-17T06:06:35.740Z,4.80
2023-05-17T06:09:02.531Z,5.28
2023-05-17T06:11:28.890Z,4.95
2023-05-17T06:13:55.402Z,6.15
2023-05-17T06:16:21.759Z,4.70
2023-05-17T06:18:50.335Z,5.22
2023-05-17T06:21:18.347Z,6.40
2023-05-17T06:23:44.672Z,5.20
2023-05-17T06:26:11.159Z,5.07
2023-05-17T06:28:38.059Z,5.78
2023-05-17T06:31:04.579Z,6.70
2023-05-17T06:33:31.066Z,5.50
2023-05-17T06:35:58.154Z,5.55
2023-05-17T06:38:24.962Z,5.85
2023-05-17T06:40:53.725Z,5.80
2023-05-17T06:43:20.584Z,6.30
2023-05-17T06:45:47.004Z,6.22
2023-05-17T06:48:13.655Z,4.95
2023-05-17T06:50:40.121Z,5.85
2023-05-17T06:53:06.872Z,5.18
2023-05-17T06:55:33.272Z,5.85
2023-05-17T06:58:00.176Z,5.95
2023-05-17T07:00:26.868Z,6.07
2023-05-17T07:02:53.399Z,5.18
2023-05-17T07:05:24.020Z,6.55
2023-05-17T07:07:50.568Z,5.03
2023-05-17T07:10:16.990Z,5.18
2023-05-17T07:12:43.421Z,5.75
2023-05-17T07:15:10.450Z,5.38
2023-05-17T07:17:37.581Z,5.65
2023-05-17T07:20:06.038Z,5.93
2023-05-17T07:22:32.531Z,4.38
2023-05-17T07:24:58.945Z,5.40
2023-05-17T07:27:25.730Z,4.80
2023-05-17T07:29:52.212Z,5.72
2023-05-17T07:32:18.590Z,6.30
2023-05-17T07:34:45.953Z,4.82
2023-05-17T07:37:12.347Z,5.15
2023-05-17T07:39:38.912Z,4.40
2023-05-17T07:42:05.894Z,4.75
2023-05-17T07:44:32.314Z,4.38
2023-05-17T07:46:58.718Z,5.05
2023-05-17T07:49:27.354Z,4.72
2023-05-17T07:51:55.351Z,5.20
2023-05-17T07:54:29.592Z,4.88
2023-05-17T07:56:56.263Z,7.03
2023-05-17T07:59:23.119Z,7.22
2023-05-17T08:01:50.167Z,5.10
2023-05-17T08:04:16.614Z,5.95
2023-05-17T08:06:45.920Z,5.22
2023-05-17T08:09:12.529Z,5.40
2023-05-17T08:11:45.635Z,5.32
2023-05-17T08:14:13.786Z,5.53
2023-05-17T08:16:41.078Z,6.18
2023-05-17T08:19:07.627Z,5.20
2023-05-17T08:21:34.790Z,6.03
2023-05-17T08:24:02.137Z,6.28
2023-05-17T08:26:30.434Z,5.68
2023-05-17T08:28:56.774Z,5.35
2023-05-17T08:31:23.167Z,6.00
2023-05-17T08:33:49.569Z,4.88
2023-05-17T08:36:16.060Z,5.38
2023-05-17T08:38:42.835Z,5.43
2023-05-17T08:41:09.508Z,5.85
2023-05-17T08:43:36.069Z,5.72
2023-05-17T08:46:04.073Z,5.40
2023-05-17T08:48:36.682Z,5.20
2023-05-17T08:51:03.398Z,5.75
2023-05-17T08:53:29.852Z,5.90
2023-05-17T08:56:00.370Z,6.18
2023-05-17T08:58:32.595Z,5.90
2023-05-17T09:01:07.198Z,4.43
2023-05-17T09:03:35.661Z,4.93
2023-05-17T09:06:03.515Z,4.70
2023-05-17T09:08:30.212Z,4.65
2023-05-17T09:10:59.248Z,4.70
2023-05-17T09:13:26.127Z,4.82
2023-05-17T09:15:54.061Z,4.55
2023-05-17T09:18:30.091Z,4.40
2023-05-17T09:21:02.764Z,4.32
2023-05-17T09:23:33.344Z,5.30
2023-05-17T09:26:07.921Z,3.90
2023-05-17T09:28:42.170Z,4.70
2023-05-17T09:31:09.760Z,5.13
2023-05-17T09:33:44.768Z,5.28
2023-05-17T09:36:23.711Z,5.60
2023-05-17T09:38:55.356Z,4.53
2023-05-17T09:41:22.828Z,5.22
2023-05-17T09:43:49.334Z,4.30
2023-05-17T09:46:15.952Z,5.20
2023-05-17T09:48:44.285Z,5.18
2023-05-17T09:51:11.082Z,4.57
2023-05-17T09:53:39.996Z,4.50
2023-05-17T09:56:07.311Z,5.70
2023-05-17T09:58:37.102Z,4.05
2023-05-17T10:01:05.927Z,3.35
2023-05-17T10:03:35.745Z,3.65
2023-05-17T10:06:07.153Z,3.78
2023-05-17T10:11:07.697Z,3.50
2023-05-17T10:13:40.600Z,3.75
2023-05-17T10:16:07.357Z,3.95
2023-05-17T10:18:34.376Z,3.20
2023-05-17T10:21:02.021Z,3.50
2023-05-17T10:23:29.920Z,3.30
2023-05-17T10:25:56.398Z,3.03
2023-05-17T10:28:23.118Z,3.15
2023-05-17T10:30:51.328Z,4.03
2023-05-17T10:33:18.716Z,3.20
2023-05-17T10:35:47.052Z,3.38
2023-05-17T10:38:13.581Z,3.03
2023-05-17T10:40:42.249Z,3.08
2023-05-17T10:43:10.516Z,3.10
2023-05-17T10:45:37.825Z,2.30
2023-05-17T10:48:08.269Z,2.83
2023-05-17T10:50:45.037Z,1.65
2023-05-17T10:53:20.621Z,2.75
2023-05-17T10:55:47.306Z,2.25
2023-05-17T10:58:21.289Z,2.35
2023-05-17T11:00:55.659Z,2.67
2023-05-17T11:03:29.951Z,2.08
2023-05-17T11:06:23.522Z,2.35
2023-05-17T11:09:19.312Z,2.35
2023-05-17T11:12:06.151Z,2.03
2023-05-17T11:14:44.797Z,3.58
2023-05-17T11:17:19.261Z,2.80
2023-05-17T11:19:58.824Z,3.38
2023-05-17T11:22:27.426Z,2.45
2023-05-17T11:24:57.041Z,2.53
2023-05-17T11:27:27.410Z,3.25
2023-05-17T11:30:00.113Z,2.53
2023-05-17T11:32:32.007Z,2.85
2023-05-17T11:35:01.582Z,2.88
2023-05-17T11:37:29.737Z,2.35
2023-05-17T11:40:07.743Z,2.15
2023-05-17T11:42:36.282Z,2.58
2023-05-17T11:45:04.070Z,2.35
2023-05-17T11:47:31.343Z,2.25
2023-05-17T11:50:02.821Z,2.17
2023-05-17T11:52:31.048Z,3.03
2023-05-17T11:54:58.816Z,3.42
2023-05-17T11:57:30.788Z,2.88
2023-05-17T12:00:01.862Z,2.92
2023-05-17T12:04:58.911Z,2.58
2023-05-17T12:07:26.275Z,2.47
2023-05-17T12:09:52.952Z,3.13
2023-05-17T12:12:21.874Z,2.08
2023-05-17T12:14:48.668Z,2.75
2023-05-17T12:17:28.261Z,2.63
2023-05-17T12:19:55.301Z,2.78
2023-05-17T12:22:21.912Z,2.58
2023-05-17T12:24:48.666Z,2.70
2023-05-17T12:27:25.536Z,2.15
2023-05-17T12:29:51.935Z,2.35
2023-05-17T12:32:18.612Z,2.45
2023-05-17T12:34:45.959Z,2.28
2023-05-17T12:37:13.117Z,3.13
2023-05-17T12:39:40.487Z,2.30
2023-05-17T12:42:07.743Z,3.60
2023-05-17T12:44:34.098Z,2.30
2023-05-17T12:47:02.493Z,3.33
2023-05-17T12:49:28.823Z,2.28
2023-05-17T12:51:55.201Z,2.65
2023-05-17T12:54:28.260Z,2.80
2023-05-17T12:56:55.355Z,2.22
2023-05-17T12:59:24.950Z,2.30
2023-05-17T13:01:53.520Z,2.13
2023-05-17T13:04:27.989Z,2.60
2023-05-17T13:06:59.775Z,2.15
2023-05-17T13:09:30.625Z,2.22
2023-05-17T13:11:58.951Z,2.83
2023-05-17T13:14:45.635Z,2.42
2023-05-17T13:17:27.144Z,2.10
2023-05-17T13:19:56.337Z,3.08
2023-05-17T13:22:24.945Z,2.38
2023-05-17T13:24:51.295Z,2.75
2023-05-17T13:27:17.719Z,2.42
2023-05-17T13:29:44.185Z,2.20
2023-05-17T13:32:12.925Z,2.38
2023-05-17T13:34:40.465Z,2.42
2023-05-17T13:37:11.105Z,2.50
2023-05-17T13:39:38.302Z,2.58
2023-05-17T13:42:05.389Z,2.75
2023-05-17T13:44:31.890Z,2.35
2023-05-17T13:46:58.219Z,2.78
2023-05-17T13:49:24.636Z,2.35
2023-05-17T13:51:51.001Z,2.50
2023-05-17T13:54:19.992Z,2.97
2023-05-17T13:56:46.673Z,2.30
2023-05-17T13:59:13.054Z,2.70
2023-05-17T14:01:40.908Z,2.17
2023-05-17T14:04:07.480Z,2.38
2023-05-17T14:06:33.925Z,2.42
2023-05-17T14:09:00.827Z,2.38
2023-05-17T14:11:27.402Z,2.10
2023-05-17T14:13:53.777Z,2.15
2023-05-17T14:16:22.107Z,2.90
2023-05-17T14:18:48.657Z,2.13
2023-05-17T14:21:15.249Z,2.00
2023-05-17T14:23:41.623Z,2.50
2023-05-17T14:26:09.212Z,2.05
2023-05-17T14:28:38.965Z,3.10
2023-05-17T14:31:09.831Z,2.53
2023-05-17T14:33:36.483Z,2.35
2023-05-17T14:36:03.916Z,2.67
2023-05-17T14:38:30.484Z,2.20
2023-05-17T14:40:57.870Z,2.55
2023-05-17T14:43:24.494Z,2.47
2023-05-17T14:45:51.097Z,2.10
2023-05-17T14:48:17.535Z,2.55
2023-05-17T14:50:43.922Z,2.42
2023-05-17T14:53:10.293Z,2.33
2023-05-17T14:55:36.727Z,2.00
2023-05-17T14:58:03.166Z,2.55
2023-05-17T15:00:29.684Z,2.15
2023-05-17T15:02:56.168Z,2.35
2023-05-17T15:05:22.788Z,2.22
2023-05-17T15:07:49.280Z,2.13
2023-05-17T15:10:15.865Z,2.20
2023-05-17T15:12:42.213Z,2.05
2023-05-17T15:15:09.077Z,1.85
2023-05-17T15:17:35.467Z,1.90
2023-05-17T15:20:01.972Z,2.22
2023-05-17T15:22:29.144Z,2.25
2023-05-17T15:24:57.612Z,2.30
2023-05-17T15:27:24.020Z,2.30
2023-05-17T15:29:50.461Z,2.72
2023-05-17T15:32:16.855Z,2.65
2023-05-17T15:34:43.268Z,2.47
2023-05-17T15:37:09.990Z,2.15
2023-05-17T15:39:36.430Z,2.22
2023-05-17T15:42:03.683Z,2.05
2023-05-17T15:44:30.467Z,2.40
2023-05-17T15:46:56.988Z,3.00
2023-05-17T15:49:23.419Z,3.75
2023-05-17T15:51:49.812Z,2.53
2023-05-17T15:54:16.243Z,3.72
2023-05-17T15:56:42.653Z,3.25
2023-05-17T15:59:09.026Z,2.92
2023-05-17T16:01:35.485Z,2.83
2023-05-17T16:04:01.960Z,2.72
2023-05-17T16:06:34.545Z,2.05
2023-05-17T16:09:01.664Z,2.47
2023-05-17T16:11:28.061Z,2.10
2023-05-17T16:13:54.413Z,2.33
2023-05-17T16:16:20.770Z,2.60
2023-05-17T16:18:47.305Z,2.00
2023-05-17T16:21:14.155Z,2.40
2023-05-17T16:23:40.702Z,2.65
2023-05-17T16:26:07.125Z,3.33
2023-05-17T16:28:35.388Z,4.25
2023-05-17T16:31:03.619Z,6.50
2023-05-17T16:33:30.095Z,6.72
2023-05-17T16:35:57.790Z,4.80
2023-05-17T16:38:25.390Z,4.93
2023-05-17T16:40:51.816Z,4.10
2023-05-17T16:43:18.151Z,2.88
2023-05-17T16:45:44.920Z,3.05
2023-05-17T16:48:15.099Z,2.35
2023-05-17T16:50:42.393Z,2.15
2023-05-17T16:53:08.995Z,2.78
2023-05-17T16:55:36.242Z,1.90
2023-05-17T16:58:02.794Z,2.33
2023-05-17T17:00:29.989Z,2.03
2023-05-17T17:02:58.337Z,2.33
2023-05-17T17:05:25.078Z,2.63
2023-05-17T17:07:51.559Z,2.28
2023-05-17T17:10:19.838Z,2.70
2023-05-17T17:12:47.135Z,3.00
2023-05-17T17:15:13.935Z,2.65
2023-05-17T17:17:40.350Z,2.58
2023-05-17T17:20:08.976Z,2.00
2023-05-17T17:22:35.768Z,2.25
2023-05-17T17:25:02.113Z,2.55
2023-05-17T17:27:28.535Z,2.08
2023-05-17T17:29:55.555Z,2.00
2023-05-17T17:32:21.998Z,2.10
2023-05-17T17:34:48.448Z,2.13
2023-05-17T17:37:14.881Z,2.70
2023-05-17T17:39:41.998Z,2.70
2023-05-17T17:42:09.679Z,2.50
2023-05-17T17:44:36.065Z,2.28
2023-05-17T17:47:02.523Z,2.05
2023-05-17T17:49:29.966Z,2.72
2023-05-17T17:51:57.927Z,2.30
2023-05-17T17:54:24.328Z,4.70
2023-05-17T17:56:50.660Z,15.10
2023-05-17T17:59:16.985Z,8.60
2023-05-17T18:01:43.574Z,4.82
2023-05-17T18:04:10.999Z,4.00
2023-05-17T18:06:37.486Z,3.72
2023-05-17T18:09:03.876Z,3.03
2023-05-17T18:11:30.408Z,2.55
2023-05-17T18:13:56.782Z,2.25
2023-05-17T18:16:23.279Z,2.13
2023-05-17T18:18:49.690Z,2.85
2023-05-17T18:21:16.133Z,2.55
2023-05-17T18:23:42.551Z,2.97
2023-05-17T18:26:09.031Z,2.40
2023-05-17T18:28:42.585Z,3.00
2023-05-17T18:31:09.714Z,2.47
2023-05-17T18:33:36.370Z,2.63
2023-05-17T18:36:02.903Z,2.50
2023-05-17T18:38:29.293Z,2.38
2023-05-17T18:40:55.766Z,2.28
2023-05-17T18:43:22.160Z,2.42
2023-05-17T18:45:48.490Z,2.38
2023-05-17T18:48:14.926Z,2.42
2023-05-17T18:50:41.321Z,2.33
2023-05-17T18:53:07.766Z,2.70
2023-05-17T18:55:34.140Z,2.60
2023-05-17T18:58:00.602Z,2.85
2023-05-17T19:00:27.193Z,2.60
2023-05-17T19:02:53.655Z,2.75
2023-05-17T19:05:20.217Z,2.42
2023-05-17T19:07:46.578Z,2.80
2023-05-17T19:10:12.970Z,2.22
2023-05-17T19:12:39.530Z,3.22
2023-05-17T19:15:06.315Z,3.25
2023-05-17T19:17:32.809Z,2.70
2023-05-17T19:19:59.290Z,2.70
2023-05-17T19:22:25.637Z,2.75
2023-05-17T19:24:52.044Z,2.75
2023-05-17T19:27:19.674Z,3.30
2023-05-17T19:29:46.942Z,3.00
2023-05-17T19:32:13.523Z,2.67
2023-05-17T19:34:39.992Z,2.38
2023-05-17T19:37:06.470Z,2.72
2023-05-17T19:39:32.897Z,2.17
2023-05-17T19:41:59.261Z,2.78
2023-05-17T19:44:25.810Z,2.50
2023-05-17T19:46:52.309Z,2.67
2023-05-17T19:49:18.687Z,3.42
2023-05-17T19:51:46.595Z,2.50
2023-05-17T19:54:12.980Z,2.90
2023-05-17T19:56:39.513Z,2.85
2023-05-17T19:59:06.105Z,3.08
2023-05-17T20:01:32.532Z,3.13
2023-05-17T20:03:59.118Z,2.25
2023-05-17T20:06:25.793Z,3.33
2023-05-17T20:08:52.186Z,2.97
2023-05-17T20:11:18.608Z,3.28
2023-05-17T20:13:44.980Z,2.88
2023-05-17T20:16:14.526Z,2.88
2023-05-17T20:18:44.510Z,3.03
2023-05-17T20:21:19.383Z,3.07
2023-05-17T20:23:46.693Z,3.20
2023-05-17T20:26:17.035Z,3.00
2023-05-17T20:28:44.858Z,4.20
2023-05-17T20:31:11.583Z,3.17
2023-05-17T20:33:37.933Z,3.28
2023-05-17T20:36:04.508Z,3.40
2023-05-17T20:38:30.928Z,3.00
2023-05-17T20:40:58.190Z,3.33
2023-05-17T20:43:28.654Z,3.40
2023-05-17T20:45:55.514Z,3.38
2023-05-17T20:48:21.882Z,3.10
2023-05-17T20:50:48.926Z,3.83
2023-05-17T20:53:15.325Z,3.08
2023-05-17T20:55:44.137Z,2.65
2023-05-17T20:58:11.176Z,3.25
2023-05-17T21:00:38.218Z,2.78
2023-05-17T21:03:04.722Z,2.30
2023-05-17T21:05:35.897Z,3.08
2023-05-17T21:10:29.342Z,2.95
2023-05-17T21:12:55.935Z,2.83
2023-05-17T21:15:22.316Z,2.67
2023-05-17T21:17:49.225Z,3.25
2023-05-17T21:20:15.812Z,2.92
2023-05-17T21:22:42.314Z,3.30
2023-05-17T21:25:09.184Z,2.70
2023-05-17T21:27:35.634Z,2.67
2023-05-17T21:30:02.089Z,3.00
2023-05-17T21:32:28.533Z,3.17
2023-05-17T21:34:54.963Z,2.78
2023-05-17T21:37:21.379Z,3.45
2023-05-17T21:39:47.757Z,3.65
2023-05-17T21:42:14.180Z,2.80
2023-05-17T21:44:40.739Z,2.75
2023-05-17T21:47:07.176Z,3.00
2023-05-17T21:49:33.603Z,2.88
2023-05-17T21:52:00.054Z,3.38
2023-05-17T21:54:26.502Z,3.47
2023-05-17T21:56:52.885Z,3.00
2023-05-17T21:59:19.264Z,3.20
2023-05-17T22:01:45.729Z,3.22
2023-05-17T22:04:12.232Z,3.35
2023-05-17T22:06:38.558Z,3.38
2023-05-17T22:09:06.888Z,3.03
2023-05-17T22:11:33.786Z,3.97
2023-05-17T22:14:00.191Z,2.72
2023-05-17T22:16:26.622Z,3.50
2023-05-17T22:18:53.171Z,2.67
2023-05-17T22:21:19.738Z,3.42
2023-05-17T22:23:46.385Z,3.30
2023-05-17T22:26:12.837Z,3.13
2023-05-17T22:28:39.198Z,2.78
2023-05-17T22:31:07.487Z,3.03
2023-05-17T22:33:35.573Z,2.50
2023-05-17T22:36:03.504Z,2.72
2023-05-17T22:38:29.884Z,3.30
2023-05-17T22:40:56.271Z,3.38
2023-05-17T22:43:22.698Z,2.90
2023-05-17T22:45:49.984Z,3.28
2023-05-17T22:48:16.392Z,3.13
2023-05-17T22:50:42.807Z,3.33
2023-05-17T22:53:11.121Z,3.30
2023-05-17T22:55:37.517Z,3.13
2023-05-17T22:58:03.882Z,3.63
2023-05-17T23:00:30.229Z,3.50
2023-05-17T23:02:56.769Z,3.55
2023-05-17T23:05:23.385Z,3.78
2023-05-17T23:07:49.821Z,2.95
2023-05-17T23:10:16.208Z,3.30
2023-05-17T23:12:42.614Z,2.95
2023-05-17T23:15:09.439Z,2.42
2023-05-17T23:17:36.353Z,3.63
2023-05-17T23:20:09.869Z,3.28
2023-05-17T23:22:36.981Z,3.35
2023-05-17T23:25:03.458Z,3.72
2023-05-17T23:27:30.096Z,4.00
2023-05-17T23:29:56.734Z,4.60
2023-05-17T23:32:23.454Z,4.28
2023-05-17T23:34:50.346Z,5.45
2023-05-17T23:37:16.873Z,5.38
2023-05-17T23:39:43.274Z,4.82
2023-05-17T23:42:10.199Z,4.15
2023-05-17T23:44:48.665Z,3.50
2023-05-17T23:47:15.631Z,3.95
2023-05-17T23:49:41.996Z,4.03
2023-05-17T23:52:11.399Z,3.13
2023-05-17T23:54:38.759Z,3.25
2023-05-17T23:57:05.768Z,3.53
2023-05-17T23:59:33.055Z,4.22
